owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2013-05-01T00:00:00Z,27.9396,-96.8429,2.0,26.7534,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T00:30:00Z,27.9396,-96.8429,2.0,26.7705,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T01:00:00Z,27.9396,-96.8429,2.0,26.7013,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T01:30:00Z,27.9396,-96.8429,2.0,26.62,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T02:00:00Z,27.9396,-96.8429,2.0,26.5499,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T02:30:00Z,27.9396,-96.8429,2.0,26.4865,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T03:00:00Z,27.9396,-96.8429,2.0,26.4006,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T03:30:00Z,27.9396,-96.8429,2.0,26.3618,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T04:00:00Z,27.9396,-96.8429,2.0,26.3312,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T04:30:00Z,27.9396,-96.8429,2.0,26.1144,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T05:00:00Z,27.9396,-96.8429,2.0,26.1368,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T05:30:00Z,27.9396,-96.8429,2.0,26.2132,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T06:00:00Z,27.9396,-96.8429,2.0,26.2784,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T06:30:00Z,27.9396,-96.8429,2.0,26.3083,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T07:00:00Z,27.9396,-96.8429,2.0,26.2051,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T07:30:00Z,27.9396,-96.8429,2.0,26.2114,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T08:00:00Z,27.9396,-96.8429,2.0,26.229,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T08:30:00Z,27.9396,-96.8429,2.0,26.2066,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T09:00:00Z,27.9396,-96.8429,2.0,26.3218,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T09:30:00Z,27.9396,-96.8429,2.0,26.1628,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T10:00:00Z,27.9396,-96.8429,2.0,26.139,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T10:30:00Z,27.9396,-96.8429,2.0,26.0756,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T11:00:00Z,27.9396,-96.8429,2.0,26.0455,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T11:30:00Z,27.9396,-96.8429,2.0,26.0635,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T12:00:00Z,27.9396,-96.8429,2.0,26.0408,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T12:30:00Z,27.9396,-96.8429,2.0,26.0248,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T13:00:00Z,27.9396,-96.8429,2.0,26.0335,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T13:30:00Z,27.9396,-96.8429,2.0,26.0279,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T14:00:00Z,27.9396,-96.8429,2.0,26.0237,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T14:30:00Z,27.9396,-96.8429,2.0,26.0008,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T15:00:00Z,27.9396,-96.8429,2.0,25.9356,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T15:30:00Z,27.9396,-96.8429,2.0,25.8431,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T16:00:00Z,27.9396,-96.8429,2.0,25.7846,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T16:30:00Z,27.9396,-96.8429,2.0,25.7802,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T17:00:00Z,27.9396,-96.8429,2.0,25.7583,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T17:30:00Z,27.9396,-96.8429,2.0,25.7801,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T18:00:00Z,27.9396,-96.8429,2.0,25.8214,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T18:30:00Z,27.9396,-96.8429,2.0,25.8633,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T19:00:00Z,27.9396,-96.8429,2.0,25.886,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T19:30:00Z,27.9396,-96.8429,2.0,25.8947,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T20:00:00Z,27.9396,-96.8429,2.0,25.9102,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T20:30:00Z,27.9396,-96.8429,2.0,25.934,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T21:00:00Z,27.9396,-96.8429,2.0,25.9303,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T21:30:00Z,27.9396,-96.8429,2.0,25.9407,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T22:00:00Z,27.9396,-96.8429,2.0,25.9477,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T22:30:00Z,27.9396,-96.8429,2.0,25.9678,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T23:00:00Z,27.9396,-96.8429,2.0,25.9753,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-01T23:30:00Z,27.9396,-96.8429,2.0,25.9841,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T00:00:00Z,27.9396,-96.8429,2.0,26.0026,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T00:30:00Z,27.9396,-96.8429,2.0,26.0184,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T01:00:00Z,27.9396,-96.8429,2.0,26.0599,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T01:30:00Z,27.9396,-96.8429,2.0,26.0866,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T02:00:00Z,27.9396,-96.8429,2.0,26.1079,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T02:30:00Z,27.9396,-96.8429,2.0,26.1386,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T03:00:00Z,27.9396,-96.8429,2.0,26.142,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T03:30:00Z,27.9396,-96.8429,2.0,26.1601,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T04:00:00Z,27.9396,-96.8429,2.0,26.1691,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T04:30:00Z,27.9396,-96.8429,2.0,26.1901,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T05:00:00Z,27.9396,-96.8429,2.0,26.2048,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T05:30:00Z,27.9396,-96.8429,2.0,26.222,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T06:00:00Z,27.9396,-96.8429,2.0,26.2193,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T06:30:00Z,27.9396,-96.8429,2.0,26.2266,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T07:00:00Z,27.9396,-96.8429,2.0,26.2234,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T07:30:00Z,27.9396,-96.8429,2.0,26.2139,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T08:00:00Z,27.9396,-96.8429,2.0,26.2077,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T08:30:00Z,27.9396,-96.8429,2.0,26.1978,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T09:00:00Z,27.9396,-96.8429,2.0,26.1751,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T09:30:00Z,27.9396,-96.8429,2.0,26.1688,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T10:00:00Z,27.9396,-96.8429,2.0,26.1603,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T10:30:00Z,27.9396,-96.8429,2.0,26.1265,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T11:00:00Z,27.9396,-96.8429,2.0,26.0804,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T11:30:00Z,27.9396,-96.8429,2.0,26.0471,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T12:00:00Z,27.9396,-96.8429,2.0,26.0236,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T12:30:00Z,27.9396,-96.8429,2.0,26.0503,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T13:00:00Z,27.9396,-96.8429,2.0,26.0876,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T13:30:00Z,27.9396,-96.8429,2.0,26.1195,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T14:00:00Z,27.9396,-96.8429,2.0,26.1554,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T14:30:00Z,27.9396,-96.8429,2.0,26.1975,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T15:00:00Z,27.9396,-96.8429,2.0,26.2377,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T15:30:00Z,27.9396,-96.8429,2.0,26.2417,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T16:00:00Z,27.9396,-96.8429,2.0,26.2379,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T16:30:00Z,27.9396,-96.8429,2.0,26.0302,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T17:00:00Z,27.9396,-96.8429,2.0,25.8911,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T17:30:00Z,27.9396,-96.8429,2.0,25.7799,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T18:00:00Z,27.9396,-96.8429,2.0,25.7736,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T18:30:00Z,27.9396,-96.8429,2.0,26.182,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T19:00:00Z,27.9396,-96.8429,2.0,26.6585,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T19:30:00Z,27.9396,-96.8429,2.0,27.2743,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T20:00:00Z,27.9396,-96.8429,2.0,27.6494,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T20:30:00Z,27.9396,-96.8429,2.0,28.0621,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T21:00:00Z,27.9396,-96.8429,2.0,28.6831,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T21:30:00Z,27.9396,-96.8429,2.0,28.8491,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T22:00:00Z,27.9396,-96.8429,2.0,29.207,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T22:30:00Z,27.9396,-96.8429,2.0,29.4541,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T23:00:00Z,27.9396,-96.8429,2.0,29.9367,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-02T23:30:00Z,27.9396,-96.8429,2.0,30.0411,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T00:00:00Z,27.9396,-96.8429,2.0,29.9094,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T00:30:00Z,27.9396,-96.8429,2.0,30.0941,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T01:00:00Z,27.9396,-96.8429,2.0,30.3173,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T01:30:00Z,27.9396,-96.8429,2.0,30.2014,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T02:00:00Z,27.9396,-96.8429,2.0,29.7264,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T02:30:00Z,27.9396,-96.8429,2.0,29.7043,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T03:00:00Z,27.9396,-96.8429,2.0,29.6911,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T03:30:00Z,27.9396,-96.8429,2.0,29.7833,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T04:00:00Z,27.9396,-96.8429,2.0,29.9902,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T04:30:00Z,27.9396,-96.8429,2.0,29.8023,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T05:00:00Z,27.9396,-96.8429,2.0,29.9679,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T05:30:00Z,27.9396,-96.8429,2.0,30.1413,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T06:00:00Z,27.9396,-96.8429,2.0,30.0082,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T06:30:00Z,27.9396,-96.8429,2.0,30.07,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T07:00:00Z,27.9396,-96.8429,2.0,30.183,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T07:30:00Z,27.9396,-96.8429,2.0,30.1779,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T08:00:00Z,27.9396,-96.8429,2.0,30.1959,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T08:30:00Z,27.9396,-96.8429,2.0,30.2254,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T09:00:00Z,27.9396,-96.8429,2.0,30.2597,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T09:30:00Z,27.9396,-96.8429,2.0,30.3011,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T10:00:00Z,27.9396,-96.8429,2.0,30.3326,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T10:30:00Z,27.9396,-96.8429,2.0,30.3416,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T11:00:00Z,27.9396,-96.8429,2.0,30.4145,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T11:30:00Z,27.9396,-96.8429,2.0,30.4021,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T12:00:00Z,27.9396,-96.8429,2.0,30.4212,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T12:30:00Z,27.9396,-96.8429,2.0,30.3861,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T13:00:00Z,27.9396,-96.8429,2.0,30.4092,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T13:30:00Z,27.9396,-96.8429,2.0,30.3393,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T14:00:00Z,27.9396,-96.8429,2.0,30.3227,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T14:30:00Z,27.9396,-96.8429,2.0,30.3273,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T15:00:00Z,27.9396,-96.8429,2.0,30.3524,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T15:30:00Z,27.9396,-96.8429,2.0,30.3572,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T16:00:00Z,27.9396,-96.8429,2.0,30.3463,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T16:30:00Z,27.9396,-96.8429,2.0,30.3171,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T17:00:00Z,27.9396,-96.8429,2.0,30.3037,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T17:30:00Z,27.9396,-96.8429,2.0,30.2763,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T18:00:00Z,27.9396,-96.8429,2.0,30.3262,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T18:30:00Z,27.9396,-96.8429,2.0,30.3166,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T19:00:00Z,27.9396,-96.8429,2.0,30.2862,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T19:30:00Z,27.9396,-96.8429,2.0,30.2832,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T20:00:00Z,27.9396,-96.8429,2.0,30.2901,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T20:30:00Z,27.9396,-96.8429,2.0,30.291,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T21:00:00Z,27.9396,-96.8429,2.0,30.2966,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T21:30:00Z,27.9396,-96.8429,2.0,30.2993,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T22:00:00Z,27.9396,-96.8429,2.0,30.3005,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T22:30:00Z,27.9396,-96.8429,2.0,30.2901,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T23:00:00Z,27.9396,-96.8429,2.0,30.2877,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-03T23:30:00Z,27.9396,-96.8429,2.0,30.2853,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T00:00:00Z,27.9396,-96.8429,2.0,30.2971,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T00:30:00Z,27.9396,-96.8429,2.0,30.2992,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T01:00:00Z,27.9396,-96.8429,2.0,30.3094,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T01:30:00Z,27.9396,-96.8429,2.0,30.3169,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T02:00:00Z,27.9396,-96.8429,2.0,30.3112,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T02:30:00Z,27.9396,-96.8429,2.0,30.3213,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T03:00:00Z,27.9396,-96.8429,2.0,30.3236,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T03:30:00Z,27.9396,-96.8429,2.0,30.3309,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T04:00:00Z,27.9396,-96.8429,2.0,30.3422,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T04:30:00Z,27.9396,-96.8429,2.0,30.3422,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T05:00:00Z,27.9396,-96.8429,2.0,30.3526,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T05:30:00Z,27.9396,-96.8429,2.0,30.3472,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T06:00:00Z,27.9396,-96.8429,2.0,30.3548,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T06:30:00Z,27.9396,-96.8429,2.0,30.3582,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T07:00:00Z,27.9396,-96.8429,2.0,30.358,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T07:30:00Z,27.9396,-96.8429,2.0,30.3588,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T08:00:00Z,27.9396,-96.8429,2.0,30.3425,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T08:30:00Z,27.9396,-96.8429,2.0,30.3445,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T09:00:00Z,27.9396,-96.8429,2.0,30.3466,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T09:30:00Z,27.9396,-96.8429,2.0,30.3494,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T10:00:00Z,27.9396,-96.8429,2.0,30.3549,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T10:30:00Z,27.9396,-96.8429,2.0,30.3597,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T11:00:00Z,27.9396,-96.8429,2.0,30.1615,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T11:30:00Z,27.9396,-96.8429,2.0,30.186,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T12:00:00Z,27.9396,-96.8429,2.0,30.2125,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T12:30:00Z,27.9396,-96.8429,2.0,30.2374,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T13:00:00Z,27.9396,-96.8429,2.0,30.2734,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T13:30:00Z,27.9396,-96.8429,2.0,30.2939,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T14:00:00Z,27.9396,-96.8429,2.0,30.331,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T14:30:00Z,27.9396,-96.8429,2.0,30.3495,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T15:00:00Z,27.9396,-96.8429,2.0,30.3707,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T15:30:00Z,27.9396,-96.8429,2.0,30.3944,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T16:00:00Z,27.9396,-96.8429,2.0,30.4035,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T16:30:00Z,27.9396,-96.8429,2.0,30.4168,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T17:00:00Z,27.9396,-96.8429,2.0,30.428,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T17:30:00Z,27.9396,-96.8429,2.0,30.4328,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T18:00:00Z,27.9396,-96.8429,2.0,30.444,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T18:30:00Z,27.9396,-96.8429,2.0,30.4602,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T19:00:00Z,27.9396,-96.8429,2.0,30.4731,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T19:30:00Z,27.9396,-96.8429,2.0,30.4863,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T20:00:00Z,27.9396,-96.8429,2.0,30.4907,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T20:30:00Z,27.9396,-96.8429,2.0,30.5259,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T21:00:00Z,27.9396,-96.8429,2.0,30.5377,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T21:30:00Z,27.9396,-96.8429,2.0,30.5296,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T22:00:00Z,27.9396,-96.8429,2.0,30.5292,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T22:30:00Z,27.9396,-96.8429,2.0,30.5264,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T23:00:00Z,27.9396,-96.8429,2.0,30.5294,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-04T23:30:00Z,27.9396,-96.8429,2.0,30.5339,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T00:00:00Z,27.9396,-96.8429,2.0,30.5431,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T00:30:00Z,27.9396,-96.8429,2.0,30.5531,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T01:00:00Z,27.9396,-96.8429,2.0,30.56,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T01:30:00Z,27.9396,-96.8429,2.0,30.5654,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T02:00:00Z,27.9396,-96.8429,2.0,30.5783,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T02:30:00Z,27.9396,-96.8429,2.0,30.5954,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T03:00:00Z,27.9396,-96.8429,2.0,30.6096,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T03:30:00Z,27.9396,-96.8429,2.0,30.6276,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T04:00:00Z,27.9396,-96.8429,2.0,30.6431,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T04:30:00Z,27.9396,-96.8429,2.0,30.668,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T05:00:00Z,27.9396,-96.8429,2.0,30.6912,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T05:30:00Z,27.9396,-96.8429,2.0,30.7137,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T06:00:00Z,27.9396,-96.8429,2.0,30.727,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T06:30:00Z,27.9396,-96.8429,2.0,30.7476,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T07:00:00Z,27.9396,-96.8429,2.0,30.7643,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T07:30:00Z,27.9396,-96.8429,2.0,30.7673,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T08:00:00Z,27.9396,-96.8429,2.0,30.782,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T08:30:00Z,27.9396,-96.8429,2.0,30.8028,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T09:00:00Z,27.9396,-96.8429,2.0,30.8003,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T09:30:00Z,27.9396,-96.8429,2.0,30.8051,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T10:00:00Z,27.9396,-96.8429,2.0,30.8085,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T10:30:00Z,27.9396,-96.8429,2.0,30.8139,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T11:00:00Z,27.9396,-96.8429,2.0,30.8166,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T11:30:00Z,27.9396,-96.8429,2.0,30.8006,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T12:00:00Z,27.9396,-96.8429,2.0,30.8047,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T12:30:00Z,27.9396,-96.8429,2.0,30.7677,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T13:00:00Z,27.9396,-96.8429,2.0,30.6419,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T13:30:00Z,27.9396,-96.8429,2.0,30.5813,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T14:00:00Z,27.9396,-96.8429,2.0,30.5757,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T14:30:00Z,27.9396,-96.8429,2.0,30.5024,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T15:00:00Z,27.9396,-96.8429,2.0,30.4137,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T15:30:00Z,27.9396,-96.8429,2.0,30.4708,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T16:00:00Z,27.9396,-96.8429,2.0,30.4491,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T16:30:00Z,27.9396,-96.8429,2.0,30.4783,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T17:00:00Z,27.9396,-96.8429,2.0,30.4627,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T17:30:00Z,27.9396,-96.8429,2.0,30.4478,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T18:00:00Z,27.9396,-96.8429,2.0,30.4375,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T18:30:00Z,27.9396,-96.8429,2.0,30.408,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T19:00:00Z,27.9396,-96.8429,2.0,30.3914,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T19:30:00Z,27.9396,-96.8429,2.0,30.4027,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T20:00:00Z,27.9396,-96.8429,2.0,30.4119,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T20:30:00Z,27.9396,-96.8429,2.0,30.4175,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T21:00:00Z,27.9396,-96.8429,2.0,30.4165,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T21:30:00Z,27.9396,-96.8429,2.0,30.4229,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T22:00:00Z,27.9396,-96.8429,2.0,30.4326,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T22:30:00Z,27.9396,-96.8429,2.0,30.4397,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T23:00:00Z,27.9396,-96.8429,2.0,30.4472,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-05T23:30:00Z,27.9396,-96.8429,2.0,30.4423,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T00:00:00Z,27.9396,-96.8429,2.0,30.4381,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T00:30:00Z,27.9396,-96.8429,2.0,30.446,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T01:00:00Z,27.9396,-96.8429,2.0,30.443,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T01:30:00Z,27.9396,-96.8429,2.0,30.4571,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T02:00:00Z,27.9396,-96.8429,2.0,30.4469,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T02:30:00Z,27.9396,-96.8429,2.0,30.4804,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T03:00:00Z,27.9396,-96.8429,2.0,30.5334,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T03:30:00Z,27.9396,-96.8429,2.0,30.6196,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T04:00:00Z,27.9396,-96.8429,2.0,30.6509,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T04:30:00Z,27.9396,-96.8429,2.0,30.7118,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T05:00:00Z,27.9396,-96.8429,2.0,30.7473,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T05:30:00Z,27.9396,-96.8429,2.0,30.7598,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T06:00:00Z,27.9396,-96.8429,2.0,30.7836,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T06:30:00Z,27.9396,-96.8429,2.0,30.8,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T07:00:00Z,27.9396,-96.8429,2.0,30.825,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T07:30:00Z,27.9396,-96.8429,2.0,30.8421,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T08:00:00Z,27.9396,-96.8429,2.0,30.864,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T08:30:00Z,27.9396,-96.8429,2.0,30.8767,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T09:00:00Z,27.9396,-96.8429,2.0,30.888,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T09:30:00Z,27.9396,-96.8429,2.0,30.9031,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T10:00:00Z,27.9396,-96.8429,2.0,30.9136,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T10:30:00Z,27.9396,-96.8429,2.0,30.9212,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T11:00:00Z,27.9396,-96.8429,2.0,30.9374,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T11:30:00Z,27.9396,-96.8429,2.0,30.9703,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T12:00:00Z,27.9396,-96.8429,2.0,30.8864,11111222 
TABS,ioos:station:wmo:42048:1,2013-05-06T12:30:00Z,27.9396,-96.8429,2.0,31.0009,11111222 