owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T00:00:00Z,29.4412,-92.0613,1022.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T01:00:00Z,29.4412,-92.0613,1022.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T02:00:00Z,29.4412,-92.0613,1022.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T03:00:00Z,29.4412,-92.0613,1023.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T04:00:00Z,29.4412,-92.0613,1022.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T05:00:00Z,29.4412,-92.0613,1023.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T06:00:00Z,29.4412,-92.0613,1023.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T07:00:00Z,29.4412,-92.0613,1023.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T08:00:00Z,29.4412,-92.0613,1023.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T09:00:00Z,29.4412,-92.0613,1023.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T10:00:00Z,29.4412,-92.0613,1022.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T11:00:00Z,29.4412,-92.0613,1022.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T12:00:00Z,29.4412,-92.0613,1023.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T13:00:00Z,29.4412,-92.0613,1023.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T14:00:00Z,29.4412,-92.0613,1024.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T15:00:00Z,29.4412,-92.0613,1024.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T16:00:00Z,29.4412,-92.0613,1024.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T17:00:00Z,29.4412,-92.0613,1024.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T18:00:00Z,29.4412,-92.0613,1023.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T19:00:00Z,29.4412,-92.0613,1022.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T20:00:00Z,29.4412,-92.0613,1022.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T21:00:00Z,29.4412,-92.0613,1021.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T22:00:00Z,29.4412,-92.0613,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-01T23:00:00Z,29.4412,-92.0613,1020.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T00:00:00Z,29.4412,-92.0613,1020.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T01:00:00Z,29.4412,-92.0613,1020.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T02:00:00Z,29.4412,-92.0613,1020.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T03:00:00Z,29.4412,-92.0613,1019.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T04:00:00Z,29.4412,-92.0613,1019.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T05:00:00Z,29.4412,-92.0613,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T06:00:00Z,29.4412,-92.0613,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T07:00:00Z,29.4412,-92.0613,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T08:00:00Z,29.4412,-92.0613,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T09:00:00Z,29.4412,-92.0613,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T10:00:00Z,29.4412,-92.0613,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T11:00:00Z,29.4412,-92.0613,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T12:00:00Z,29.4412,-92.0613,1016.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T13:00:00Z,29.4412,-92.0613,1016.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T14:00:00Z,29.4412,-92.0613,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T15:00:00Z,29.4412,-92.0613,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T16:00:00Z,29.4412,-92.0613,1017.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T17:00:00Z,29.4412,-92.0613,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T18:00:00Z,29.4412,-92.0613,1016.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T19:00:00Z,29.4412,-92.0613,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T20:00:00Z,29.4412,-92.0613,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T21:00:00Z,29.4412,-92.0613,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-02T23:00:00Z,29.4412,-92.0613,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T00:00:00Z,29.4412,-92.0613,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T01:00:00Z,29.4412,-92.0613,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T02:00:00Z,29.4412,-92.0613,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T03:00:00Z,29.4412,-92.0613,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T04:00:00Z,29.4412,-92.0613,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T05:00:00Z,29.4412,-92.0613,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T06:00:00Z,29.4412,-92.0613,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T07:00:00Z,29.4412,-92.0613,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T08:00:00Z,29.4412,-92.0613,1009.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T09:00:00Z,29.4412,-92.0613,1008.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T10:00:00Z,29.4412,-92.0613,1008.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T11:00:00Z,29.4412,-92.0613,1007.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T12:00:00Z,29.4412,-92.0613,1007.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T13:00:00Z,29.4412,-92.0613,1008.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T14:00:00Z,29.4412,-92.0613,1008.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T15:00:00Z,29.4412,-92.0613,1008.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T16:00:00Z,29.4412,-92.0613,1008.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T17:00:00Z,29.4412,-92.0613,1008.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T18:00:00Z,29.4412,-92.0613,1007.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T19:00:00Z,29.4412,-92.0613,1007.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T20:00:00Z,29.4412,-92.0613,1005.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T21:00:00Z,29.4412,-92.0613,1004.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T22:00:00Z,29.4412,-92.0613,1004.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-03T23:00:00Z,29.4412,-92.0613,1003.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T00:00:00Z,29.4412,-92.0613,1003.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T01:00:00Z,29.4412,-92.0613,1004.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T02:00:00Z,29.4412,-92.0613,1005.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T03:00:00Z,29.4412,-92.0613,1007.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T04:00:00Z,29.4412,-92.0613,1008.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T05:00:00Z,29.4412,-92.0613,1008.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T06:00:00Z,29.4412,-92.0613,1009.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T07:00:00Z,29.4412,-92.0613,1009.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T08:00:00Z,29.4412,-92.0613,1010.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T09:00:00Z,29.4412,-92.0613,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T10:00:00Z,29.4412,-92.0613,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T11:00:00Z,29.4412,-92.0613,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T20:00:00Z,29.4412,-92.0613,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T22:00:00Z,29.4412,-92.0613,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-04T23:00:00Z,29.4412,-92.0613,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-05T00:00:00Z,29.4412,-92.0613,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-05T01:00:00Z,29.4412,-92.0613,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-05T02:00:00Z,29.4412,-92.0613,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-05T03:00:00Z,29.4412,-92.0613,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-05T20:00:00Z,29.4412,-92.0613,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-06T00:00:00Z,29.4412,-92.0613,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-06T20:00:00Z,29.4412,-92.0613,1009.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T14:00:00Z,29.4412,-92.0613,1008.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T15:00:00Z,29.4412,-92.0613,1007.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T18:00:00Z,29.4412,-92.0613,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T19:00:00Z,29.4412,-92.0613,1009.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T20:00:00Z,29.4412,-92.0613,1009.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T21:00:00Z,29.4412,-92.0613,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T22:00:00Z,29.4412,-92.0613,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-07T23:00:00Z,29.4412,-92.0613,1011.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T00:00:00Z,29.4412,-92.0613,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T01:00:00Z,29.4412,-92.0613,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T02:00:00Z,29.4412,-92.0613,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T03:00:00Z,29.4412,-92.0613,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T04:00:00Z,29.4412,-92.0613,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T05:00:00Z,29.4412,-92.0613,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T06:00:00Z,29.4412,-92.0613,1019.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T07:00:00Z,29.4412,-92.0613,1019.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T08:00:00Z,29.4412,-92.0613,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T09:00:00Z,29.4412,-92.0613,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T10:00:00Z,29.4412,-92.0613,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T11:00:00Z,29.4412,-92.0613,1019.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T12:00:00Z,29.4412,-92.0613,1020.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T13:00:00Z,29.4412,-92.0613,1020.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T14:00:00Z,29.4412,-92.0613,1021.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T15:00:00Z,29.4412,-92.0613,1021.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T16:00:00Z,29.4412,-92.0613,1022.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T17:00:00Z,29.4412,-92.0613,1022.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T18:00:00Z,29.4412,-92.0613,1021.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T19:00:00Z,29.4412,-92.0613,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T20:00:00Z,29.4412,-92.0613,1021.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T21:00:00Z,29.4412,-92.0613,1020.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T22:00:00Z,29.4412,-92.0613,1020.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-08T23:00:00Z,29.4412,-92.0613,1020.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T00:00:00Z,29.4412,-92.0613,1020.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T01:00:00Z,29.4412,-92.0613,1020.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T02:00:00Z,29.4412,-92.0613,1021.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T03:00:00Z,29.4412,-92.0613,1021.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T04:00:00Z,29.4412,-92.0613,1021.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T05:00:00Z,29.4412,-92.0613,1021.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T06:00:00Z,29.4412,-92.0613,1021.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T07:00:00Z,29.4412,-92.0613,1021.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T08:00:00Z,29.4412,-92.0613,1021.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T09:00:00Z,29.4412,-92.0613,1020.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T10:00:00Z,29.4412,-92.0613,1020.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T11:00:00Z,29.4412,-92.0613,1020.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T12:00:00Z,29.4412,-92.0613,1021.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T13:00:00Z,29.4412,-92.0613,1022.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T14:00:00Z,29.4412,-92.0613,1023.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T15:00:00Z,29.4412,-92.0613,1023.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T16:00:00Z,29.4412,-92.0613,1024.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T17:00:00Z,29.4412,-92.0613,1024.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T18:00:00Z,29.4412,-92.0613,1024.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T19:00:00Z,29.4412,-92.0613,1023.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T20:00:00Z,29.4412,-92.0613,1023.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T21:00:00Z,29.4412,-92.0613,1022.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T22:00:00Z,29.4412,-92.0613,1022.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-09T23:00:00Z,29.4412,-92.0613,1021.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T00:00:00Z,29.4412,-92.0613,1021.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T01:00:00Z,29.4412,-92.0613,1022.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T02:00:00Z,29.4412,-92.0613,1022.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T03:00:00Z,29.4412,-92.0613,1022.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T04:00:00Z,29.4412,-92.0613,1022.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T05:00:00Z,29.4412,-92.0613,1022.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T06:00:00Z,29.4412,-92.0613,1022.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T07:00:00Z,29.4412,-92.0613,1021.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T08:00:00Z,29.4412,-92.0613,1021.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T09:00:00Z,29.4412,-92.0613,1021.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T10:00:00Z,29.4412,-92.0613,1021.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T11:00:00Z,29.4412,-92.0613,1021.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T12:00:00Z,29.4412,-92.0613,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T13:00:00Z,29.4412,-92.0613,1022.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T14:00:00Z,29.4412,-92.0613,1022.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T15:00:00Z,29.4412,-92.0613,1023.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T16:00:00Z,29.4412,-92.0613,1023.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T17:00:00Z,29.4412,-92.0613,1023.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T18:00:00Z,29.4412,-92.0613,1022.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T19:00:00Z,29.4412,-92.0613,1021.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T21:00:00Z,29.4412,-92.0613,1019.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T22:00:00Z,29.4412,-92.0613,1019.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-10T23:00:00Z,29.4412,-92.0613,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T00:00:00Z,29.4412,-92.0613,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T01:00:00Z,29.4412,-92.0613,1019.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T02:00:00Z,29.4412,-92.0613,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T03:00:00Z,29.4412,-92.0613,1019.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T04:00:00Z,29.4412,-92.0613,1019.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T05:00:00Z,29.4412,-92.0613,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T06:00:00Z,29.4412,-92.0613,1019.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T07:00:00Z,29.4412,-92.0613,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T08:00:00Z,29.4412,-92.0613,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T09:00:00Z,29.4412,-92.0613,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T10:00:00Z,29.4412,-92.0613,1018.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T11:00:00Z,29.4412,-92.0613,1018.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T12:00:00Z,29.4412,-92.0613,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T13:00:00Z,29.4412,-92.0613,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T14:00:00Z,29.4412,-92.0613,1019.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T15:00:00Z,29.4412,-92.0613,1019.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T16:00:00Z,29.4412,-92.0613,1020.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T17:00:00Z,29.4412,-92.0613,1020.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T18:00:00Z,29.4412,-92.0613,1019.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T19:00:00Z,29.4412,-92.0613,1018.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T20:00:00Z,29.4412,-92.0613,1017.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T21:00:00Z,29.4412,-92.0613,1017.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T22:00:00Z,29.4412,-92.0613,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-11T23:00:00Z,29.4412,-92.0613,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T00:00:00Z,29.4412,-92.0613,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T01:00:00Z,29.4412,-92.0613,1017.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T02:00:00Z,29.4412,-92.0613,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T03:00:00Z,29.4412,-92.0613,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T04:00:00Z,29.4412,-92.0613,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T05:00:00Z,29.4412,-92.0613,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T06:00:00Z,29.4412,-92.0613,1018.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T07:00:00Z,29.4412,-92.0613,1017.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T08:00:00Z,29.4412,-92.0613,1017.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T09:00:00Z,29.4412,-92.0613,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T10:00:00Z,29.4412,-92.0613,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T11:00:00Z,29.4412,-92.0613,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T12:00:00Z,29.4412,-92.0613,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T13:00:00Z,29.4412,-92.0613,1018.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T14:00:00Z,29.4412,-92.0613,1018.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T15:00:00Z,29.4412,-92.0613,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T16:00:00Z,29.4412,-92.0613,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T17:00:00Z,29.4412,-92.0613,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T18:00:00Z,29.4412,-92.0613,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T19:00:00Z,29.4412,-92.0613,1017.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T20:00:00Z,29.4412,-92.0613,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-12T21:00:00Z,29.4412,-92.0613,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T17:00:00Z,29.4412,-92.0613,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T18:00:00Z,29.4412,-92.0613,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T19:00:00Z,29.4412,-92.0613,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T20:00:00Z,29.4412,-92.0613,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T21:00:00Z,29.4412,-92.0613,1009.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T22:00:00Z,29.4412,-92.0613,1009.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-13T23:00:00Z,29.4412,-92.0613,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T00:00:00Z,29.4412,-92.0613,1009.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T01:00:00Z,29.4412,-92.0613,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T02:00:00Z,29.4412,-92.0613,1006.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T03:00:00Z,29.4412,-92.0613,1008.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T04:00:00Z,29.4412,-92.0613,1009.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T05:00:00Z,29.4412,-92.0613,1008.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T06:00:00Z,29.4412,-92.0613,1008.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T07:00:00Z,29.4412,-92.0613,1007.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T08:00:00Z,29.4412,-92.0613,1006.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T09:00:00Z,29.4412,-92.0613,1006.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T10:00:00Z,29.4412,-92.0613,1005.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T11:00:00Z,29.4412,-92.0613,1006.043,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T12:00:00Z,29.4412,-92.0613,1006.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T13:00:00Z,29.4412,-92.0613,1006.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T15:00:00Z,29.4412,-92.0613,1006.997,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T16:00:00Z,29.4412,-92.0613,1007.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T17:00:00Z,29.4412,-92.0613,1007.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T18:00:00Z,29.4412,-92.0613,1006.696,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T19:00:00Z,29.4412,-92.0613,1006.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T20:00:00Z,29.4412,-92.0613,1005.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T21:00:00Z,29.4412,-92.0613,1004.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T22:00:00Z,29.4412,-92.0613,1003.791,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-14T23:00:00Z,29.4412,-92.0613,1003.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T00:00:00Z,29.4412,-92.0613,1003.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T01:00:00Z,29.4412,-92.0613,1003.009,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T02:00:00Z,29.4412,-92.0613,1002.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T03:00:00Z,29.4412,-92.0613,1003.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T04:00:00Z,29.4412,-92.0613,1003.323,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T06:00:00Z,29.4412,-92.0613,1002.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T07:00:00Z,29.4412,-92.0613,1002.267,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T08:00:00Z,29.4412,-92.0613,1001.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T09:00:00Z,29.4412,-92.0613,1000.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T10:00:00Z,29.4412,-92.0613,1000.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T11:00:00Z,29.4412,-92.0613,1000.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T12:00:00Z,29.4412,-92.0613,1001.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T13:00:00Z,29.4412,-92.0613,1004.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-03-15T14:00:00Z,29.4412,-92.0613,1004.894,11111222 