owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T00:00:00Z,26.5255,-82.0032,2.121,25.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T01:00:00Z,26.5255,-82.0032,2.07,24.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T02:00:00Z,26.5255,-82.0032,2.056,24.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T03:00:00Z,26.5255,-82.0032,2.19,24.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T04:00:00Z,26.5255,-82.0032,2.32,24.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T05:00:00Z,26.5255,-82.0032,2.41,27.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T06:00:00Z,26.5255,-82.0032,2.499,29.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T07:00:00Z,26.5255,-82.0032,2.547,32.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T08:00:00Z,26.5255,-82.0032,2.552,32.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T09:00:00Z,26.5255,-82.0032,2.48,32.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T10:00:00Z,26.5255,-82.0032,2.351,32.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T11:00:00Z,26.5255,-82.0032,2.26,31.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T12:00:00Z,26.5255,-82.0032,2.189,30.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T13:00:00Z,26.5255,-82.0032,2.11,28.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T14:00:00Z,26.5255,-82.0032,2.04,26.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T15:00:00Z,26.5255,-82.0032,2.021,25.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T16:00:00Z,26.5255,-82.0032,2.17,24.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T17:00:00Z,26.5255,-82.0032,2.29,25.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T18:00:00Z,26.5255,-82.0032,2.361,28.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T19:00:00Z,26.5255,-82.0032,2.41,29.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T20:00:00Z,26.5255,-82.0032,2.444,31.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T21:00:00Z,26.5255,-82.0032,2.456,31.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T22:00:00Z,26.5255,-82.0032,2.4,31.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-01T23:00:00Z,26.5255,-82.0032,2.3,32.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T00:00:00Z,26.5255,-82.0032,2.22,31.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T01:00:00Z,26.5255,-82.0032,2.164,28.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T02:00:00Z,26.5255,-82.0032,2.121,26.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T03:00:00Z,26.5255,-82.0032,2.14,26.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T04:00:00Z,26.5255,-82.0032,2.283,25.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T05:00:00Z,26.5255,-82.0032,2.4,29.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T06:00:00Z,26.5255,-82.0032,2.469,29.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T07:00:00Z,26.5255,-82.0032,2.511,31.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T08:00:00Z,26.5255,-82.0032,2.547,32.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T09:00:00Z,26.5255,-82.0032,2.53,32.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T10:00:00Z,26.5255,-82.0032,2.45,32.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T11:00:00Z,26.5255,-82.0032,2.36,32.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T12:00:00Z,26.5255,-82.0032,2.28,32.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T13:00:00Z,26.5255,-82.0032,2.22,30.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T14:00:00Z,26.5255,-82.0032,2.15,29.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T15:00:00Z,26.5255,-82.0032,2.1,29.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T16:00:00Z,26.5255,-82.0032,2.16,27.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T17:00:00Z,26.5255,-82.0032,2.34,28.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T18:00:00Z,26.5255,-82.0032,2.43,29.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T19:00:00Z,26.5255,-82.0032,2.48,30.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T20:00:00Z,26.5255,-82.0032,2.564,31.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T21:00:00Z,26.5255,-82.0032,2.563,32.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T22:00:00Z,26.5255,-82.0032,2.55,32.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-02T23:00:00Z,26.5255,-82.0032,2.49,32.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T00:00:00Z,26.5255,-82.0032,2.409,32.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T01:00:00Z,26.5255,-82.0032,2.31,31.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T02:00:00Z,26.5255,-82.0032,2.23,30.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T03:00:00Z,26.5255,-82.0032,2.17,28.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T04:00:00Z,26.5255,-82.0032,2.16,27.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T05:00:00Z,26.5255,-82.0032,2.272,26.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T06:00:00Z,26.5255,-82.0032,2.37,25.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T07:00:00Z,26.5255,-82.0032,2.42,28.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T08:00:00Z,26.5255,-82.0032,2.43,29.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T09:00:00Z,26.5255,-82.0032,2.45,30.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T10:00:00Z,26.5255,-82.0032,2.43,30.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T11:00:00Z,26.5255,-82.0032,2.373,31.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T12:00:00Z,26.5255,-82.0032,2.28,28.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T13:00:00Z,26.5255,-82.0032,2.212,27.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T14:00:00Z,26.5255,-82.0032,2.15,25.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T15:00:00Z,26.5255,-82.0032,2.096,24.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T16:00:00Z,26.5255,-82.0032,2.08,24.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T17:00:00Z,26.5255,-82.0032,2.203,23.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T18:00:00Z,26.5255,-82.0032,2.31,23.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T19:00:00Z,26.5255,-82.0032,2.39,26.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T20:00:00Z,26.5255,-82.0032,2.421,28.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T21:00:00Z,26.5255,-82.0032,2.44,30.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T22:00:00Z,26.5255,-82.0032,2.48,31.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-03T23:00:00Z,26.5255,-82.0032,2.459,31.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T00:00:00Z,26.5255,-82.0032,2.361,31.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T01:00:00Z,26.5255,-82.0032,2.272,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T02:00:00Z,26.5255,-82.0032,2.197,28.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T03:00:00Z,26.5255,-82.0032,2.12,26.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T04:00:00Z,26.5255,-82.0032,2.061,25.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T05:00:00Z,26.5255,-82.0032,2.08,24.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T06:00:00Z,26.5255,-82.0032,2.17,23.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T07:00:00Z,26.5255,-82.0032,2.24,23.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T08:00:00Z,26.5255,-82.0032,2.27,25.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T09:00:00Z,26.5255,-82.0032,2.28,27.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T10:00:00Z,26.5255,-82.0032,2.28,28.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T11:00:00Z,26.5255,-82.0032,2.29,29.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T12:00:00Z,26.5255,-82.0032,2.27,29.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T13:00:00Z,26.5255,-82.0032,2.23,29.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T14:00:00Z,26.5255,-82.0032,2.19,29.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T15:00:00Z,26.5255,-82.0032,2.15,25.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T16:00:00Z,26.5255,-82.0032,2.12,23.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T17:00:00Z,26.5255,-82.0032,2.19,22.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T18:00:00Z,26.5255,-82.0032,2.3,24.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T19:00:00Z,26.5255,-82.0032,2.37,28.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T21:00:00Z,26.5255,-82.0032,2.47,31.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T22:00:00Z,26.5255,-82.0032,2.52,32.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-04T23:00:00Z,26.5255,-82.0032,2.549,32.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T00:00:00Z,26.5255,-82.0032,2.5,32.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T01:00:00Z,26.5255,-82.0032,2.384,32.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T02:00:00Z,26.5255,-82.0032,2.29,32.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T03:00:00Z,26.5255,-82.0032,2.212,28.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T04:00:00Z,26.5255,-82.0032,2.14,27.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T05:00:00Z,26.5255,-82.0032,2.085,27.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T06:00:00Z,26.5255,-82.0032,2.1,26.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T07:00:00Z,26.5255,-82.0032,2.2,25.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T08:00:00Z,26.5255,-82.0032,2.25,25.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T09:00:00Z,26.5255,-82.0032,2.28,27.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T10:00:00Z,26.5255,-82.0032,2.327,29.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T11:00:00Z,26.5255,-82.0032,2.35,30.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T12:00:00Z,26.5255,-82.0032,2.36,31.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T13:00:00Z,26.5255,-82.0032,2.39,32.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T14:00:00Z,26.5255,-82.0032,2.41,32.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T15:00:00Z,26.5255,-82.0032,2.401,32.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T16:00:00Z,26.5255,-82.0032,2.412,32.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T17:00:00Z,26.5255,-82.0032,2.415,32.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T18:00:00Z,26.5255,-82.0032,2.41,32.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T19:00:00Z,26.5255,-82.0032,2.44,32.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T20:00:00Z,26.5255,-82.0032,2.52,32.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T21:00:00Z,26.5255,-82.0032,2.59,33.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T22:00:00Z,26.5255,-82.0032,2.671,33.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-05T23:00:00Z,26.5255,-82.0032,2.71,32.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T00:00:00Z,26.5255,-82.0032,2.6,33.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T01:00:00Z,26.5255,-82.0032,2.54,32.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T02:00:00Z,26.5255,-82.0032,2.475,32.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T03:00:00Z,26.5255,-82.0032,2.4,32.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T04:00:00Z,26.5255,-82.0032,2.33,32.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T05:00:00Z,26.5255,-82.0032,2.26,30.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T06:00:00Z,26.5255,-82.0032,2.2,29.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T07:00:00Z,26.5255,-82.0032,2.14,28.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T08:00:00Z,26.5255,-82.0032,2.11,27.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T09:00:00Z,26.5255,-82.0032,2.13,26.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T10:00:00Z,26.5255,-82.0032,2.2,25.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T11:00:00Z,26.5255,-82.0032,2.262,25.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T12:00:00Z,26.5255,-82.0032,2.3,26.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T13:00:00Z,26.5255,-82.0032,2.308,27.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T14:00:00Z,26.5255,-82.0032,2.3,28.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T15:00:00Z,26.5255,-82.0032,2.33,29.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T16:00:00Z,26.5255,-82.0032,2.319,29.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T17:00:00Z,26.5255,-82.0032,2.309,29.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T18:00:00Z,26.5255,-82.0032,2.322,30.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T19:00:00Z,26.5255,-82.0032,2.33,30.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T20:00:00Z,26.5255,-82.0032,2.363,30.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T21:00:00Z,26.5255,-82.0032,2.421,30.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T22:00:00Z,26.5255,-82.0032,2.461,30.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-06T23:00:00Z,26.5255,-82.0032,2.46,30.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T00:00:00Z,26.5255,-82.0032,2.458,31.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T01:00:00Z,26.5255,-82.0032,2.44,31.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T02:00:00Z,26.5255,-82.0032,2.39,30.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T03:00:00Z,26.5255,-82.0032,2.33,29.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T04:00:00Z,26.5255,-82.0032,2.27,28.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T05:00:00Z,26.5255,-82.0032,2.2,28.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T06:00:00Z,26.5255,-82.0032,2.14,27.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T07:00:00Z,26.5255,-82.0032,2.08,26.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T08:00:00Z,26.5255,-82.0032,2.014,25.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T09:00:00Z,26.5255,-82.0032,1.973,23.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T10:00:00Z,26.5255,-82.0032,1.97,23.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T11:00:00Z,26.5255,-82.0032,2.03,22.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T12:00:00Z,26.5255,-82.0032,2.06,22.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T13:00:00Z,26.5255,-82.0032,2.09,21.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T14:00:00Z,26.5255,-82.0032,2.118,21.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T15:00:00Z,26.5255,-82.0032,2.15,22.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T16:00:00Z,26.5255,-82.0032,2.152,24.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T17:00:00Z,26.5255,-82.0032,2.16,25.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T18:00:00Z,26.5255,-82.0032,2.18,25.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T19:00:00Z,26.5255,-82.0032,2.171,25.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T20:00:00Z,26.5255,-82.0032,2.18,25.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T21:00:00Z,26.5255,-82.0032,2.22,26.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T22:00:00Z,26.5255,-82.0032,2.28,26.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-07T23:00:00Z,26.5255,-82.0032,2.35,27.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T00:00:00Z,26.5255,-82.0032,2.41,28.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T01:00:00Z,26.5255,-82.0032,2.44,29.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T02:00:00Z,26.5255,-82.0032,2.387,29.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T03:00:00Z,26.5255,-82.0032,2.33,29.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T04:00:00Z,26.5255,-82.0032,2.29,28.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T05:00:00Z,26.5255,-82.0032,2.24,27.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T06:00:00Z,26.5255,-82.0032,2.18,27.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T07:00:00Z,26.5255,-82.0032,2.1,25.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T08:00:00Z,26.5255,-82.0032,2.021,24.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T09:00:00Z,26.5255,-82.0032,1.97,22.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T10:00:00Z,26.5255,-82.0032,1.96,22.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T11:00:00Z,26.5255,-82.0032,2.04,21.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T12:00:00Z,26.5255,-82.0032,2.11,20.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T13:00:00Z,26.5255,-82.0032,2.14,20.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T14:00:00Z,26.5255,-82.0032,2.166,22.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T15:00:00Z,26.5255,-82.0032,2.213,24.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T16:00:00Z,26.5255,-82.0032,2.27,25.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T17:00:00Z,26.5255,-82.0032,2.29,26.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T18:00:00Z,26.5255,-82.0032,2.296,28.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T19:00:00Z,26.5255,-82.0032,2.3,29.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T20:00:00Z,26.5255,-82.0032,2.32,30.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T21:00:00Z,26.5255,-82.0032,2.35,30.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T22:00:00Z,26.5255,-82.0032,2.39,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-08T23:00:00Z,26.5255,-82.0032,2.45,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T00:00:00Z,26.5255,-82.0032,2.51,30.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T01:00:00Z,26.5255,-82.0032,2.53,30.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T02:00:00Z,26.5255,-82.0032,2.543,30.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T03:00:00Z,26.5255,-82.0032,2.53,30.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T04:00:00Z,26.5255,-82.0032,2.49,30.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T05:00:00Z,26.5255,-82.0032,2.42,30.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T06:00:00Z,26.5255,-82.0032,2.34,29.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T07:00:00Z,26.5255,-82.0032,2.25,27.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T08:00:00Z,26.5255,-82.0032,2.16,26.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T09:00:00Z,26.5255,-82.0032,2.07,25.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T10:00:00Z,26.5255,-82.0032,2.011,24.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T11:00:00Z,26.5255,-82.0032,2.002,24.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T12:00:00Z,26.5255,-82.0032,2.07,23.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T13:00:00Z,26.5255,-82.0032,2.18,23.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T14:00:00Z,26.5255,-82.0032,2.231,23.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T15:00:00Z,26.5255,-82.0032,2.271,25.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T16:00:00Z,26.5255,-82.0032,2.323,26.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T17:00:00Z,26.5255,-82.0032,2.36,28.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T18:00:00Z,26.5255,-82.0032,2.377,30.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T19:00:00Z,26.5255,-82.0032,2.389,30.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T20:00:00Z,26.5255,-82.0032,2.39,31.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T21:00:00Z,26.5255,-82.0032,2.41,31.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T22:00:00Z,26.5255,-82.0032,2.457,31.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-09T23:00:00Z,26.5255,-82.0032,2.52,31.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T00:00:00Z,26.5255,-82.0032,2.57,31.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T01:00:00Z,26.5255,-82.0032,2.624,31.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T02:00:00Z,26.5255,-82.0032,2.692,32.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T03:00:00Z,26.5255,-82.0032,2.691,31.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T04:00:00Z,26.5255,-82.0032,2.65,32.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T05:00:00Z,26.5255,-82.0032,2.6,32.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T06:00:00Z,26.5255,-82.0032,2.51,31.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T07:00:00Z,26.5255,-82.0032,2.42,31.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T08:00:00Z,26.5255,-82.0032,2.317,30.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T09:00:00Z,26.5255,-82.0032,2.22,29.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T10:00:00Z,26.5255,-82.0032,2.16,29.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T11:00:00Z,26.5255,-82.0032,2.11,27.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T12:00:00Z,26.5255,-82.0032,2.08,26.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T13:00:00Z,26.5255,-82.0032,2.05,25.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T14:00:00Z,26.5255,-82.0032,2.062,25.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T15:00:00Z,26.5255,-82.0032,2.1,24.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T16:00:00Z,26.5255,-82.0032,2.18,23.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T17:00:00Z,26.5255,-82.0032,2.216,23.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T18:00:00Z,26.5255,-82.0032,2.201,24.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T19:00:00Z,26.5255,-82.0032,2.139,24.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T20:00:00Z,26.5255,-82.0032,2.076,23.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T21:00:00Z,26.5255,-82.0032,2.075,22.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T22:00:00Z,26.5255,-82.0032,2.09,22.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-10T23:00:00Z,26.5255,-82.0032,2.15,22.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T00:00:00Z,26.5255,-82.0032,2.21,23.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T01:00:00Z,26.5255,-82.0032,2.254,24.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T02:00:00Z,26.5255,-82.0032,2.34,24.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T03:00:00Z,26.5255,-82.0032,2.4,26.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T04:00:00Z,26.5255,-82.0032,2.42,27.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T05:00:00Z,26.5255,-82.0032,2.36,28.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T06:00:00Z,26.5255,-82.0032,2.28,28.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T07:00:00Z,26.5255,-82.0032,2.22,27.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T08:00:00Z,26.5255,-82.0032,2.155,26.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T09:00:00Z,26.5255,-82.0032,2.1,25.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T10:00:00Z,26.5255,-82.0032,2.01,24.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T11:00:00Z,26.5255,-82.0032,1.94,23.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T12:00:00Z,26.5255,-82.0032,1.88,22.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T13:00:00Z,26.5255,-82.0032,1.895,21.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T14:00:00Z,26.5255,-82.0032,1.99,21.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T15:00:00Z,26.5255,-82.0032,2.1,20.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T16:00:00Z,26.5255,-82.0032,2.16,22.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T17:00:00Z,26.5255,-82.0032,2.21,23.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T18:00:00Z,26.5255,-82.0032,2.21,25.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-02-11T19:00:00Z,26.5255,-82.0032,2.22,27.37,1111122 