owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42910:1,2011-12-01T00:00:00Z,27.8470,-90.7190,1193.0,137.0,7.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T00:10:00Z,27.8470,-90.7190,1193.0,129.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T00:20:00Z,27.8470,-90.7190,1193.0,129.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T00:30:00Z,27.8470,-90.7190,1193.0,130.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T00:40:00Z,27.8470,-90.7190,1193.0,122.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T00:50:00Z,27.8470,-90.7190,1193.0,130.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T01:00:00Z,27.8470,-90.7190,1193.0,127.0,8.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T01:10:00Z,27.8470,-90.7190,1193.0,128.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T01:20:00Z,27.8470,-90.7190,1193.0,127.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T01:30:00Z,27.8470,-90.7190,1193.0,133.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T01:40:00Z,27.8470,-90.7190,1193.0,134.0,8.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T01:50:00Z,27.8470,-90.7190,1193.0,128.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T02:00:00Z,27.8470,-90.7190,1193.0,152.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T02:10:00Z,27.8470,-90.7190,1193.0,145.0,8.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T02:20:00Z,27.8470,-90.7190,1193.0,134.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T02:30:00Z,27.8470,-90.7190,1193.0,144.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T02:40:00Z,27.8470,-90.7190,1193.0,149.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T02:50:00Z,27.8470,-90.7190,1193.0,142.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T03:00:00Z,27.8470,-90.7190,1193.0,137.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T03:10:00Z,27.8470,-90.7190,1193.0,144.0,7.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T03:20:00Z,27.8470,-90.7190,1193.0,135.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T03:30:00Z,27.8470,-90.7190,1193.0,145.0,8.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T03:40:00Z,27.8470,-90.7190,1193.0,135.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T03:50:00Z,27.8470,-90.7190,1193.0,135.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T04:00:00Z,27.8470,-90.7190,1193.0,139.0,7.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T04:10:00Z,27.8470,-90.7190,1193.0,145.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T04:20:00Z,27.8470,-90.7190,1193.0,122.0,8.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T04:30:00Z,27.8470,-90.7190,1193.0,146.0,8.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T04:40:00Z,27.8470,-90.7190,1193.0,145.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T04:50:00Z,27.8470,-90.7190,1193.0,144.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T05:00:00Z,27.8470,-90.7190,1193.0,149.0,7.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T05:10:00Z,27.8470,-90.7190,1193.0,151.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T05:20:00Z,27.8470,-90.7190,1193.0,155.0,7.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T05:30:00Z,27.8470,-90.7190,1193.0,128.0,5.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T05:40:00Z,27.8470,-90.7190,1193.0,151.0,8.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T05:50:00Z,27.8470,-90.7190,1193.0,143.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T06:00:00Z,27.8470,-90.7190,1193.0,153.0,9.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T06:10:00Z,27.8470,-90.7190,1193.0,132.0,4.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T06:20:00Z,27.8470,-90.7190,1193.0,149.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T06:30:00Z,27.8470,-90.7190,1193.0,151.0,8.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T06:40:00Z,27.8470,-90.7190,1193.0,137.0,6.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T06:50:00Z,27.8470,-90.7190,1193.0,132.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T07:00:00Z,27.8470,-90.7190,1193.0,132.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T07:10:00Z,27.8470,-90.7190,1193.0,151.0,7.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T07:20:00Z,27.8470,-90.7190,1193.0,157.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T07:30:00Z,27.8470,-90.7190,1193.0,151.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T07:40:00Z,27.8470,-90.7190,1193.0,153.0,5.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T07:50:00Z,27.8470,-90.7190,1193.0,165.0,5.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T08:00:00Z,27.8470,-90.7190,1193.0,151.0,5.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T08:10:00Z,27.8470,-90.7190,1193.0,148.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T08:20:00Z,27.8470,-90.7190,1193.0,137.0,5.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T08:30:00Z,27.8470,-90.7190,1193.0,146.0,7.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T08:40:00Z,27.8470,-90.7190,1193.0,127.0,5.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T08:50:00Z,27.8470,-90.7190,1193.0,130.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T09:00:00Z,27.8470,-90.7190,1193.0,136.0,5.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T09:10:00Z,27.8470,-90.7190,1193.0,137.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T09:20:00Z,27.8470,-90.7190,1193.0,144.0,4.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T09:30:00Z,27.8470,-90.7190,1193.0,152.0,3.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T09:40:00Z,27.8470,-90.7190,1193.0,154.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T09:50:00Z,27.8470,-90.7190,1193.0,152.0,4.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T10:00:00Z,27.8470,-90.7190,1193.0,159.0,4.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T10:10:00Z,27.8470,-90.7190,1193.0,154.0,5.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T10:20:00Z,27.8470,-90.7190,1193.0,180.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T10:30:00Z,27.8470,-90.7190,1193.0,180.0,4.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T10:40:00Z,27.8470,-90.7190,1193.0,160.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T10:50:00Z,27.8470,-90.7190,1193.0,127.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T11:00:00Z,27.8470,-90.7190,1193.0,153.0,3.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T11:10:00Z,27.8470,-90.7190,1193.0,147.0,4.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T11:20:00Z,27.8470,-90.7190,1193.0,158.0,5.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T11:30:00Z,27.8470,-90.7190,1193.0,141.0,3.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T11:40:00Z,27.8470,-90.7190,1193.0,156.0,5.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T11:50:00Z,27.8470,-90.7190,1193.0,158.0,5.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T12:00:00Z,27.8470,-90.7190,1193.0,151.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T12:10:00Z,27.8470,-90.7190,1193.0,149.0,4.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T12:20:00Z,27.8470,-90.7190,1193.0,162.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T12:30:00Z,27.8470,-90.7190,1193.0,131.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T12:40:00Z,27.8470,-90.7190,1193.0,118.0,4.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T12:50:00Z,27.8470,-90.7190,1193.0,127.0,4.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T13:00:00Z,27.8470,-90.7190,1193.0,168.0,3.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T13:10:00Z,27.8470,-90.7190,1193.0,139.0,1.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T13:20:00Z,27.8470,-90.7190,1193.0,128.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T13:30:00Z,27.8470,-90.7190,1193.0,128.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T13:40:00Z,27.8470,-90.7190,1193.0,151.0,2.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T13:50:00Z,27.8470,-90.7190,1193.0,122.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T14:00:00Z,27.8470,-90.7190,1193.0,90.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T14:10:00Z,27.8470,-90.7190,1193.0,100.0,4.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T14:20:00Z,27.8470,-90.7190,1193.0,135.0,0.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T14:30:00Z,27.8470,-90.7190,1193.0,117.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T14:40:00Z,27.8470,-90.7190,1193.0,110.0,4.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T14:50:00Z,27.8470,-90.7190,1193.0,128.0,2.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T15:00:00Z,27.8470,-90.7190,1193.0,118.0,5.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T15:10:00Z,27.8470,-90.7190,1193.0,128.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T15:20:00Z,27.8470,-90.7190,1193.0,115.0,1.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T15:30:00Z,27.8470,-90.7190,1193.0,117.0,3.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T15:40:00Z,27.8470,-90.7190,1193.0,122.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T15:50:00Z,27.8470,-90.7190,1193.0,123.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:00:00Z,27.8470,-90.7190,1193.0,110.0,2.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:10:00Z,27.8470,-90.7190,1193.0,115.0,3.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,63.1,282.0,2.4,-3.4,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,79.1,274.0,2.6,-5.0,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,95.1,283.0,5.7,-2.9,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,111.1,278.0,11.2,0.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,127.1,281.0,10.5,1.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,143.1,275.0,7.5,3.5,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,159.1,284.0,4.9,2.4,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,175.1,171.0,1.9,-2.8,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,191.1,118.0,2.1,-0.7,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,207.1,127.0,5.0,-2.5,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,223.1,128.0,7.1,-1.7,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,239.1,148.0,5.5,-7.8,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,255.1,78.0,7.9,-7.7,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,271.1,77.0,20.2,-14.5,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,287.1,61.0,43.3,-10.6,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,303.1,92.0,31.3,-21.7,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,319.1,1.0,11.0,4.4,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,367.1,41.0,61.8,-12.1,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,383.1,78.0,2.5,-0.4,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,399.1,172.0,2.8,-1.1,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,415.1,88.0,4.6,-3.8,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,431.1,90.0,1.5,-2.5,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,447.1,270.0,0.2,-1.9,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,463.1,304.0,0.4,-0.2,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,479.1,144.0,2.6,0.5,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,495.1,350.0,3.5,0.9,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,511.1,202.0,11.1,-2.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,527.1,274.0,47.0,10.6,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:14:00Z,27.8470,-90.7190,543.1,140.0,41.2,-18.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:20:00Z,27.8470,-90.7190,1193.0,147.0,4.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:30:00Z,27.8470,-90.7190,1193.0,149.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:40:00Z,27.8470,-90.7190,1193.0,109.0,3.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T16:50:00Z,27.8470,-90.7190,1193.0,107.0,4.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:00:00Z,27.8470,-90.7190,1193.0,160.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:10:00Z,27.8470,-90.7190,1193.0,136.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:20:00Z,27.8470,-90.7190,1193.0,139.0,1.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:30:00Z,27.8470,-90.7190,1193.0,135.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:40:00Z,27.8470,-90.7190,1193.0,129.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,63.1,285.0,3.8,-5.2,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,79.1,279.0,3.9,-6.0,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,95.1,281.0,10.2,-2.2,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,111.1,280.0,12.0,3.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,127.1,280.0,13.2,2.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,143.1,272.0,6.9,2.7,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,159.1,269.0,7.3,3.0,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,175.1,258.0,2.9,1.8,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,191.1,280.0,4.1,5.0,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,207.1,116.0,6.2,0.4,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,223.1,311.0,5.2,1.4,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,239.1,349.0,11.3,4.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,255.1,242.0,11.4,6.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,271.1,246.0,13.7,6.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,287.1,163.0,45.0,5.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,303.1,355.0,22.7,10.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,367.1,287.0,25.1,-7.2,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,383.1,267.0,6.6,0.5,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,399.1,127.0,4.0,-1.7,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,415.1,117.0,3.7,-2.3,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,431.1,233.0,2.1,-1.5,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,447.1,56.0,0.4,-1.6,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,463.1,252.0,0.6,-1.1,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,479.1,5.0,2.3,1.0,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,495.1,141.0,3.8,-2.4,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,511.1,94.0,3.1,-1.6,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:44:00Z,27.8470,-90.7190,527.1,139.0,11.3,-8.1,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T17:50:00Z,27.8470,-90.7190,1193.0,175.0,5.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T18:00:00Z,27.8470,-90.7190,1193.0,185.0,4.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T18:10:00Z,27.8470,-90.7190,1193.0,180.0,4.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T18:20:00Z,27.8470,-90.7190,1193.0,160.0,4.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T18:30:00Z,27.8470,-90.7190,1193.0,181.0,4.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T18:40:00Z,27.8470,-90.7190,1193.0,176.0,2.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T18:50:00Z,27.8470,-90.7190,1193.0,159.0,5.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T19:00:00Z,27.8470,-90.7190,1193.0,182.0,2.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T19:10:00Z,27.8470,-90.7190,1193.0,205.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T19:20:00Z,27.8470,-90.7190,1193.0,220.0,3.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T19:30:00Z,27.8470,-90.7190,1193.0,215.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T19:40:00Z,27.8470,-90.7190,1193.0,180.0,0.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T19:50:00Z,27.8470,-90.7190,1193.0,290.0,2.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T20:00:00Z,27.8470,-90.7190,1193.0,303.0,3.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T20:10:00Z,27.8470,-90.7190,1193.0,273.0,1.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T20:20:00Z,27.8470,-90.7190,1193.0,301.0,4.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T20:30:00Z,27.8470,-90.7190,1193.0,302.0,2.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T20:40:00Z,27.8470,-90.7190,1193.0,302.0,1.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T20:50:00Z,27.8470,-90.7190,1193.0,267.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T21:00:00Z,27.8470,-90.7190,1193.0,270.0,2.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T21:10:00Z,27.8470,-90.7190,1193.0,333.0,2.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T21:20:00Z,27.8470,-90.7190,1193.0,307.0,2.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T21:30:00Z,27.8470,-90.7190,1193.0,270.0,1.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T21:40:00Z,27.8470,-90.7190,1193.0,352.0,1.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T21:50:00Z,27.8470,-90.7190,1193.0,337.0,1.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T22:00:00Z,27.8470,-90.7190,1193.0,357.0,1.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T22:10:00Z,27.8470,-90.7190,1193.0,79.0,1.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T22:20:00Z,27.8470,-90.7190,1193.0,82.0,1.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T22:30:00Z,27.8470,-90.7190,1193.0,64.0,2.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T22:40:00Z,27.8470,-90.7190,1193.0,84.0,1.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T22:50:00Z,27.8470,-90.7190,1193.0,93.0,2.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42910:1,2011-12-01T23:00:00Z,27.8470,-90.7190,1193.0,137.0,2.1,-9999.0,'11133222,11111222,99999999' 