owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2001-07-01T00:00:00Z,29.6350,-93.6417,2.0,88.59346988,17.92540097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T00:30:00Z,29.6350,-93.6417,2.0,96.14564898,18.21468089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T01:00:00Z,29.6350,-93.6417,2.0,94.65055594,21.4606547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T01:30:00Z,29.6350,-93.6417,2.0,92.54874477,19.33913131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T02:00:00Z,29.6350,-93.6417,2.0,92.66587397,18.49001082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T02:30:00Z,29.6350,-93.6417,2.0,83.46787859,13.1855982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T03:00:00Z,29.6350,-93.6417,2.0,100.955468,12.68111194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T03:30:00Z,29.6350,-93.6417,2.0,122.905166,8.099382693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T04:00:00Z,29.6350,-93.6417,2.0,145.156353,5.373360215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T04:30:00Z,29.6350,-93.6417,2.0,111.3527897,2.609099462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T05:00:00Z,29.6350,-93.6417,2.0,111.4588343,3.416855279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T05:30:00Z,29.6350,-93.6417,2.0,138.4579996,3.634074848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T06:00:00Z,29.6350,-93.6417,2.0,126.7014054,6.124026453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T06:30:00Z,29.6350,-93.6417,2.0,132.2427446,2.498979792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T07:00:00Z,29.6350,-93.6417,2.0,89.2530326,7.670651863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T07:30:00Z,29.6350,-93.6417,2.0,121.3753119,5.013033014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T08:00:00Z,29.6350,-93.6417,2.0,141.551084,8.057059017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T08:30:00Z,29.6350,-93.6417,2.0,129.3487571,6.103711985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T09:00:00Z,29.6350,-93.6417,2.0,147.2273703,8.313248463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T09:30:00Z,29.6350,-93.6417,2.0,133.9417842,5.360783525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T10:00:00Z,29.6350,-93.6417,2.0,118.7286948,7.344011166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T10:30:00Z,29.6350,-93.6417,2.0,95.5850765,8.630973294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T11:00:00Z,29.6350,-93.6417,2.0,109.0356031,11.16029121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T11:30:00Z,29.6350,-93.6417,2.0,96.62947335,8.748497014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T12:00:00Z,29.6350,-93.6417,2.0,61.97168312,8.405884843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T12:30:00Z,29.6350,-93.6417,2.0,60.24490548,6.911215523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T13:00:00Z,29.6350,-93.6417,2.0,47.43012722,6.504160207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T13:30:00Z,29.6350,-93.6417,2.0,59.72268263,7.874065024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T14:00:00Z,29.6350,-93.6417,2.0,59.98391761,9.955139376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T14:30:00Z,29.6350,-93.6417,2.0,47.0555105,8.67471037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T15:00:00Z,29.6350,-93.6417,2.0,46.67953385,11.33979277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T15:30:00Z,29.6350,-93.6417,2.0,43.01736829,7.153132181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T16:00:00Z,29.6350,-93.6417,2.0,47.94745981,9.763918271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T16:30:00Z,29.6350,-93.6417,2.0,53.79207276,11.42676245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T17:00:00Z,29.6350,-93.6417,2.0,46.09434371,11.4784363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T17:30:00Z,29.6350,-93.6417,2.0,59.84670174,8.002924465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T18:00:00Z,29.6350,-93.6417,2.0,76.00980994,9.058708517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T18:30:00Z,29.6350,-93.6417,2.0,71.00809751,9.433520022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T19:00:00Z,29.6350,-93.6417,2.0,76.78950091,6.563695605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T19:30:00Z,29.6350,-93.6417,2.0,70.89428715,11.88465397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T20:00:00Z,29.6350,-93.6417,2.0,79.93691561,15.05155474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T20:30:00Z,29.6350,-93.6417,2.0,77.11855995,14.80253019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T21:00:00Z,29.6350,-93.6417,2.0,61.77633415,11.58768743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T21:30:00Z,29.6350,-93.6417,2.0,82.75083465,15.45352387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T22:00:00Z,29.6350,-93.6417,2.0,70.92248259,14.37978094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T22:30:00Z,29.6350,-93.6417,2.0,76.38438605,20.81496817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T23:00:00Z,29.6350,-93.6417,2.0,75.22514002,17.68474201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-01T23:30:00Z,29.6350,-93.6417,2.0,96.05706039,14.97359342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T00:00:00Z,29.6350,-93.6417,2.0,79.66132329,18.16492499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T00:30:00Z,29.6350,-93.6417,2.0,94.71151993,21.91405029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T01:00:00Z,29.6350,-93.6417,2.0,118.2699549,18.93893608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T01:30:00Z,29.6350,-93.6417,2.0,113.1837274,15.24073817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T02:00:00Z,29.6350,-93.6417,2.0,137.3462444,6.390532059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T02:30:00Z,29.6350,-93.6417,2.0,117.598956,6.691404935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T03:00:00Z,29.6350,-93.6417,2.0,151.9036777,2.845294361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T03:30:00Z,29.6350,-93.6417,2.0,97.85329494,4.683929974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T04:00:00Z,29.6350,-93.6417,2.0,161.6173043,3.456370929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T04:30:00Z,29.6350,-93.6417,2.0,216.5984057,10.98612307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T05:00:00Z,29.6350,-93.6417,2.0,246.8994325,11.46963382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T05:30:00Z,29.6350,-93.6417,2.0,245.4985512,15.77003805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T06:00:00Z,29.6350,-93.6417,2.0,265.9187735,17.00310854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T06:30:00Z,29.6350,-93.6417,2.0,247.1954903,15.06777024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T07:00:00Z,29.6350,-93.6417,2.0,254.525372,13.53047301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T07:30:00Z,29.6350,-93.6417,2.0,250.9340101,11.20462851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T08:00:00Z,29.6350,-93.6417,2.0,265.7349479,15.73356285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T08:30:00Z,29.6350,-93.6417,2.0,252.5763873,16.29775751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T09:00:00Z,29.6350,-93.6417,2.0,259.0117999,12.90660684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T09:30:00Z,29.6350,-93.6417,2.0,241.9204072,9.985294187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T10:00:00Z,29.6350,-93.6417,2.0,258.7303371,11.05310816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T10:30:00Z,29.6350,-93.6417,2.0,265.0913686,12.50585863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T11:00:00Z,29.6350,-93.6417,2.0,273.4875622,12.8237436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T11:30:00Z,29.6350,-93.6417,2.0,258.8965156,7.062188046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T12:00:00Z,29.6350,-93.6417,2.0,241.9048029,6.030588694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T12:30:00Z,29.6350,-93.6417,2.0,261.1120506,7.70248012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T13:00:00Z,29.6350,-93.6417,2.0,279.9210764,7.603696469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T13:30:00Z,29.6350,-93.6417,2.0,253.8701017,6.839217792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T14:00:00Z,29.6350,-93.6417,2.0,282.9000842,4.524179484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T14:30:00Z,29.6350,-93.6417,2.0,278.9043621,6.073186972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T15:00:00Z,29.6350,-93.6417,2.0,286.2027613,6.737603431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T15:30:00Z,29.6350,-93.6417,2.0,299.0842543,5.698534899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T16:00:00Z,29.6350,-93.6417,2.0,266.5049483,3.937321425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T16:30:00Z,29.6350,-93.6417,2.0,255.9150585,5.752947071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T17:00:00Z,29.6350,-93.6417,2.0,304.1789653,10.73383902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T17:30:00Z,29.6350,-93.6417,2.0,307.2522772,9.598213375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T18:00:00Z,29.6350,-93.6417,2.0,330.5548506,7.831660105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T18:30:00Z,29.6350,-93.6417,2.0,343.3932687,5.353298049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T19:00:00Z,29.6350,-93.6417,2.0,328.9446012,7.4824929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T19:30:00Z,29.6350,-93.6417,2.0,296.5203662,5.688558693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T20:00:00Z,29.6350,-93.6417,2.0,318.5946697,9.812731526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T20:30:00Z,29.6350,-93.6417,2.0,335.4509156,11.69740142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T21:00:00Z,29.6350,-93.6417,2.0,335.4360023,10.2474387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T21:30:00Z,29.6350,-93.6417,2.0,332.3493036,9.6749677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T22:00:00Z,29.6350,-93.6417,2.0,2.655632076,12.30321096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T22:30:00Z,29.6350,-93.6417,2.0,12.33235079,10.1133575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T23:00:00Z,29.6350,-93.6417,2.0,47.90692128,6.832371477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-02T23:30:00Z,29.6350,-93.6417,2.0,27.87209781,8.235344559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T00:00:00Z,29.6350,-93.6417,2.0,37.08361137,10.73007456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T00:30:00Z,29.6350,-93.6417,2.0,38.74214458,9.79522843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T01:00:00Z,29.6350,-93.6417,2.0,25.50326896,18.58044402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T01:30:00Z,29.6350,-93.6417,2.0,36.64859984,23.80617777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T02:00:00Z,29.6350,-93.6417,2.0,32.95261109,24.56138636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T02:30:00Z,29.6350,-93.6417,2.0,46.68227135,14.21189994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T03:00:00Z,29.6350,-93.6417,2.0,34.09387251,17.71479043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T03:30:00Z,29.6350,-93.6417,2.0,41.90837102,18.87894595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T04:00:00Z,29.6350,-93.6417,2.0,53.06104664,24.8600181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T04:30:00Z,29.6350,-93.6417,2.0,50.80978207,20.74701183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T05:00:00Z,29.6350,-93.6417,2.0,52.13836473,18.94883901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T05:30:00Z,29.6350,-93.6417,2.0,51.95455959,12.96472908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T06:00:00Z,29.6350,-93.6417,2.0,40.6265435,14.83587544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T06:30:00Z,29.6350,-93.6417,2.0,59.34463027,15.29789528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T07:00:00Z,29.6350,-93.6417,2.0,61.62210417,9.047187408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T07:30:00Z,29.6350,-93.6417,2.0,64.30165369,8.278870696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T08:00:00Z,29.6350,-93.6417,2.0,66.19253254,9.760558386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T08:30:00Z,29.6350,-93.6417,2.0,62.41141206,8.01087386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T09:00:00Z,29.6350,-93.6417,2.0,90.32278895,10.65016901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T09:30:00Z,29.6350,-93.6417,2.0,84.76467865,8.877032162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T10:00:00Z,29.6350,-93.6417,2.0,84.510524,7.735476714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T10:30:00Z,29.6350,-93.6417,2.0,74.62378471,4.978192443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T11:30:00Z,29.6350,-93.6417,2.0,124.6408665,2.00551739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T12:00:00Z,29.6350,-93.6417,2.0,110.1362563,4.15390178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T12:30:00Z,29.6350,-93.6417,2.0,49.62211182,9.740251537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T13:30:00Z,29.6350,-93.6417,2.0,98.23808632,6.001933022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T14:00:00Z,29.6350,-93.6417,2.0,60.80258223,7.010763154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T14:30:00Z,29.6350,-93.6417,2.0,85.08344549,4.667172592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T15:00:00Z,29.6350,-93.6417,2.0,81.54709635,7.279072743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T15:30:00Z,29.6350,-93.6417,2.0,77.84326601,14.1983978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T16:30:00Z,29.6350,-93.6417,2.0,117.7310559,6.812473853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T17:30:00Z,29.6350,-93.6417,2.0,106.5043228,3.379230682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T18:00:00Z,29.6350,-93.6417,2.0,67.24560713,4.912321244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T20:00:00Z,29.6350,-93.6417,2.0,140.2293333,6.284051241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-03T20:30:00Z,29.6350,-93.6417,2.0,114.3972627,5.083984658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-04T04:00:00Z,29.6350,-93.6417,2.0,60.44578632,17.151618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-06T20:00:00Z,29.6350,-93.6417,2.0,21.29612817,6.525588096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-06T20:30:00Z,29.6350,-93.6417,2.0,49.28050991,5.779039713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-06T21:00:00Z,29.6350,-93.6417,2.0,13.83300547,6.148316843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-06T21:30:00Z,29.6350,-93.6417,2.0,0.435579325,6.580189967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-06T22:00:00Z,29.6350,-93.6417,2.0,0.064371289,8.930005599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-06T22:30:00Z,29.6350,-93.6417,2.0,26.59874497,7.63840952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-06T23:00:00Z,29.6350,-93.6417,2.0,35.32056487,19.00895052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-06T23:30:00Z,29.6350,-93.6417,2.0,50.94377882,18.50547216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T00:00:00Z,29.6350,-93.6417,2.0,56.46960874,16.92674216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T00:30:00Z,29.6350,-93.6417,2.0,47.19185864,18.67420949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T01:00:00Z,29.6350,-93.6417,2.0,41.52949969,20.5579425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T01:30:00Z,29.6350,-93.6417,2.0,43.53226037,21.80725797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T02:00:00Z,29.6350,-93.6417,2.0,49.50733334,25.19434857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T02:30:00Z,29.6350,-93.6417,2.0,49.54567195,27.92663424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T03:00:00Z,29.6350,-93.6417,2.0,46.38557309,21.93379356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T03:30:00Z,29.6350,-93.6417,2.0,46.12292157,32.83727303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T04:00:00Z,29.6350,-93.6417,2.0,51.70361293,33.74045791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T04:30:00Z,29.6350,-93.6417,2.0,70.97443845,25.15409311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T05:00:00Z,29.6350,-93.6417,2.0,67.03660943,27.19510434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T05:30:00Z,29.6350,-93.6417,2.0,67.17220248,23.94554238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T06:00:00Z,29.6350,-93.6417,2.0,58.77384218,28.45191382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T06:30:00Z,29.6350,-93.6417,2.0,73.67756565,34.22962021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T07:00:00Z,29.6350,-93.6417,2.0,82.4616364,23.55356873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T07:30:00Z,29.6350,-93.6417,2.0,74.80971636,19.38737992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T08:00:00Z,29.6350,-93.6417,2.0,63.00300672,23.72535563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T08:30:00Z,29.6350,-93.6417,2.0,60.63756239,19.70087562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T09:00:00Z,29.6350,-93.6417,2.0,67.50655578,23.36774914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T09:30:00Z,29.6350,-93.6417,2.0,64.98464948,23.31730044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T10:00:00Z,29.6350,-93.6417,2.0,73.24790802,22.82884141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T10:30:00Z,29.6350,-93.6417,2.0,74.7382363,22.56582593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T11:00:00Z,29.6350,-93.6417,2.0,61.36901433,22.20517282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T11:30:00Z,29.6350,-93.6417,2.0,52.32674788,22.67822965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T12:00:00Z,29.6350,-93.6417,2.0,70.20562263,14.52843075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T12:30:00Z,29.6350,-93.6417,2.0,56.47428257,13.54306095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T13:00:00Z,29.6350,-93.6417,2.0,57.20757424,22.83980954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T13:30:00Z,29.6350,-93.6417,2.0,34.274642,17.40185048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T14:00:00Z,29.6350,-93.6417,2.0,39.43521102,21.58362805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T14:30:00Z,29.6350,-93.6417,2.0,47.11066664,17.08822109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T15:00:00Z,29.6350,-93.6417,2.0,41.49383646,18.03670147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T15:30:00Z,29.6350,-93.6417,2.0,43.47287003,18.83694508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T16:00:00Z,29.6350,-93.6417,2.0,41.95292728,16.09529434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T16:30:00Z,29.6350,-93.6417,2.0,30.85434281,15.24796708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T17:00:00Z,29.6350,-93.6417,2.0,55.55984156,10.80371232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T17:30:00Z,29.6350,-93.6417,2.0,36.03526797,10.84515099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2001-07-07T18:00:00Z,29.6350,-93.6417,2.0,39.0309273,12.78309039,-99999.0,'11111222,11111222,99999999' 