owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T00:00:00Z,29.8570,-81.2650,16.5,5.1,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T01:00:00Z,29.8570,-81.2650,16.5,5.1,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T02:00:00Z,29.8570,-81.2650,16.5,5.1,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T03:00:00Z,29.8570,-81.2650,16.5,5.1,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T04:00:00Z,29.8570,-81.2650,16.5,6.2,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T05:00:00Z,29.8570,-81.2650,16.5,5.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T06:00:00Z,29.8570,-81.2650,16.5,5.7,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T07:00:00Z,29.8570,-81.2650,16.5,4.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T08:00:00Z,29.8570,-81.2650,16.5,4.1,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T09:00:00Z,29.8570,-81.2650,16.5,5.1,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T10:00:00Z,29.8570,-81.2650,16.5,5.1,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T11:00:00Z,29.8570,-81.2650,16.5,8.2,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T12:00:00Z,29.8570,-81.2650,16.5,6.7,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T13:00:00Z,29.8570,-81.2650,16.5,7.2,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T14:00:00Z,29.8570,-81.2650,16.5,7.2,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T15:00:00Z,29.8570,-81.2650,16.5,12.3,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T16:00:00Z,29.8570,-81.2650,16.5,7.2,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T17:00:00Z,29.8570,-81.2650,16.5,5.1,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T18:00:00Z,29.8570,-81.2650,16.5,4.1,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T19:00:00Z,29.8570,-81.2650,16.5,6.2,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T20:00:00Z,29.8570,-81.2650,16.5,6.2,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T21:00:00Z,29.8570,-81.2650,16.5,7.2,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T22:00:00Z,29.8570,-81.2650,16.5,8.2,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-01T23:00:00Z,29.8570,-81.2650,16.5,6.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-02T00:00:00Z,29.8570,-81.2650,16.5,7.2,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-02T01:00:00Z,29.8570,-81.2650,16.5,6.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-02T02:00:00Z,29.8570,-81.2650,16.5,5.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-02T03:00:00Z,29.8570,-81.2650,16.5,6.7,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-02T04:00:00Z,29.8570,-81.2650,16.5,8.2,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-02T05:00:00Z,29.8570,-81.2650,16.5,6.2,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-02T06:00:00Z,29.8570,-81.2650,16.5,6.7,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-02T07:00:00Z,29.8570,-81.2650,16.5,6.2,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-02T08:00:00Z,29.8570,-81.2650,16.5,5.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-02T09:00:00Z,29.8570,-81.2650,16.5,8.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-02T10:00:00Z,29.8570,-81.2650,16.5,6.2,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-02T11:00:00Z,29.8570,-81.2650,16.5,8.2,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-07T18:00:00Z,29.8570,-81.2650,16.5,3.1,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-07T19:00:00Z,29.8570,-81.2650,16.5,5.1,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-07T20:00:00Z,29.8570,-81.2650,16.5,5.1,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-07T21:00:00Z,29.8570,-81.2650,16.5,5.1,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-07T22:00:00Z,29.8570,-81.2650,16.5,4.1,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-07T23:00:00Z,29.8570,-81.2650,16.5,3.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-08T00:00:00Z,29.8570,-81.2650,16.5,2.1,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-08T01:00:00Z,29.8570,-81.2650,16.5,2.6,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-08T03:00:00Z,29.8570,-81.2650,16.5,4.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-08T04:00:00Z,29.8570,-81.2650,16.5,4.1,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-08T05:00:00Z,29.8570,-81.2650,16.5,2.6,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-08T06:00:00Z,29.8570,-81.2650,16.5,1.5,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-08T11:00:00Z,29.8570,-81.2650,16.5,4.1,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-08T12:00:00Z,29.8570,-81.2650,16.5,4.6,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-08T13:00:00Z,29.8570,-81.2650,16.5,6.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-08T14:00:00Z,29.8570,-81.2650,16.5,5.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-08T15:00:00Z,29.8570,-81.2650,16.5,7.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-08T16:00:00Z,29.8570,-81.2650,16.5,9.8,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T01:00:00Z,29.8570,-81.2650,16.5,6.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T02:00:00Z,29.8570,-81.2650,16.5,4.1,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T03:00:00Z,29.8570,-81.2650,16.5,6.2,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T04:00:00Z,29.8570,-81.2650,16.5,7.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T05:00:00Z,29.8570,-81.2650,16.5,8.2,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T06:00:00Z,29.8570,-81.2650,16.5,9.3,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T07:00:00Z,29.8570,-81.2650,16.5,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T08:00:00Z,29.8570,-81.2650,16.5,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T09:00:00Z,29.8570,-81.2650,16.5,7.2,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T10:00:00Z,29.8570,-81.2650,16.5,8.2,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T11:00:00Z,29.8570,-81.2650,16.5,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T12:00:00Z,29.8570,-81.2650,16.5,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T13:00:00Z,29.8570,-81.2650,16.5,6.2,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T14:00:00Z,29.8570,-81.2650,16.5,7.2,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T15:00:00Z,29.8570,-81.2650,16.5,7.2,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T16:00:00Z,29.8570,-81.2650,16.5,7.2,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T17:00:00Z,29.8570,-81.2650,16.5,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T18:00:00Z,29.8570,-81.2650,16.5,7.2,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T19:00:00Z,29.8570,-81.2650,16.5,8.2,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T20:00:00Z,29.8570,-81.2650,16.5,4.1,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T21:00:00Z,29.8570,-81.2650,16.5,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-09T22:00:00Z,29.8570,-81.2650,16.5,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T00:00:00Z,29.8570,-81.2650,16.5,2.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T01:00:00Z,29.8570,-81.2650,16.5,1.5,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T02:00:00Z,29.8570,-81.2650,16.5,5.1,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T03:00:00Z,29.8570,-81.2650,16.5,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T04:00:00Z,29.8570,-81.2650,16.5,8.2,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T05:00:00Z,29.8570,-81.2650,16.5,9.3,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T06:00:00Z,29.8570,-81.2650,16.5,7.2,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T07:00:00Z,29.8570,-81.2650,16.5,10.3,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T08:00:00Z,29.8570,-81.2650,16.5,6.2,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T09:00:00Z,29.8570,-81.2650,16.5,7.2,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T10:00:00Z,29.8570,-81.2650,16.5,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T11:00:00Z,29.8570,-81.2650,16.5,6.2,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T12:00:00Z,29.8570,-81.2650,16.5,8.2,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T13:00:00Z,29.8570,-81.2650,16.5,7.2,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T14:00:00Z,29.8570,-81.2650,16.5,7.2,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T15:00:00Z,29.8570,-81.2650,16.5,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T16:00:00Z,29.8570,-81.2650,16.5,8.2,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T17:00:00Z,29.8570,-81.2650,16.5,8.2,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T18:00:00Z,29.8570,-81.2650,16.5,9.3,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T19:00:00Z,29.8570,-81.2650,16.5,8.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T20:00:00Z,29.8570,-81.2650,16.5,8.2,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T21:00:00Z,29.8570,-81.2650,16.5,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T22:00:00Z,29.8570,-81.2650,16.5,7.2,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-10T23:00:00Z,29.8570,-81.2650,16.5,6.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T00:00:00Z,29.8570,-81.2650,16.5,6.2,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T01:00:00Z,29.8570,-81.2650,16.5,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T02:00:00Z,29.8570,-81.2650,16.5,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T03:00:00Z,29.8570,-81.2650,16.5,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T04:00:00Z,29.8570,-81.2650,16.5,8.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T05:00:00Z,29.8570,-81.2650,16.5,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T06:00:00Z,29.8570,-81.2650,16.5,8.2,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T07:00:00Z,29.8570,-81.2650,16.5,7.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T08:00:00Z,29.8570,-81.2650,16.5,7.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T09:00:00Z,29.8570,-81.2650,16.5,7.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T10:00:00Z,29.8570,-81.2650,16.5,8.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T11:00:00Z,29.8570,-81.2650,16.5,8.2,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T12:00:00Z,29.8570,-81.2650,16.5,8.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T13:00:00Z,29.8570,-81.2650,16.5,7.2,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T14:00:00Z,29.8570,-81.2650,16.5,6.2,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T15:00:00Z,29.8570,-81.2650,16.5,6.2,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T16:00:00Z,29.8570,-81.2650,16.5,6.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T17:00:00Z,29.8570,-81.2650,16.5,5.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T18:00:00Z,29.8570,-81.2650,16.5,5.1,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T19:00:00Z,29.8570,-81.2650,16.5,3.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T20:00:00Z,29.8570,-81.2650,16.5,4.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T21:00:00Z,29.8570,-81.2650,16.5,4.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-11T22:00:00Z,29.8570,-81.2650,16.5,3.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T00:00:00Z,29.8570,-81.2650,16.5,6.2,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T01:00:00Z,29.8570,-81.2650,16.5,5.1,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T02:00:00Z,29.8570,-81.2650,16.5,4.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T03:00:00Z,29.8570,-81.2650,16.5,4.1,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T04:00:00Z,29.8570,-81.2650,16.5,2.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T05:00:00Z,29.8570,-81.2650,16.5,2.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T06:00:00Z,29.8570,-81.2650,16.5,2.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T07:00:00Z,29.8570,-81.2650,16.5,4.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T08:00:00Z,29.8570,-81.2650,16.5,4.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T09:00:00Z,29.8570,-81.2650,16.5,5.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T10:00:00Z,29.8570,-81.2650,16.5,6.2,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T11:00:00Z,29.8570,-81.2650,16.5,5.1,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T12:00:00Z,29.8570,-81.2650,16.5,6.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T13:00:00Z,29.8570,-81.2650,16.5,9.8,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T14:00:00Z,29.8570,-81.2650,16.5,9.3,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T15:00:00Z,29.8570,-81.2650,16.5,7.2,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T16:00:00Z,29.8570,-81.2650,16.5,7.2,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T17:00:00Z,29.8570,-81.2650,16.5,6.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T18:00:00Z,29.8570,-81.2650,16.5,6.7,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T19:00:00Z,29.8570,-81.2650,16.5,8.2,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T20:00:00Z,29.8570,-81.2650,16.5,5.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T21:00:00Z,29.8570,-81.2650,16.5,4.1,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-12T22:00:00Z,29.8570,-81.2650,16.5,6.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T00:00:00Z,29.8570,-81.2650,16.5,6.2,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T01:00:00Z,29.8570,-81.2650,16.5,6.2,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T02:00:00Z,29.8570,-81.2650,16.5,5.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T03:00:00Z,29.8570,-81.2650,16.5,6.2,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T04:00:00Z,29.8570,-81.2650,16.5,9.3,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T05:00:00Z,29.8570,-81.2650,16.5,7.2,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T06:00:00Z,29.8570,-81.2650,16.5,7.7,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T07:00:00Z,29.8570,-81.2650,16.5,7.2,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T08:00:00Z,29.8570,-81.2650,16.5,6.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T09:00:00Z,29.8570,-81.2650,16.5,6.2,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T10:00:00Z,29.8570,-81.2650,16.5,7.2,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T11:00:00Z,29.8570,-81.2650,16.5,6.2,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T12:00:00Z,29.8570,-81.2650,16.5,6.2,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T13:00:00Z,29.8570,-81.2650,16.5,6.2,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T14:00:00Z,29.8570,-81.2650,16.5,4.6,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T15:00:00Z,29.8570,-81.2650,16.5,3.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T16:00:00Z,29.8570,-81.2650,16.5,4.1,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T17:00:00Z,29.8570,-81.2650,16.5,2.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T18:00:00Z,29.8570,-81.2650,16.5,5.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T19:00:00Z,29.8570,-81.2650,16.5,6.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T20:00:00Z,29.8570,-81.2650,16.5,8.2,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T21:00:00Z,29.8570,-81.2650,16.5,7.2,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T22:00:00Z,29.8570,-81.2650,16.5,7.7,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-13T23:00:00Z,29.8570,-81.2650,16.5,8.2,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T00:00:00Z,29.8570,-81.2650,16.5,6.2,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T01:00:00Z,29.8570,-81.2650,16.5,5.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T02:00:00Z,29.8570,-81.2650,16.5,6.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T03:00:00Z,29.8570,-81.2650,16.5,6.2,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T04:00:00Z,29.8570,-81.2650,16.5,5.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T05:00:00Z,29.8570,-81.2650,16.5,6.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T06:00:00Z,29.8570,-81.2650,16.5,6.2,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T07:00:00Z,29.8570,-81.2650,16.5,5.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T08:00:00Z,29.8570,-81.2650,16.5,5.7,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T09:00:00Z,29.8570,-81.2650,16.5,4.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T10:00:00Z,29.8570,-81.2650,16.5,4.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T11:00:00Z,29.8570,-81.2650,16.5,3.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T12:00:00Z,29.8570,-81.2650,16.5,3.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T16:00:00Z,29.8570,-81.2650,16.5,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T17:00:00Z,29.8570,-81.2650,16.5,3.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T18:00:00Z,29.8570,-81.2650,16.5,5.1,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T19:00:00Z,29.8570,-81.2650,16.5,6.2,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T20:00:00Z,29.8570,-81.2650,16.5,5.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T21:00:00Z,29.8570,-81.2650,16.5,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T22:00:00Z,29.8570,-81.2650,16.5,4.1,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-14T23:00:00Z,29.8570,-81.2650,16.5,5.1,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-15T00:00:00Z,29.8570,-81.2650,16.5,11.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-15T01:00:00Z,29.8570,-81.2650,16.5,9.8,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-15T02:00:00Z,29.8570,-81.2650,16.5,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-15T03:00:00Z,29.8570,-81.2650,16.5,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-15T04:00:00Z,29.8570,-81.2650,16.5,7.2,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-15T05:00:00Z,29.8570,-81.2650,16.5,8.2,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-15T06:00:00Z,29.8570,-81.2650,16.5,7.2,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-15T07:00:00Z,29.8570,-81.2650,16.5,7.2,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-15T08:00:00Z,29.8570,-81.2650,16.5,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-15T09:00:00Z,29.8570,-81.2650,16.5,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-15T10:00:00Z,29.8570,-81.2650,16.5,7.2,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-15T11:00:00Z,29.8570,-81.2650,16.5,6.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-06-15T12:00:00Z,29.8570,-81.2650,16.5,11.8,100.0,,'1111122,1111122,1111122' 