owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T00:05:00Z,27.1690,-82.9260,3.0,2.716,320.476,3.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T00:35:00Z,27.1690,-82.9260,3.0,2.732,326.784,3.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T01:05:00Z,27.1690,-82.9260,3.0,2.221,319.655,2.707,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T01:35:00Z,27.1690,-82.9260,3.0,2.501,343.12,3.267,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T02:05:00Z,27.1690,-82.9260,3.0,3.063,3.098,3.693,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T02:35:00Z,27.1690,-82.9260,3.0,2.948,359.569,3.577,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T03:05:00Z,27.1690,-82.9260,3.0,3.259,357.143,3.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T03:35:00Z,27.1690,-82.9260,3.0,3.374,6.433,3.923,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T04:05:00Z,27.1690,-82.9260,3.0,3.877,11.004,4.523,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T04:35:00Z,27.1690,-82.9260,3.0,4.026,19.963,4.653,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T05:05:00Z,27.1690,-82.9260,3.0,4.028,22.716,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T05:35:00Z,27.1690,-82.9260,3.0,4.337,24.561,5.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T06:05:00Z,27.1690,-82.9260,3.0,4.447,40.156,5.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T06:35:00Z,27.1690,-82.9260,3.0,5.081,39.99,5.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T07:05:00Z,27.1690,-82.9260,3.0,4.944,45.203,5.963,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T07:35:00Z,27.1690,-82.9260,3.0,5.236,49.898,6.073,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T08:05:00Z,27.1690,-82.9260,3.0,5.596,56.176,6.683,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T08:35:00Z,27.1690,-82.9260,3.0,6.748,67.619,7.987,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T09:05:00Z,27.1690,-82.9260,3.0,5.068,59.804,6.733,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T09:35:00Z,27.1690,-82.9260,3.0,5.028,81.327,6.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T10:05:00Z,27.1690,-82.9260,3.0,4.894,96.547,6.167,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T10:35:00Z,27.1690,-82.9260,3.0,4.621,102.747,5.517,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T11:05:00Z,27.1690,-82.9260,3.0,4.607,105.998,5.697,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T11:35:00Z,27.1690,-82.9260,3.0,4.039,101.473,5.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T12:05:00Z,27.1690,-82.9260,3.0,5.012,105.583,5.713,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T12:35:00Z,27.1690,-82.9260,3.0,5.452,109.568,6.387,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T13:05:00Z,27.1690,-82.9260,3.0,5.293,113.706,6.333,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T13:35:00Z,27.1690,-82.9260,3.0,4.831,112.023,5.973,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T14:05:00Z,27.1690,-82.9260,3.0,4.841,115.802,5.743,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T14:35:00Z,27.1690,-82.9260,3.0,4.756,117.826,5.637,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T15:05:00Z,27.1690,-82.9260,3.0,4.37,118.781,5.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T15:35:00Z,27.1690,-82.9260,3.0,3.996,117.386,4.787,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T16:05:00Z,27.1690,-82.9260,3.0,3.525,122.332,4.347,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T16:35:00Z,27.1690,-82.9260,3.0,3.519,121.128,4.283,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T17:05:00Z,27.1690,-82.9260,3.0,2.409,110.017,3.323,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T17:35:00Z,27.1690,-82.9260,3.0,1.219,16.367,2.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T18:05:00Z,27.1690,-82.9260,3.0,0.76,346.013,1.183,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T18:35:00Z,27.1690,-82.9260,3.0,0.448,227.662,1.253,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T19:05:00Z,27.1690,-82.9260,3.0,1.182,218.847,1.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T19:35:00Z,27.1690,-82.9260,3.0,1.638,254.218,2.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T20:05:00Z,27.1690,-82.9260,3.0,1.749,273.03,2.283,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T20:35:00Z,27.1690,-82.9260,3.0,1.915,306.182,2.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T21:05:00Z,27.1690,-82.9260,3.0,1.49,293.253,2.207,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T21:35:00Z,27.1690,-82.9260,3.0,1.818,289.135,2.357,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T22:05:00Z,27.1690,-82.9260,3.0,1.982,279.256,2.577,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T22:35:00Z,27.1690,-82.9260,3.0,1.719,291.438,2.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T23:05:00Z,27.1690,-82.9260,3.0,2.05,281.122,2.423,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-01T23:35:00Z,27.1690,-82.9260,3.0,2.643,304.171,3.033,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T00:05:00Z,27.1690,-82.9260,3.0,2.204,306.28,2.807,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T00:35:00Z,27.1690,-82.9260,3.0,1.782,297.759,2.193,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T01:05:00Z,27.1690,-82.9260,3.0,1.647,312.582,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T01:35:00Z,27.1690,-82.9260,3.0,2.04,336.992,2.477,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T02:05:00Z,27.1690,-82.9260,3.0,2.099,344.14,2.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T02:35:00Z,27.1690,-82.9260,3.0,1.742,12.062,2.157,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T03:05:00Z,27.1690,-82.9260,3.0,1.95,15.979,2.557,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T03:35:00Z,27.1690,-82.9260,3.0,3.82,18.687,4.607,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T04:05:00Z,27.1690,-82.9260,3.0,2.58,22.186,3.943,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T04:35:00Z,27.1690,-82.9260,3.0,3.02,31.177,3.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T05:05:00Z,27.1690,-82.9260,3.0,2.765,41.143,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T05:35:00Z,27.1690,-82.9260,3.0,3.257,37.205,3.773,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T06:05:00Z,27.1690,-82.9260,3.0,2.875,38.798,3.493,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T06:35:00Z,27.1690,-82.9260,3.0,2.562,39.339,3.103,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T07:05:00Z,27.1690,-82.9260,3.0,2.49,38.045,3.017,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T07:35:00Z,27.1690,-82.9260,3.0,2.026,44.78,2.613,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T08:05:00Z,27.1690,-82.9260,3.0,2.102,41.228,2.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T08:35:00Z,27.1690,-82.9260,3.0,1.928,48.16,2.313,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T09:05:00Z,27.1690,-82.9260,3.0,1.531,86.222,1.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T09:35:00Z,27.1690,-82.9260,3.0,1.909,109.27,2.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T10:05:00Z,27.1690,-82.9260,3.0,2.887,130.606,3.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T10:35:00Z,27.1690,-82.9260,3.0,2.62,135.999,3.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T11:05:00Z,27.1690,-82.9260,3.0,3.042,125.976,3.543,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T11:35:00Z,27.1690,-82.9260,3.0,3.931,127.929,4.733,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T12:05:00Z,27.1690,-82.9260,3.0,3.346,137.122,3.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T12:35:00Z,27.1690,-82.9260,3.0,3.519,134.861,4.127,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T13:05:00Z,27.1690,-82.9260,3.0,3.637,136.49,4.383,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T13:35:00Z,27.1690,-82.9260,3.0,3.549,127.647,4.253,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T14:05:00Z,27.1690,-82.9260,3.0,4.084,130.571,4.777,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T14:35:00Z,27.1690,-82.9260,3.0,3.859,132.311,4.767,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T15:05:00Z,27.1690,-82.9260,3.0,4.212,147.084,5.283,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T15:35:00Z,27.1690,-82.9260,3.0,5.089,143.494,6.067,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T16:05:00Z,27.1690,-82.9260,3.0,4.433,148.259,5.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T16:35:00Z,27.1690,-82.9260,3.0,4.408,151.661,5.153,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T17:05:00Z,27.1690,-82.9260,3.0,4.431,157.573,5.193,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T17:35:00Z,27.1690,-82.9260,3.0,3.812,171.827,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T18:05:00Z,27.1690,-82.9260,3.0,3.657,179.755,4.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T18:35:00Z,27.1690,-82.9260,3.0,4.243,184.469,4.923,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T19:05:00Z,27.1690,-82.9260,3.0,4.376,184.316,5.423,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T19:35:00Z,27.1690,-82.9260,3.0,4.32,186.633,5.493,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T20:05:00Z,27.1690,-82.9260,3.0,4.219,205.602,5.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T20:35:00Z,27.1690,-82.9260,3.0,4.031,204.717,5.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T21:05:00Z,27.1690,-82.9260,3.0,4.387,205.11,5.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T21:35:00Z,27.1690,-82.9260,3.0,3.314,218.832,4.097,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T22:05:00Z,27.1690,-82.9260,3.0,2.818,230.442,3.553,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T22:35:00Z,27.1690,-82.9260,3.0,1.865,284.336,2.843,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T23:05:00Z,27.1690,-82.9260,3.0,0.829,305.3,1.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-02T23:35:00Z,27.1690,-82.9260,3.0,1.015,337.177,1.467,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T00:05:00Z,27.1690,-82.9260,3.0,0.682,330.07,1.023,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T00:35:00Z,27.1690,-82.9260,3.0,0.806,1.721,1.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T01:05:00Z,27.1690,-82.9260,3.0,1.614,12.007,2.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T01:35:00Z,27.1690,-82.9260,3.0,1.343,43.24,1.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T02:05:00Z,27.1690,-82.9260,3.0,2.479,42.106,3.067,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T02:35:00Z,27.1690,-82.9260,3.0,3.531,45.309,4.363,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T03:05:00Z,27.1690,-82.9260,3.0,3.457,55.183,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T03:35:00Z,27.1690,-82.9260,3.0,3.145,59.256,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T04:05:00Z,27.1690,-82.9260,3.0,2.958,44.686,3.697,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T04:35:00Z,27.1690,-82.9260,3.0,2.685,62.464,3.363,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T05:05:00Z,27.1690,-82.9260,3.0,3.181,73.155,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T05:35:00Z,27.1690,-82.9260,3.0,3.078,68.978,3.893,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T06:05:00Z,27.1690,-82.9260,3.0,2.612,74.235,3.197,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T06:35:00Z,27.1690,-82.9260,3.0,2.521,86.695,3.063,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T07:05:00Z,27.1690,-82.9260,3.0,2.587,88.539,3.187,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T07:35:00Z,27.1690,-82.9260,3.0,2.576,83.582,3.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T08:05:00Z,27.1690,-82.9260,3.0,3.181,108.516,3.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T08:35:00Z,27.1690,-82.9260,3.0,3.409,107.358,4.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T09:05:00Z,27.1690,-82.9260,3.0,4.272,108.81,5.043,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T09:35:00Z,27.1690,-82.9260,3.0,4.053,116.619,4.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T10:05:00Z,27.1690,-82.9260,3.0,2.925,133.829,3.657,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T10:35:00Z,27.1690,-82.9260,3.0,3.764,131.484,4.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T11:05:00Z,27.1690,-82.9260,3.0,3.916,133.686,4.783,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T11:35:00Z,27.1690,-82.9260,3.0,3.85,129.447,4.573,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T12:05:00Z,27.1690,-82.9260,3.0,4.039,125.096,4.793,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T12:35:00Z,27.1690,-82.9260,3.0,4.069,125.679,4.847,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T13:05:00Z,27.1690,-82.9260,3.0,4.121,131.406,5.143,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T13:35:00Z,27.1690,-82.9260,3.0,4.35,144.01,5.367,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T14:05:00Z,27.1690,-82.9260,3.0,4.291,143.234,5.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T14:35:00Z,27.1690,-82.9260,3.0,5.244,147.375,6.327,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T15:05:00Z,27.1690,-82.9260,3.0,4.849,152.131,5.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T15:35:00Z,27.1690,-82.9260,3.0,4.766,147.2,5.783,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T16:05:00Z,27.1690,-82.9260,3.0,5.144,150.809,6.393,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T16:35:00Z,27.1690,-82.9260,3.0,4.746,152.099,5.763,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T17:05:00Z,27.1690,-82.9260,3.0,5.077,148.367,6.503,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T17:35:00Z,27.1690,-82.9260,3.0,4.723,146.66,5.833,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T18:05:00Z,27.1690,-82.9260,3.0,4.789,147.596,6.043,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T18:35:00Z,27.1690,-82.9260,3.0,4.221,153.185,5.167,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T19:05:00Z,27.1690,-82.9260,3.0,3.768,150.474,4.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T19:35:00Z,27.1690,-82.9260,3.0,4.355,153.665,5.257,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T20:05:00Z,27.1690,-82.9260,3.0,4.393,152.9,5.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T20:35:00Z,27.1690,-82.9260,3.0,3.679,165.248,4.337,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T21:05:00Z,27.1690,-82.9260,3.0,3.088,179.763,3.727,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T21:35:00Z,27.1690,-82.9260,3.0,2.533,184.121,3.043,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T22:05:00Z,27.1690,-82.9260,3.0,1.771,186.472,2.297,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T22:35:00Z,27.1690,-82.9260,3.0,1.455,184.942,1.757,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T23:05:00Z,27.1690,-82.9260,3.0,1.421,189.218,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-03T23:35:00Z,27.1690,-82.9260,3.0,1.184,168.826,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T00:05:00Z,27.1690,-82.9260,3.0,1.224,171.216,1.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T00:35:00Z,27.1690,-82.9260,3.0,1.261,131.267,1.573,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T01:05:00Z,27.1690,-82.9260,3.0,0.941,107.429,1.173,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T01:35:00Z,27.1690,-82.9260,3.0,1.104,97.694,1.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T02:05:00Z,27.1690,-82.9260,3.0,1.162,125.861,1.643,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T02:35:00Z,27.1690,-82.9260,3.0,1.362,122.362,1.713,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T03:05:00Z,27.1690,-82.9260,3.0,2.126,102.079,2.583,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T03:35:00Z,27.1690,-82.9260,3.0,3.428,84.039,4.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T04:05:00Z,27.1690,-82.9260,3.0,3.302,87.516,4.103,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T04:35:00Z,27.1690,-82.9260,3.0,3.212,92.964,3.757,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T05:05:00Z,27.1690,-82.9260,3.0,3.351,103.682,4.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T05:35:00Z,27.1690,-82.9260,3.0,3.883,112.749,4.677,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T06:05:00Z,27.1690,-82.9260,3.0,3.848,112.955,4.587,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T06:35:00Z,27.1690,-82.9260,3.0,3.353,111.426,4.323,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T07:05:00Z,27.1690,-82.9260,3.0,3.706,120.724,4.613,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T07:35:00Z,27.1690,-82.9260,3.0,3.731,121.58,4.417,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T08:05:00Z,27.1690,-82.9260,3.0,3.509,120.964,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T08:35:00Z,27.1690,-82.9260,3.0,3.339,123.669,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T09:05:00Z,27.1690,-82.9260,3.0,2.685,121.938,3.163,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T09:35:00Z,27.1690,-82.9260,3.0,2.741,115.37,3.443,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T10:05:00Z,27.1690,-82.9260,3.0,2.788,123.254,3.307,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T10:35:00Z,27.1690,-82.9260,3.0,2.862,126.593,3.467,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T11:05:00Z,27.1690,-82.9260,3.0,2.529,128.458,3.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T11:35:00Z,27.1690,-82.9260,3.0,2.814,124.422,3.393,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T12:05:00Z,27.1690,-82.9260,3.0,3.319,126.051,3.973,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T12:35:00Z,27.1690,-82.9260,3.0,4.136,130.821,5.067,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T13:05:00Z,27.1690,-82.9260,3.0,4.944,135.535,6.127,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T13:35:00Z,27.1690,-82.9260,3.0,4.488,129.748,5.813,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T14:05:00Z,27.1690,-82.9260,3.0,5.069,134.228,6.073,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T14:35:00Z,27.1690,-82.9260,3.0,5.284,133.755,6.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T15:05:00Z,27.1690,-82.9260,3.0,5.264,137.407,6.587,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T15:35:00Z,27.1690,-82.9260,3.0,5.107,136.61,6.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T16:05:00Z,27.1690,-82.9260,3.0,4.994,138.335,6.013,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T16:35:00Z,27.1690,-82.9260,3.0,4.82,135.151,6.257,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T17:05:00Z,27.1690,-82.9260,3.0,3.91,136.132,4.753,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T17:35:00Z,27.1690,-82.9260,3.0,2.679,137.243,3.747,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T18:05:00Z,27.1690,-82.9260,3.0,2.17,140.158,2.807,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T18:35:00Z,27.1690,-82.9260,3.0,1.861,129.353,2.357,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T19:05:00Z,27.1690,-82.9260,3.0,2.08,137.362,2.783,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T19:35:00Z,27.1690,-82.9260,3.0,1.908,130.563,2.373,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T20:05:00Z,27.1690,-82.9260,3.0,1.652,145.962,2.523,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T20:35:00Z,27.1690,-82.9260,3.0,1.587,151.802,2.157,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T21:05:00Z,27.1690,-82.9260,3.0,1.327,138.035,1.803,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T21:35:00Z,27.1690,-82.9260,3.0,1.863,135.729,2.247,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T22:05:00Z,27.1690,-82.9260,3.0,1.788,149.252,2.183,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T22:35:00Z,27.1690,-82.9260,3.0,1.777,146.736,2.157,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T23:05:00Z,27.1690,-82.9260,3.0,1.563,150.407,2.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-04T23:35:00Z,27.1690,-82.9260,3.0,1.448,176.162,1.803,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-04-05T00:05:00Z,27.1690,-82.9260,3.0,0.532,343.348,1.077,'1111122,1111122,1111122' 