owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T06:30:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T07:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T07:30:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T08:00:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T08:30:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T09:00:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T09:30:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T10:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T10:30:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T11:00:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T11:30:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T12:00:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T12:30:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T13:00:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T13:30:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T14:00:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T14:30:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T15:00:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T15:30:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T16:00:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T16:30:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T17:00:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T17:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T18:00:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T18:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T19:00:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T19:30:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T20:00:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T20:30:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T21:00:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T21:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T22:00:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T22:30:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T23:00:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-01T23:30:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T00:00:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T00:30:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T01:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T01:30:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T02:00:00Z,30.2791,-87.5561,94.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T02:30:00Z,30.2791,-87.5561,95.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T03:00:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T03:30:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T04:00:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T04:30:00Z,30.2791,-87.5561,95.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T05:00:00Z,30.2791,-87.5561,95.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T05:30:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T06:00:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T06:30:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T07:00:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T07:30:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T08:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T08:30:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T09:00:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T09:30:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T10:00:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T10:30:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T11:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T11:30:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T12:00:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T12:30:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T13:00:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T13:30:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T14:00:00Z,30.2791,-87.5561,87.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T14:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T15:00:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T15:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T16:00:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T16:30:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T17:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T17:30:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T18:00:00Z,30.2791,-87.5561,77.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T18:30:00Z,30.2791,-87.5561,78.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T19:00:00Z,30.2791,-87.5561,77.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T19:30:00Z,30.2791,-87.5561,77.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T20:00:00Z,30.2791,-87.5561,77.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T20:30:00Z,30.2791,-87.5561,75.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T21:00:00Z,30.2791,-87.5561,75.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T21:30:00Z,30.2791,-87.5561,76.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T22:00:00Z,30.2791,-87.5561,77.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T22:30:00Z,30.2791,-87.5561,77.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T23:00:00Z,30.2791,-87.5561,76.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-02T23:30:00Z,30.2791,-87.5561,78.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T00:00:00Z,30.2791,-87.5561,78.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T00:30:00Z,30.2791,-87.5561,79.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T01:00:00Z,30.2791,-87.5561,79.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T01:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T02:00:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T02:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T03:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T03:30:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T04:00:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T04:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T05:00:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T05:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T06:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T06:30:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T07:00:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T07:30:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T08:00:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T08:30:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T09:00:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T09:30:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T10:00:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T10:30:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T11:00:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T11:30:00Z,30.2791,-87.5561,93.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T12:00:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T12:30:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T13:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T13:30:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T14:00:00Z,30.2791,-87.5561,93.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T14:30:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T15:00:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T15:30:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T16:00:00Z,30.2791,-87.5561,90.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T16:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T17:00:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T17:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T18:00:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T18:30:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T19:00:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T19:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T20:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T20:30:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T21:00:00Z,30.2791,-87.5561,78.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T21:30:00Z,30.2791,-87.5561,74.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T22:00:00Z,30.2791,-87.5561,72.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T22:30:00Z,30.2791,-87.5561,73.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T23:00:00Z,30.2791,-87.5561,68.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-03T23:30:00Z,30.2791,-87.5561,72.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T00:00:00Z,30.2791,-87.5561,74.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T00:30:00Z,30.2791,-87.5561,76.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T01:00:00Z,30.2791,-87.5561,74.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T01:30:00Z,30.2791,-87.5561,72.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T02:00:00Z,30.2791,-87.5561,72.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T02:30:00Z,30.2791,-87.5561,72.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T03:00:00Z,30.2791,-87.5561,71.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T03:30:00Z,30.2791,-87.5561,71.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T04:00:00Z,30.2791,-87.5561,72.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T04:30:00Z,30.2791,-87.5561,73.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T05:00:00Z,30.2791,-87.5561,72.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T05:30:00Z,30.2791,-87.5561,73.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T06:00:00Z,30.2791,-87.5561,73.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T06:30:00Z,30.2791,-87.5561,71.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T07:00:00Z,30.2791,-87.5561,72.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T07:30:00Z,30.2791,-87.5561,72.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T08:00:00Z,30.2791,-87.5561,70.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T08:30:00Z,30.2791,-87.5561,70.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T09:00:00Z,30.2791,-87.5561,70.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T09:30:00Z,30.2791,-87.5561,73.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T10:00:00Z,30.2791,-87.5561,71.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T10:30:00Z,30.2791,-87.5561,71.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T11:00:00Z,30.2791,-87.5561,73.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T11:30:00Z,30.2791,-87.5561,73.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T12:00:00Z,30.2791,-87.5561,71.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T12:30:00Z,30.2791,-87.5561,72.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T13:00:00Z,30.2791,-87.5561,73.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T13:30:00Z,30.2791,-87.5561,75.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T14:00:00Z,30.2791,-87.5561,69.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T14:30:00Z,30.2791,-87.5561,65.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T15:00:00Z,30.2791,-87.5561,65.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T15:30:00Z,30.2791,-87.5561,63.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T16:00:00Z,30.2791,-87.5561,63.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T16:30:00Z,30.2791,-87.5561,62.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T17:00:00Z,30.2791,-87.5561,53.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T17:30:00Z,30.2791,-87.5561,50.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T18:00:00Z,30.2791,-87.5561,41.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T18:30:00Z,30.2791,-87.5561,43.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T19:00:00Z,30.2791,-87.5561,35.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T19:30:00Z,30.2791,-87.5561,42.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T20:00:00Z,30.2791,-87.5561,38.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T20:30:00Z,30.2791,-87.5561,37.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T21:00:00Z,30.2791,-87.5561,37.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T21:30:00Z,30.2791,-87.5561,36.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T22:00:00Z,30.2791,-87.5561,41.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T22:30:00Z,30.2791,-87.5561,45.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T23:00:00Z,30.2791,-87.5561,45.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-04T23:30:00Z,30.2791,-87.5561,51.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T00:00:00Z,30.2791,-87.5561,52.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T00:30:00Z,30.2791,-87.5561,57.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T01:00:00Z,30.2791,-87.5561,58.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T01:30:00Z,30.2791,-87.5561,60.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T02:00:00Z,30.2791,-87.5561,60.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T02:30:00Z,30.2791,-87.5561,61.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T03:00:00Z,30.2791,-87.5561,55.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T03:30:00Z,30.2791,-87.5561,58.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T04:00:00Z,30.2791,-87.5561,56.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T04:30:00Z,30.2791,-87.5561,53.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T05:00:00Z,30.2791,-87.5561,55.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T05:30:00Z,30.2791,-87.5561,56.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T06:00:00Z,30.2791,-87.5561,56.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T06:30:00Z,30.2791,-87.5561,54.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T07:00:00Z,30.2791,-87.5561,61.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T07:30:00Z,30.2791,-87.5561,60.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T08:00:00Z,30.2791,-87.5561,56.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T08:30:00Z,30.2791,-87.5561,58.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T09:00:00Z,30.2791,-87.5561,60.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T09:30:00Z,30.2791,-87.5561,60.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T10:00:00Z,30.2791,-87.5561,61.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T10:30:00Z,30.2791,-87.5561,63.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T11:00:00Z,30.2791,-87.5561,55.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T11:30:00Z,30.2791,-87.5561,60.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T12:00:00Z,30.2791,-87.5561,59.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T12:30:00Z,30.2791,-87.5561,57.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T13:00:00Z,30.2791,-87.5561,59.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T13:30:00Z,30.2791,-87.5561,54.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T14:00:00Z,30.2791,-87.5561,53.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T14:30:00Z,30.2791,-87.5561,59.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T15:00:00Z,30.2791,-87.5561,57.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T15:30:00Z,30.2791,-87.5561,56.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T16:00:00Z,30.2791,-87.5561,56.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T16:30:00Z,30.2791,-87.5561,50.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T17:00:00Z,30.2791,-87.5561,50.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T17:30:00Z,30.2791,-87.5561,53.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T18:00:00Z,30.2791,-87.5561,53.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T18:30:00Z,30.2791,-87.5561,51.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T19:00:00Z,30.2791,-87.5561,53.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T19:30:00Z,30.2791,-87.5561,53.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T20:00:00Z,30.2791,-87.5561,52.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T20:30:00Z,30.2791,-87.5561,53.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T21:00:00Z,30.2791,-87.5561,51.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T21:30:00Z,30.2791,-87.5561,50.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T22:00:00Z,30.2791,-87.5561,50.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T22:30:00Z,30.2791,-87.5561,55.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T23:00:00Z,30.2791,-87.5561,59.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-05T23:30:00Z,30.2791,-87.5561,62.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T00:00:00Z,30.2791,-87.5561,62.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T00:30:00Z,30.2791,-87.5561,63.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T01:00:00Z,30.2791,-87.5561,62.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T01:30:00Z,30.2791,-87.5561,65.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T02:00:00Z,30.2791,-87.5561,62.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T02:30:00Z,30.2791,-87.5561,63.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T03:00:00Z,30.2791,-87.5561,61.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T03:30:00Z,30.2791,-87.5561,60.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T04:00:00Z,30.2791,-87.5561,61.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T04:30:00Z,30.2791,-87.5561,61.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T05:00:00Z,30.2791,-87.5561,62.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T05:30:00Z,30.2791,-87.5561,66.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T06:00:00Z,30.2791,-87.5561,62.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T06:30:00Z,30.2791,-87.5561,64.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T07:00:00Z,30.2791,-87.5561,61.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T07:30:00Z,30.2791,-87.5561,63.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T08:00:00Z,30.2791,-87.5561,64.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T08:30:00Z,30.2791,-87.5561,63.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T09:00:00Z,30.2791,-87.5561,63.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T09:30:00Z,30.2791,-87.5561,63.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T10:00:00Z,30.2791,-87.5561,65.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T10:30:00Z,30.2791,-87.5561,66.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T11:00:00Z,30.2791,-87.5561,61.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T11:30:00Z,30.2791,-87.5561,63.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T12:00:00Z,30.2791,-87.5561,66.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T12:30:00Z,30.2791,-87.5561,65.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T13:00:00Z,30.2791,-87.5561,65.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T13:30:00Z,30.2791,-87.5561,63.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T14:00:00Z,30.2791,-87.5561,61.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T14:30:00Z,30.2791,-87.5561,62.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T15:00:00Z,30.2791,-87.5561,64.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T15:30:00Z,30.2791,-87.5561,63.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T16:00:00Z,30.2791,-87.5561,62.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T16:30:00Z,30.2791,-87.5561,61.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T17:00:00Z,30.2791,-87.5561,64.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T17:30:00Z,30.2791,-87.5561,69.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T18:00:00Z,30.2791,-87.5561,64.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T18:30:00Z,30.2791,-87.5561,67.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T19:00:00Z,30.2791,-87.5561,65.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T19:30:00Z,30.2791,-87.5561,68.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T20:00:00Z,30.2791,-87.5561,75.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T20:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T21:00:00Z,30.2791,-87.5561,81.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T21:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T22:00:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T22:30:00Z,30.2791,-87.5561,79.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T23:00:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-06T23:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-07T00:00:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-07T00:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-07T01:00:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-07T01:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-07T02:00:00Z,30.2791,-87.5561,84.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-07T02:30:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-07T03:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-07T03:30:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-07T04:00:00Z,30.2791,-87.5561,78.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-07T04:30:00Z,30.2791,-87.5561,78.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-07T05:00:00Z,30.2791,-87.5561,78.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-07T05:30:00Z,30.2791,-87.5561,78.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-07T06:00:00Z,30.2791,-87.5561,76.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-07T06:30:00Z,30.2791,-87.5561,79.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-01-07T07:00:00Z,30.2791,-87.5561,79.96,1111122 