owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2016-10-01T00:00:00Z,27.8398,-97.0727,0.0,4.7,45.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T00:06:00Z,27.8398,-97.0727,0.0,3.7,35.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T00:12:00Z,27.8398,-97.0727,0.0,3.0,22.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T00:18:00Z,27.8398,-97.0727,0.0,3.0,22.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T00:24:00Z,27.8398,-97.0727,0.0,2.9,25.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T00:30:00Z,27.8398,-97.0727,0.0,2.7,28.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T00:36:00Z,27.8398,-97.0727,0.0,2.8,28.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T00:42:00Z,27.8398,-97.0727,0.0,3.3,30.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T00:48:00Z,27.8398,-97.0727,0.0,3.1,27.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T00:54:00Z,27.8398,-97.0727,0.0,2.8,18.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T01:00:00Z,27.8398,-97.0727,0.0,2.9,26.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T01:06:00Z,27.8398,-97.0727,0.0,3.2,31.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T01:12:00Z,27.8398,-97.0727,0.0,2.8,28.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T01:18:00Z,27.8398,-97.0727,0.0,2.8,28.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T01:24:00Z,27.8398,-97.0727,0.0,3.3,33.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T01:30:00Z,27.8398,-97.0727,0.0,2.7,33.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T01:36:00Z,27.8398,-97.0727,0.0,2.9,28.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T01:42:00Z,27.8398,-97.0727,0.0,3.2,26.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T01:48:00Z,27.8398,-97.0727,0.0,2.6,16.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T01:54:00Z,27.8398,-97.0727,0.0,3.3,33.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T02:00:00Z,27.8398,-97.0727,0.0,3.2,35.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T02:06:00Z,27.8398,-97.0727,0.0,3.0,34.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T02:12:00Z,27.8398,-97.0727,0.0,3.3,44.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T02:18:00Z,27.8398,-97.0727,0.0,3.3,44.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T02:24:00Z,27.8398,-97.0727,0.0,3.2,44.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T02:30:00Z,27.8398,-97.0727,0.0,2.5,46.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T02:36:00Z,27.8398,-97.0727,0.0,2.6,34.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T02:42:00Z,27.8398,-97.0727,0.0,2.3,25.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T02:48:00Z,27.8398,-97.0727,0.0,2.1,17.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T02:54:00Z,27.8398,-97.0727,0.0,2.4,24.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T03:00:00Z,27.8398,-97.0727,0.0,3.1,24.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T03:06:00Z,27.8398,-97.0727,0.0,3.4,23.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T03:12:00Z,27.8398,-97.0727,0.0,2.8,19.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T03:18:00Z,27.8398,-97.0727,0.0,2.8,19.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T03:24:00Z,27.8398,-97.0727,0.0,2.3,16.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T03:30:00Z,27.8398,-97.0727,0.0,2.4,20.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T03:36:00Z,27.8398,-97.0727,0.0,2.6,27.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T03:42:00Z,27.8398,-97.0727,0.0,2.7,22.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T03:48:00Z,27.8398,-97.0727,0.0,2.4,20.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T03:54:00Z,27.8398,-97.0727,0.0,2.4,16.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T04:00:00Z,27.8398,-97.0727,0.0,2.6,30.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T04:06:00Z,27.8398,-97.0727,0.0,2.6,30.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T04:12:00Z,27.8398,-97.0727,0.0,2.8,24.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T04:18:00Z,27.8398,-97.0727,0.0,2.8,24.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T04:24:00Z,27.8398,-97.0727,0.0,2.6,24.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T04:30:00Z,27.8398,-97.0727,0.0,2.7,24.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T04:36:00Z,27.8398,-97.0727,0.0,3.0,26.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T04:42:00Z,27.8398,-97.0727,0.0,2.6,20.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T04:48:00Z,27.8398,-97.0727,0.0,3.1,24.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T04:54:00Z,27.8398,-97.0727,0.0,2.6,30.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T05:00:00Z,27.8398,-97.0727,0.0,2.0,42.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T05:06:00Z,27.8398,-97.0727,0.0,3.6,53.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T05:12:00Z,27.8398,-97.0727,0.0,3.1,47.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T05:18:00Z,27.8398,-97.0727,0.0,3.1,47.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T05:24:00Z,27.8398,-97.0727,0.0,3.4,53.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T05:30:00Z,27.8398,-97.0727,0.0,2.2,81.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T05:36:00Z,27.8398,-97.0727,0.0,2.8,54.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T05:42:00Z,27.8398,-97.0727,0.0,3.0,70.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T05:48:00Z,27.8398,-97.0727,0.0,2.1,81.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T05:54:00Z,27.8398,-97.0727,0.0,2.3,66.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T06:00:00Z,27.8398,-97.0727,0.0,2.8,64.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T06:06:00Z,27.8398,-97.0727,0.0,2.5,78.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T06:12:00Z,27.8398,-97.0727,0.0,2.2,86.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T06:18:00Z,27.8398,-97.0727,0.0,3.2,70.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T06:24:00Z,27.8398,-97.0727,0.0,3.6,69.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T06:30:00Z,27.8398,-97.0727,0.0,3.6,69.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T06:36:00Z,27.8398,-97.0727,0.0,2.7,77.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T06:42:00Z,27.8398,-97.0727,0.0,4.3,53.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T06:48:00Z,27.8398,-97.0727,0.0,2.9,67.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T06:54:00Z,27.8398,-97.0727,0.0,2.5,85.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T07:00:00Z,27.8398,-97.0727,0.0,1.7,86.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T07:06:00Z,27.8398,-97.0727,0.0,2.2,95.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T07:12:00Z,27.8398,-97.0727,0.0,2.8,105.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T07:18:00Z,27.8398,-97.0727,0.0,2.8,105.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T07:24:00Z,27.8398,-97.0727,0.0,2.8,85.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T07:30:00Z,27.8398,-97.0727,0.0,2.9,76.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T07:36:00Z,27.8398,-97.0727,0.0,2.0,73.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T07:42:00Z,27.8398,-97.0727,0.0,2.1,90.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T07:48:00Z,27.8398,-97.0727,0.0,2.1,102.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T07:54:00Z,27.8398,-97.0727,0.0,1.6,101.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T08:00:00Z,27.8398,-97.0727,0.0,2.0,94.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T08:06:00Z,27.8398,-97.0727,0.0,2.1,99.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T08:12:00Z,27.8398,-97.0727,0.0,1.6,109.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T08:18:00Z,27.8398,-97.0727,0.0,1.6,109.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T08:24:00Z,27.8398,-97.0727,0.0,2.4,96.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T08:30:00Z,27.8398,-97.0727,0.0,1.7,116.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T08:36:00Z,27.8398,-97.0727,0.0,1.7,108.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T08:42:00Z,27.8398,-97.0727,0.0,2.1,101.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T08:48:00Z,27.8398,-97.0727,0.0,2.4,114.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T08:54:00Z,27.8398,-97.0727,0.0,1.6,108.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T09:00:00Z,27.8398,-97.0727,0.0,1.4,102.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T09:06:00Z,27.8398,-97.0727,0.0,1.5,94.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T09:12:00Z,27.8398,-97.0727,0.0,1.4,89.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T09:18:00Z,27.8398,-97.0727,0.0,1.4,89.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T09:24:00Z,27.8398,-97.0727,0.0,1.7,97.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T09:30:00Z,27.8398,-97.0727,0.0,2.0,50.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T09:36:00Z,27.8398,-97.0727,0.0,1.9,9.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T09:42:00Z,27.8398,-97.0727,0.0,2.4,17.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T09:48:00Z,27.8398,-97.0727,0.0,1.8,9.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T09:54:00Z,27.8398,-97.0727,0.0,1.9,343.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T10:00:00Z,27.8398,-97.0727,0.0,1.8,356.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T10:06:00Z,27.8398,-97.0727,0.0,1.7,349.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T10:12:00Z,27.8398,-97.0727,0.0,2.3,335.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T10:18:00Z,27.8398,-97.0727,0.0,2.3,335.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T10:24:00Z,27.8398,-97.0727,0.0,2.0,353.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T10:30:00Z,27.8398,-97.0727,0.0,2.3,351.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T10:36:00Z,27.8398,-97.0727,0.0,2.1,345.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T10:42:00Z,27.8398,-97.0727,0.0,2.9,353.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T10:48:00Z,27.8398,-97.0727,0.0,2.4,346.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T10:54:00Z,27.8398,-97.0727,0.0,2.9,358.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T11:00:00Z,27.8398,-97.0727,0.0,2.3,6.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T11:06:00Z,27.8398,-97.0727,0.0,3.4,5.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T11:12:00Z,27.8398,-97.0727,0.0,3.5,8.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T11:18:00Z,27.8398,-97.0727,0.0,3.5,8.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T11:24:00Z,27.8398,-97.0727,0.0,3.4,15.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T11:30:00Z,27.8398,-97.0727,0.0,3.2,13.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T11:54:00Z,27.8398,-97.0727,0.0,3.3,339.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T12:00:00Z,27.8398,-97.0727,0.0,3.2,335.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T12:06:00Z,27.8398,-97.0727,0.0,3.2,335.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T12:12:00Z,27.8398,-97.0727,0.0,3.0,335.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T12:18:00Z,27.8398,-97.0727,0.0,3.0,335.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T12:24:00Z,27.8398,-97.0727,0.0,3.4,12.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T12:30:00Z,27.8398,-97.0727,0.0,3.1,13.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T12:36:00Z,27.8398,-97.0727,0.0,2.8,8.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T12:42:00Z,27.8398,-97.0727,0.0,2.9,11.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T12:48:00Z,27.8398,-97.0727,0.0,3.0,14.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T12:54:00Z,27.8398,-97.0727,0.0,3.5,14.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T13:00:00Z,27.8398,-97.0727,0.0,3.7,16.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T13:06:00Z,27.8398,-97.0727,0.0,3.4,20.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T13:12:00Z,27.8398,-97.0727,0.0,3.5,22.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T13:18:00Z,27.8398,-97.0727,0.0,3.5,22.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T13:24:00Z,27.8398,-97.0727,0.0,3.4,21.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T13:30:00Z,27.8398,-97.0727,0.0,4.0,18.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T13:36:00Z,27.8398,-97.0727,0.0,4.3,19.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T13:42:00Z,27.8398,-97.0727,0.0,3.5,23.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T13:48:00Z,27.8398,-97.0727,0.0,3.6,20.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T13:54:00Z,27.8398,-97.0727,0.0,3.6,22.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T14:00:00Z,27.8398,-97.0727,0.0,3.7,29.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T14:06:00Z,27.8398,-97.0727,0.0,3.3,21.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T14:12:00Z,27.8398,-97.0727,0.0,3.2,24.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T14:18:00Z,27.8398,-97.0727,0.0,3.2,24.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T14:24:00Z,27.8398,-97.0727,0.0,2.9,19.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T14:30:00Z,27.8398,-97.0727,0.0,2.8,22.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T14:36:00Z,27.8398,-97.0727,0.0,2.8,58.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T14:42:00Z,27.8398,-97.0727,0.0,2.8,64.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T14:48:00Z,27.8398,-97.0727,0.0,1.8,76.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T14:54:00Z,27.8398,-97.0727,0.0,3.8,59.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T15:00:00Z,27.8398,-97.0727,0.0,4.1,49.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T15:06:00Z,27.8398,-97.0727,0.0,3.4,83.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T15:12:00Z,27.8398,-97.0727,0.0,4.6,63.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T15:18:00Z,27.8398,-97.0727,0.0,4.6,63.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T15:24:00Z,27.8398,-97.0727,0.0,4.1,68.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T15:30:00Z,27.8398,-97.0727,0.0,3.4,87.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T15:36:00Z,27.8398,-97.0727,0.0,3.4,63.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T15:42:00Z,27.8398,-97.0727,0.0,2.9,84.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T15:48:00Z,27.8398,-97.0727,0.0,3.1,53.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T15:54:00Z,27.8398,-97.0727,0.0,1.4,116.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T16:00:00Z,27.8398,-97.0727,0.0,2.8,61.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T16:06:00Z,27.8398,-97.0727,0.0,3.1,54.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T16:12:00Z,27.8398,-97.0727,0.0,2.7,75.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T16:18:00Z,27.8398,-97.0727,0.0,2.7,75.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T16:24:00Z,27.8398,-97.0727,0.0,2.2,39.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T16:30:00Z,27.8398,-97.0727,0.0,2.6,58.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T16:36:00Z,27.8398,-97.0727,0.0,4.5,64.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T16:42:00Z,27.8398,-97.0727,0.0,4.0,55.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T16:48:00Z,27.8398,-97.0727,0.0,3.8,60.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T16:54:00Z,27.8398,-97.0727,0.0,3.8,58.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T17:00:00Z,27.8398,-97.0727,0.0,4.1,74.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T17:06:00Z,27.8398,-97.0727,0.0,3.4,51.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T17:12:00Z,27.8398,-97.0727,0.0,3.0,61.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T17:18:00Z,27.8398,-97.0727,0.0,3.0,61.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T17:24:00Z,27.8398,-97.0727,0.0,3.1,58.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T17:30:00Z,27.8398,-97.0727,0.0,3.9,64.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T17:36:00Z,27.8398,-97.0727,0.0,4.1,68.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T17:42:00Z,27.8398,-97.0727,0.0,1.9,64.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T17:48:00Z,27.8398,-97.0727,0.0,3.4,41.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T17:54:00Z,27.8398,-97.0727,0.0,4.7,66.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T18:00:00Z,27.8398,-97.0727,0.0,2.4,54.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T18:06:00Z,27.8398,-97.0727,0.0,4.1,58.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T18:12:00Z,27.8398,-97.0727,0.0,4.9,73.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T18:18:00Z,27.8398,-97.0727,0.0,4.9,73.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T18:24:00Z,27.8398,-97.0727,0.0,3.5,62.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T18:30:00Z,27.8398,-97.0727,0.0,5.1,65.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T18:36:00Z,27.8398,-97.0727,0.0,5.0,68.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T18:42:00Z,27.8398,-97.0727,0.0,4.6,73.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T18:48:00Z,27.8398,-97.0727,0.0,5.1,72.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T18:54:00Z,27.8398,-97.0727,0.0,3.3,70.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T19:00:00Z,27.8398,-97.0727,0.0,3.4,68.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T19:06:00Z,27.8398,-97.0727,0.0,3.9,71.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T19:12:00Z,27.8398,-97.0727,0.0,4.6,68.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T19:18:00Z,27.8398,-97.0727,0.0,4.6,68.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T19:24:00Z,27.8398,-97.0727,0.0,3.8,78.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T19:30:00Z,27.8398,-97.0727,0.0,4.4,77.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T19:36:00Z,27.8398,-97.0727,0.0,3.7,69.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T19:42:00Z,27.8398,-97.0727,0.0,4.2,64.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T19:48:00Z,27.8398,-97.0727,0.0,4.8,70.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T19:54:00Z,27.8398,-97.0727,0.0,4.7,78.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T20:00:00Z,27.8398,-97.0727,0.0,4.8,70.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T20:06:00Z,27.8398,-97.0727,0.0,3.6,85.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T20:12:00Z,27.8398,-97.0727,0.0,4.1,71.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T20:18:00Z,27.8398,-97.0727,0.0,4.1,71.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T20:24:00Z,27.8398,-97.0727,0.0,4.3,67.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T20:30:00Z,27.8398,-97.0727,0.0,3.8,78.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T20:36:00Z,27.8398,-97.0727,0.0,3.2,79.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T20:42:00Z,27.8398,-97.0727,0.0,2.7,86.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2016-10-01T20:48:00Z,27.8398,-97.0727,0.0,2.9,84.0,3.7,'11111222,11111222,11111222' 