owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T01:35:00,27.4980,-83.7220,1.0,25.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T02:35:00,27.4980,-83.7220,1.0,25.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T03:35:00,27.4980,-83.7220,1.0,25.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T04:35:00,27.4980,-83.7220,1.0,25.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T05:35:00,27.4980,-83.7220,1.0,25.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T06:35:00,27.4980,-83.7220,1.0,25.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T07:35:00,27.4980,-83.7220,1.0,25.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T08:35:00,27.4980,-83.7220,1.0,25.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T09:35:00,27.4980,-83.7220,1.0,25.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T10:35:00,27.4980,-83.7220,1.0,25.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T11:35:00,27.4980,-83.7220,1.0,25.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T12:35:00,27.4980,-83.7220,1.0,25.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T13:35:00,27.4980,-83.7220,1.0,25.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T14:35:00,27.4980,-83.7220,1.0,25.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T15:35:00,27.4980,-83.7220,1.0,25.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T16:35:00,27.4980,-83.7220,1.0,25.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T17:05:00,27.4980,-83.7220,1.0,25.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T18:35:00,27.4980,-83.7220,1.0,25.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T19:35:00,27.4980,-83.7220,1.0,25.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T20:35:00,27.4980,-83.7220,1.0,25.66,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T21:35:00,27.4980,-83.7220,1.0,25.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T22:35:00,27.4980,-83.7220,1.0,25.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-01T23:35:00,27.4980,-83.7220,1.0,25.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T00:35:00,27.4980,-83.7220,1.0,25.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T01:35:00,27.4980,-83.7220,1.0,25.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T02:35:00,27.4980,-83.7220,1.0,25.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T03:35:00,27.4980,-83.7220,1.0,25.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T04:35:00,27.4980,-83.7220,1.0,25.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T05:35:00,27.4980,-83.7220,1.0,25.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T06:35:00,27.4980,-83.7220,1.0,25.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T07:05:00,27.4980,-83.7220,1.0,25.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T08:05:00,27.4980,-83.7220,1.0,25.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T09:35:00,27.4980,-83.7220,1.0,25.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T10:35:00,27.4980,-83.7220,1.0,25.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T11:35:00,27.4980,-83.7220,1.0,25.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T12:35:00,27.4980,-83.7220,1.0,25.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T13:35:00,27.4980,-83.7220,1.0,25.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T14:35:00,27.4980,-83.7220,1.0,25.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T15:35:00,27.4980,-83.7220,1.0,25.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T16:35:00,27.4980,-83.7220,1.0,25.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T17:35:00,27.4980,-83.7220,1.0,25.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T18:35:00,27.4980,-83.7220,1.0,25.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T19:35:00,27.4980,-83.7220,1.0,25.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T20:05:00,27.4980,-83.7220,1.0,25.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T21:05:00,27.4980,-83.7220,1.0,25.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-02T23:35:00,27.4980,-83.7220,1.0,25.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T01:35:00,27.4980,-83.7220,1.0,25.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T02:35:00,27.4980,-83.7220,1.0,25.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T03:35:00,27.4980,-83.7220,1.0,25.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T04:35:00,27.4980,-83.7220,1.0,25.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T05:35:00,27.4980,-83.7220,1.0,25.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T06:35:00,27.4980,-83.7220,1.0,25.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T07:35:00,27.4980,-83.7220,1.0,25.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T08:35:00,27.4980,-83.7220,1.0,25.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T09:35:00,27.4980,-83.7220,1.0,25.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T10:35:00,27.4980,-83.7220,1.0,25.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T11:35:00,27.4980,-83.7220,1.0,25.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T12:35:00,27.4980,-83.7220,1.0,25.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T13:35:00,27.4980,-83.7220,1.0,25.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T14:35:00,27.4980,-83.7220,1.0,25.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T15:35:00,27.4980,-83.7220,1.0,25.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T16:35:00,27.4980,-83.7220,1.0,25.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T17:35:00,27.4980,-83.7220,1.0,25.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T18:35:00,27.4980,-83.7220,1.0,25.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T19:35:00,27.4980,-83.7220,1.0,25.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T20:35:00,27.4980,-83.7220,1.0,25.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T21:35:00,27.4980,-83.7220,1.0,25.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T22:35:00,27.4980,-83.7220,1.0,25.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-03T23:35:00,27.4980,-83.7220,1.0,25.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T00:35:00,27.4980,-83.7220,1.0,25.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T01:35:00,27.4980,-83.7220,1.0,25.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T02:35:00,27.4980,-83.7220,1.0,25.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T03:35:00,27.4980,-83.7220,1.0,25.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T04:35:00,27.4980,-83.7220,1.0,25.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T05:35:00,27.4980,-83.7220,1.0,25.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T07:35:00,27.4980,-83.7220,1.0,25.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T08:35:00,27.4980,-83.7220,1.0,25.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T09:35:00,27.4980,-83.7220,1.0,25.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T10:35:00,27.4980,-83.7220,1.0,24.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T11:35:00,27.4980,-83.7220,1.0,24.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T12:35:00,27.4980,-83.7220,1.0,24.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T13:35:00,27.4980,-83.7220,1.0,24.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T14:35:00,27.4980,-83.7220,1.0,24.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T15:35:00,27.4980,-83.7220,1.0,24.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T16:35:00,27.4980,-83.7220,1.0,24.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T17:35:00,27.4980,-83.7220,1.0,24.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T18:35:00,27.4980,-83.7220,1.0,24.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T19:35:00,27.4980,-83.7220,1.0,24.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-12-04T20:35:00,27.4980,-83.7220,1.0,24.67,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
