owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T00:00:00Z,27.6010,-82.7510,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T00:06:00Z,27.6010,-82.7510,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T00:12:00Z,27.6010,-82.7510,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T00:18:00Z,27.6010,-82.7510,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T00:24:00Z,27.6010,-82.7510,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T00:30:00Z,27.6010,-82.7510,-0.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T00:36:00Z,27.6010,-82.7510,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T00:42:00Z,27.6010,-82.7510,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T00:48:00Z,27.6010,-82.7510,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T00:54:00Z,27.6010,-82.7510,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T01:00:00Z,27.6010,-82.7510,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T01:06:00Z,27.6010,-82.7510,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T01:12:00Z,27.6010,-82.7510,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T01:18:00Z,27.6010,-82.7510,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T01:24:00Z,27.6010,-82.7510,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T01:30:00Z,27.6010,-82.7510,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T01:36:00Z,27.6010,-82.7510,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T01:42:00Z,27.6010,-82.7510,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T01:48:00Z,27.6010,-82.7510,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T01:54:00Z,27.6010,-82.7510,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T02:00:00Z,27.6010,-82.7510,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T02:06:00Z,27.6010,-82.7510,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T02:12:00Z,27.6010,-82.7510,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T02:18:00Z,27.6010,-82.7510,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T02:24:00Z,27.6010,-82.7510,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T02:30:00Z,27.6010,-82.7510,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T02:36:00Z,27.6010,-82.7510,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T02:42:00Z,27.6010,-82.7510,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T02:48:00Z,27.6010,-82.7510,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T02:54:00Z,27.6010,-82.7510,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T03:00:00Z,27.6010,-82.7510,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T03:06:00Z,27.6010,-82.7510,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T03:12:00Z,27.6010,-82.7510,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T03:18:00Z,27.6010,-82.7510,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T03:24:00Z,27.6010,-82.7510,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T03:30:00Z,27.6010,-82.7510,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T03:36:00Z,27.6010,-82.7510,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T03:42:00Z,27.6010,-82.7510,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T03:48:00Z,27.6010,-82.7510,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T03:54:00Z,27.6010,-82.7510,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T04:00:00Z,27.6010,-82.7510,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T04:06:00Z,27.6010,-82.7510,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T04:12:00Z,27.6010,-82.7510,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T04:18:00Z,27.6010,-82.7510,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T04:24:00Z,27.6010,-82.7510,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T04:30:00Z,27.6010,-82.7510,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T04:36:00Z,27.6010,-82.7510,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T04:42:00Z,27.6010,-82.7510,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T04:48:00Z,27.6010,-82.7510,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T04:54:00Z,27.6010,-82.7510,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T05:00:00Z,27.6010,-82.7510,0.001,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T05:06:00Z,27.6010,-82.7510,0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T05:12:00Z,27.6010,-82.7510,0.018,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T05:18:00Z,27.6010,-82.7510,0.031,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T05:24:00Z,27.6010,-82.7510,0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T05:30:00Z,27.6010,-82.7510,0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T05:36:00Z,27.6010,-82.7510,0.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T05:42:00Z,27.6010,-82.7510,0.056,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T05:48:00Z,27.6010,-82.7510,0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T05:54:00Z,27.6010,-82.7510,0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T06:00:00Z,27.6010,-82.7510,0.054,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T06:06:00Z,27.6010,-82.7510,0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T06:12:00Z,27.6010,-82.7510,0.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T06:18:00Z,27.6010,-82.7510,0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T06:24:00Z,27.6010,-82.7510,0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T06:30:00Z,27.6010,-82.7510,0.043,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T06:36:00Z,27.6010,-82.7510,0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T06:42:00Z,27.6010,-82.7510,0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T06:48:00Z,27.6010,-82.7510,0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T06:54:00Z,27.6010,-82.7510,0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T07:00:00Z,27.6010,-82.7510,0.016,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T07:06:00Z,27.6010,-82.7510,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T07:12:00Z,27.6010,-82.7510,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T07:18:00Z,27.6010,-82.7510,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T07:24:00Z,27.6010,-82.7510,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T07:30:00Z,27.6010,-82.7510,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T07:36:00Z,27.6010,-82.7510,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T07:42:00Z,27.6010,-82.7510,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T07:48:00Z,27.6010,-82.7510,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T07:54:00Z,27.6010,-82.7510,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T08:00:00Z,27.6010,-82.7510,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T08:06:00Z,27.6010,-82.7510,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T08:12:00Z,27.6010,-82.7510,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T08:18:00Z,27.6010,-82.7510,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T08:24:00Z,27.6010,-82.7510,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T08:30:00Z,27.6010,-82.7510,0.001,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T08:36:00Z,27.6010,-82.7510,0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T08:42:00Z,27.6010,-82.7510,0.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T08:48:00Z,27.6010,-82.7510,0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T08:54:00Z,27.6010,-82.7510,0.022,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T09:00:00Z,27.6010,-82.7510,0.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T09:06:00Z,27.6010,-82.7510,0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T09:12:00Z,27.6010,-82.7510,0.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T09:18:00Z,27.6010,-82.7510,0.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T09:24:00Z,27.6010,-82.7510,0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T09:30:00Z,27.6010,-82.7510,0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T09:36:00Z,27.6010,-82.7510,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T09:42:00Z,27.6010,-82.7510,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T09:48:00Z,27.6010,-82.7510,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T09:54:00Z,27.6010,-82.7510,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T10:00:00Z,27.6010,-82.7510,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T10:06:00Z,27.6010,-82.7510,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T10:12:00Z,27.6010,-82.7510,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T10:18:00Z,27.6010,-82.7510,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T10:24:00Z,27.6010,-82.7510,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T10:30:00Z,27.6010,-82.7510,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T10:36:00Z,27.6010,-82.7510,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T10:42:00Z,27.6010,-82.7510,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T10:48:00Z,27.6010,-82.7510,0.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T10:54:00Z,27.6010,-82.7510,0.022,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T11:00:00Z,27.6010,-82.7510,0.029,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T11:06:00Z,27.6010,-82.7510,0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T11:12:00Z,27.6010,-82.7510,0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T11:18:00Z,27.6010,-82.7510,0.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T11:24:00Z,27.6010,-82.7510,0.058,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T11:30:00Z,27.6010,-82.7510,0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T11:36:00Z,27.6010,-82.7510,0.059,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T11:42:00Z,27.6010,-82.7510,0.063,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T11:48:00Z,27.6010,-82.7510,0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T11:54:00Z,27.6010,-82.7510,0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T12:00:00Z,27.6010,-82.7510,0.104,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T12:06:00Z,27.6010,-82.7510,0.109,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T12:12:00Z,27.6010,-82.7510,0.119,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T12:18:00Z,27.6010,-82.7510,0.129,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T12:24:00Z,27.6010,-82.7510,0.134,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T12:30:00Z,27.6010,-82.7510,0.147,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T12:36:00Z,27.6010,-82.7510,0.149,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T12:42:00Z,27.6010,-82.7510,0.161,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T12:48:00Z,27.6010,-82.7510,0.177,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T12:54:00Z,27.6010,-82.7510,0.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T13:00:00Z,27.6010,-82.7510,0.219,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T13:06:00Z,27.6010,-82.7510,0.229,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T13:12:00Z,27.6010,-82.7510,0.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T13:18:00Z,27.6010,-82.7510,0.244,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T13:24:00Z,27.6010,-82.7510,0.256,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T13:30:00Z,27.6010,-82.7510,0.274,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T13:36:00Z,27.6010,-82.7510,0.285,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T13:42:00Z,27.6010,-82.7510,0.297,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T13:48:00Z,27.6010,-82.7510,0.303,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T13:54:00Z,27.6010,-82.7510,0.312,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T14:00:00Z,27.6010,-82.7510,0.319,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T14:06:00Z,27.6010,-82.7510,0.326,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T14:12:00Z,27.6010,-82.7510,0.323,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T14:18:00Z,27.6010,-82.7510,0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T14:24:00Z,27.6010,-82.7510,0.335,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T14:30:00Z,27.6010,-82.7510,0.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T14:36:00Z,27.6010,-82.7510,0.342,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T14:42:00Z,27.6010,-82.7510,0.347,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T14:48:00Z,27.6010,-82.7510,0.355,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T14:54:00Z,27.6010,-82.7510,0.365,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T15:00:00Z,27.6010,-82.7510,0.378,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T15:06:00Z,27.6010,-82.7510,0.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T15:12:00Z,27.6010,-82.7510,0.368,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T15:18:00Z,27.6010,-82.7510,0.374,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T15:24:00Z,27.6010,-82.7510,0.377,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T15:30:00Z,27.6010,-82.7510,0.379,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T15:36:00Z,27.6010,-82.7510,0.378,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T15:42:00Z,27.6010,-82.7510,0.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T15:48:00Z,27.6010,-82.7510,0.365,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T15:54:00Z,27.6010,-82.7510,0.367,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T16:00:00Z,27.6010,-82.7510,0.374,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T16:06:00Z,27.6010,-82.7510,0.373,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T16:12:00Z,27.6010,-82.7510,0.374,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T16:18:00Z,27.6010,-82.7510,0.367,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T16:24:00Z,27.6010,-82.7510,0.365,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T16:30:00Z,27.6010,-82.7510,0.366,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T16:36:00Z,27.6010,-82.7510,0.355,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T16:42:00Z,27.6010,-82.7510,0.351,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T16:48:00Z,27.6010,-82.7510,0.348,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T16:54:00Z,27.6010,-82.7510,0.354,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T17:00:00Z,27.6010,-82.7510,0.366,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T17:06:00Z,27.6010,-82.7510,0.366,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T17:12:00Z,27.6010,-82.7510,0.365,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T17:18:00Z,27.6010,-82.7510,0.352,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T17:24:00Z,27.6010,-82.7510,0.331,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T17:30:00Z,27.6010,-82.7510,0.323,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T17:36:00Z,27.6010,-82.7510,0.304,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T17:42:00Z,27.6010,-82.7510,0.293,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T17:48:00Z,27.6010,-82.7510,0.287,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T17:54:00Z,27.6010,-82.7510,0.284,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T18:00:00Z,27.6010,-82.7510,0.278,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T18:06:00Z,27.6010,-82.7510,0.272,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T18:12:00Z,27.6010,-82.7510,0.263,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T18:18:00Z,27.6010,-82.7510,0.259,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T18:24:00Z,27.6010,-82.7510,0.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T18:30:00Z,27.6010,-82.7510,0.232,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T18:36:00Z,27.6010,-82.7510,0.223,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T18:42:00Z,27.6010,-82.7510,0.203,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T18:48:00Z,27.6010,-82.7510,0.185,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T18:54:00Z,27.6010,-82.7510,0.172,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T19:00:00Z,27.6010,-82.7510,0.156,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T19:06:00Z,27.6010,-82.7510,0.138,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T19:12:00Z,27.6010,-82.7510,0.116,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T19:18:00Z,27.6010,-82.7510,0.095,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T19:24:00Z,27.6010,-82.7510,0.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T19:30:00Z,27.6010,-82.7510,0.055,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T19:36:00Z,27.6010,-82.7510,0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T19:42:00Z,27.6010,-82.7510,0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T19:48:00Z,27.6010,-82.7510,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T19:54:00Z,27.6010,-82.7510,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T20:00:00Z,27.6010,-82.7510,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T20:06:00Z,27.6010,-82.7510,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T20:12:00Z,27.6010,-82.7510,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T20:18:00Z,27.6010,-82.7510,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T20:24:00Z,27.6010,-82.7510,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T20:30:00Z,27.6010,-82.7510,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T20:36:00Z,27.6010,-82.7510,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T20:42:00Z,27.6010,-82.7510,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T20:48:00Z,27.6010,-82.7510,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T20:54:00Z,27.6010,-82.7510,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T21:00:00Z,27.6010,-82.7510,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T21:06:00Z,27.6010,-82.7510,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T21:12:00Z,27.6010,-82.7510,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T21:18:00Z,27.6010,-82.7510,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T21:24:00Z,27.6010,-82.7510,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T21:30:00Z,27.6010,-82.7510,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T21:36:00Z,27.6010,-82.7510,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T21:42:00Z,27.6010,-82.7510,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T21:48:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T21:54:00Z,27.6010,-82.7510,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T22:00:00Z,27.6010,-82.7510,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T22:06:00Z,27.6010,-82.7510,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T22:12:00Z,27.6010,-82.7510,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T22:18:00Z,27.6010,-82.7510,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T22:24:00Z,27.6010,-82.7510,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T22:30:00Z,27.6010,-82.7510,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T22:36:00Z,27.6010,-82.7510,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T22:42:00Z,27.6010,-82.7510,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T22:48:00Z,27.6010,-82.7510,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T22:54:00Z,27.6010,-82.7510,-0.517,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T23:00:00Z,27.6010,-82.7510,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T23:06:00Z,27.6010,-82.7510,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T23:12:00Z,27.6010,-82.7510,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T23:18:00Z,27.6010,-82.7510,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T23:24:00Z,27.6010,-82.7510,-0.527,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T23:30:00Z,27.6010,-82.7510,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T23:36:00Z,27.6010,-82.7510,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T23:42:00Z,27.6010,-82.7510,-0.508,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T23:48:00Z,27.6010,-82.7510,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-01T23:54:00Z,27.6010,-82.7510,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T00:00:00Z,27.6010,-82.7510,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T00:06:00Z,27.6010,-82.7510,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T00:12:00Z,27.6010,-82.7510,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T00:18:00Z,27.6010,-82.7510,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T00:24:00Z,27.6010,-82.7510,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T00:30:00Z,27.6010,-82.7510,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T00:36:00Z,27.6010,-82.7510,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T00:42:00Z,27.6010,-82.7510,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T00:48:00Z,27.6010,-82.7510,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T00:54:00Z,27.6010,-82.7510,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T01:00:00Z,27.6010,-82.7510,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T01:06:00Z,27.6010,-82.7510,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T01:12:00Z,27.6010,-82.7510,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T01:18:00Z,27.6010,-82.7510,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T01:24:00Z,27.6010,-82.7510,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T01:30:00Z,27.6010,-82.7510,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T01:36:00Z,27.6010,-82.7510,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T01:42:00Z,27.6010,-82.7510,-0.337,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T01:48:00Z,27.6010,-82.7510,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T01:54:00Z,27.6010,-82.7510,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T02:00:00Z,27.6010,-82.7510,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T02:06:00Z,27.6010,-82.7510,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T02:12:00Z,27.6010,-82.7510,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T02:18:00Z,27.6010,-82.7510,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T02:24:00Z,27.6010,-82.7510,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T02:30:00Z,27.6010,-82.7510,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T02:36:00Z,27.6010,-82.7510,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T02:42:00Z,27.6010,-82.7510,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T02:48:00Z,27.6010,-82.7510,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2011-07-02T02:54:00Z,27.6010,-82.7510,-0.167,1111122 