owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T00:00:00Z,30.0600,-84.2910,8.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T00:06:00Z,30.0600,-84.2910,8.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T00:12:00Z,30.0600,-84.2910,8.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T00:18:00Z,30.0600,-84.2910,8.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T00:24:00Z,30.0600,-84.2910,8.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T00:30:00Z,30.0600,-84.2910,7.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T00:36:00Z,30.0600,-84.2910,7.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T00:42:00Z,30.0600,-84.2910,7.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T00:48:00Z,30.0600,-84.2910,7.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T00:54:00Z,30.0600,-84.2910,7.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T01:00:00Z,30.0600,-84.2910,7.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T01:06:00Z,30.0600,-84.2910,7.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T01:12:00Z,30.0600,-84.2910,7.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T01:18:00Z,30.0600,-84.2910,7.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T01:24:00Z,30.0600,-84.2910,7.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T01:30:00Z,30.0600,-84.2910,7.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T01:36:00Z,30.0600,-84.2910,7.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T01:42:00Z,30.0600,-84.2910,7.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T01:48:00Z,30.0600,-84.2910,7.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T01:54:00Z,30.0600,-84.2910,7.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T02:00:00Z,30.0600,-84.2910,7.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T02:06:00Z,30.0600,-84.2910,7.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T02:12:00Z,30.0600,-84.2910,7.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T02:18:00Z,30.0600,-84.2910,7.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T02:24:00Z,30.0600,-84.2910,7.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T02:30:00Z,30.0600,-84.2910,7.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T02:36:00Z,30.0600,-84.2910,7.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T02:42:00Z,30.0600,-84.2910,7.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T02:48:00Z,30.0600,-84.2910,7.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T02:54:00Z,30.0600,-84.2910,7.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T03:00:00Z,30.0600,-84.2910,7.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T03:06:00Z,30.0600,-84.2910,7.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T03:12:00Z,30.0600,-84.2910,7.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T03:18:00Z,30.0600,-84.2910,7.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T03:24:00Z,30.0600,-84.2910,7.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T03:30:00Z,30.0600,-84.2910,7.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T03:36:00Z,30.0600,-84.2910,7.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T03:42:00Z,30.0600,-84.2910,7.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T03:48:00Z,30.0600,-84.2910,7.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T03:54:00Z,30.0600,-84.2910,7.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T04:00:00Z,30.0600,-84.2910,7.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T04:06:00Z,30.0600,-84.2910,7.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T04:12:00Z,30.0600,-84.2910,7.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T04:18:00Z,30.0600,-84.2910,7.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T04:24:00Z,30.0600,-84.2910,7.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T04:30:00Z,30.0600,-84.2910,7.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T04:36:00Z,30.0600,-84.2910,7.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T04:42:00Z,30.0600,-84.2910,7.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T04:48:00Z,30.0600,-84.2910,7.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T04:54:00Z,30.0600,-84.2910,7.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T05:00:00Z,30.0600,-84.2910,7.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T05:06:00Z,30.0600,-84.2910,7.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T05:12:00Z,30.0600,-84.2910,6.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T05:18:00Z,30.0600,-84.2910,6.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T05:24:00Z,30.0600,-84.2910,6.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T05:30:00Z,30.0600,-84.2910,6.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T05:36:00Z,30.0600,-84.2910,6.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T05:42:00Z,30.0600,-84.2910,6.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T05:48:00Z,30.0600,-84.2910,6.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T05:54:00Z,30.0600,-84.2910,6.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T06:00:00Z,30.0600,-84.2910,6.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T06:06:00Z,30.0600,-84.2910,6.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T06:12:00Z,30.0600,-84.2910,6.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T06:18:00Z,30.0600,-84.2910,6.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T06:24:00Z,30.0600,-84.2910,6.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T06:30:00Z,30.0600,-84.2910,6.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T06:36:00Z,30.0600,-84.2910,6.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T06:42:00Z,30.0600,-84.2910,6.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T06:48:00Z,30.0600,-84.2910,6.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T06:54:00Z,30.0600,-84.2910,6.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T07:00:00Z,30.0600,-84.2910,6.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T07:06:00Z,30.0600,-84.2910,6.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T07:12:00Z,30.0600,-84.2910,6.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T07:18:00Z,30.0600,-84.2910,6.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T07:24:00Z,30.0600,-84.2910,6.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T07:30:00Z,30.0600,-84.2910,6.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T07:36:00Z,30.0600,-84.2910,5.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T07:42:00Z,30.0600,-84.2910,5.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T07:48:00Z,30.0600,-84.2910,5.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T07:54:00Z,30.0600,-84.2910,5.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T08:00:00Z,30.0600,-84.2910,5.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T08:06:00Z,30.0600,-84.2910,5.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T08:12:00Z,30.0600,-84.2910,5.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T08:18:00Z,30.0600,-84.2910,5.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T08:24:00Z,30.0600,-84.2910,5.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T08:30:00Z,30.0600,-84.2910,5.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T08:36:00Z,30.0600,-84.2910,5.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T08:42:00Z,30.0600,-84.2910,5.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T08:48:00Z,30.0600,-84.2910,5.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T08:54:00Z,30.0600,-84.2910,4.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T09:00:00Z,30.0600,-84.2910,4.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T09:06:00Z,30.0600,-84.2910,4.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T09:12:00Z,30.0600,-84.2910,4.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T09:18:00Z,30.0600,-84.2910,4.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T09:24:00Z,30.0600,-84.2910,4.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T09:30:00Z,30.0600,-84.2910,4.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T09:36:00Z,30.0600,-84.2910,4.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T09:42:00Z,30.0600,-84.2910,4.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T09:48:00Z,30.0600,-84.2910,4.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T09:54:00Z,30.0600,-84.2910,4.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T10:00:00Z,30.0600,-84.2910,4.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T10:06:00Z,30.0600,-84.2910,4.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T10:12:00Z,30.0600,-84.2910,3.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T10:18:00Z,30.0600,-84.2910,3.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T10:24:00Z,30.0600,-84.2910,3.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T10:30:00Z,30.0600,-84.2910,3.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T10:36:00Z,30.0600,-84.2910,3.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T10:42:00Z,30.0600,-84.2910,3.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T10:48:00Z,30.0600,-84.2910,3.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T10:54:00Z,30.0600,-84.2910,3.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T11:00:00Z,30.0600,-84.2910,3.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T11:06:00Z,30.0600,-84.2910,3.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T11:12:00Z,30.0600,-84.2910,3.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T11:18:00Z,30.0600,-84.2910,3.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T11:24:00Z,30.0600,-84.2910,3.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T11:30:00Z,30.0600,-84.2910,3.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T11:36:00Z,30.0600,-84.2910,3.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T11:42:00Z,30.0600,-84.2910,3.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T11:48:00Z,30.0600,-84.2910,3.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T11:54:00Z,30.0600,-84.2910,3.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T12:00:00Z,30.0600,-84.2910,3.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T12:06:00Z,30.0600,-84.2910,3.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T12:12:00Z,30.0600,-84.2910,3.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T12:18:00Z,30.0600,-84.2910,3.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T12:24:00Z,30.0600,-84.2910,3.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T12:30:00Z,30.0600,-84.2910,3.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T12:36:00Z,30.0600,-84.2910,3.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T12:42:00Z,30.0600,-84.2910,3.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T12:48:00Z,30.0600,-84.2910,3.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T12:54:00Z,30.0600,-84.2910,3.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T13:00:00Z,30.0600,-84.2910,3.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T13:06:00Z,30.0600,-84.2910,2.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T13:12:00Z,30.0600,-84.2910,2.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T13:18:00Z,30.0600,-84.2910,2.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T13:24:00Z,30.0600,-84.2910,2.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T13:30:00Z,30.0600,-84.2910,2.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T13:36:00Z,30.0600,-84.2910,2.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T13:42:00Z,30.0600,-84.2910,2.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T13:48:00Z,30.0600,-84.2910,2.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T13:54:00Z,30.0600,-84.2910,2.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T14:00:00Z,30.0600,-84.2910,2.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T14:06:00Z,30.0600,-84.2910,2.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T14:12:00Z,30.0600,-84.2910,2.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T14:18:00Z,30.0600,-84.2910,2.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T14:24:00Z,30.0600,-84.2910,2.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T14:30:00Z,30.0600,-84.2910,2.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T14:36:00Z,30.0600,-84.2910,2.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T14:42:00Z,30.0600,-84.2910,2.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T14:48:00Z,30.0600,-84.2910,2.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T14:54:00Z,30.0600,-84.2910,2.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T15:00:00Z,30.0600,-84.2910,2.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T15:06:00Z,30.0600,-84.2910,2.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T15:12:00Z,30.0600,-84.2910,2.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T15:18:00Z,30.0600,-84.2910,2.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T15:24:00Z,30.0600,-84.2910,2.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T15:30:00Z,30.0600,-84.2910,2.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T15:36:00Z,30.0600,-84.2910,3.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T15:42:00Z,30.0600,-84.2910,3.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T15:48:00Z,30.0600,-84.2910,3.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T15:54:00Z,30.0600,-84.2910,3.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T16:00:00Z,30.0600,-84.2910,3.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T16:06:00Z,30.0600,-84.2910,3.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T16:12:00Z,30.0600,-84.2910,3.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T16:18:00Z,30.0600,-84.2910,3.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T16:24:00Z,30.0600,-84.2910,3.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T16:30:00Z,30.0600,-84.2910,3.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T16:36:00Z,30.0600,-84.2910,3.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T16:42:00Z,30.0600,-84.2910,3.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T16:48:00Z,30.0600,-84.2910,3.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T16:54:00Z,30.0600,-84.2910,3.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T17:00:00Z,30.0600,-84.2910,3.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T17:06:00Z,30.0600,-84.2910,3.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T17:12:00Z,30.0600,-84.2910,3.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T17:18:00Z,30.0600,-84.2910,3.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T17:24:00Z,30.0600,-84.2910,3.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T17:30:00Z,30.0600,-84.2910,3.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T17:36:00Z,30.0600,-84.2910,4.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T17:42:00Z,30.0600,-84.2910,4.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T17:48:00Z,30.0600,-84.2910,4.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T17:54:00Z,30.0600,-84.2910,4.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T18:00:00Z,30.0600,-84.2910,4.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T18:06:00Z,30.0600,-84.2910,4.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T18:12:00Z,30.0600,-84.2910,4.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T18:18:00Z,30.0600,-84.2910,4.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T18:24:00Z,30.0600,-84.2910,4.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T18:30:00Z,30.0600,-84.2910,4.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T18:36:00Z,30.0600,-84.2910,4.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T18:42:00Z,30.0600,-84.2910,4.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T18:48:00Z,30.0600,-84.2910,4.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T18:54:00Z,30.0600,-84.2910,4.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T19:00:00Z,30.0600,-84.2910,4.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T19:06:00Z,30.0600,-84.2910,4.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T19:12:00Z,30.0600,-84.2910,4.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T19:18:00Z,30.0600,-84.2910,4.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T19:24:00Z,30.0600,-84.2910,4.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T19:30:00Z,30.0600,-84.2910,4.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T19:36:00Z,30.0600,-84.2910,4.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T19:42:00Z,30.0600,-84.2910,4.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T19:48:00Z,30.0600,-84.2910,4.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T19:54:00Z,30.0600,-84.2910,5.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T20:00:00Z,30.0600,-84.2910,5.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T20:06:00Z,30.0600,-84.2910,5.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T20:12:00Z,30.0600,-84.2910,5.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T20:18:00Z,30.0600,-84.2910,5.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T20:24:00Z,30.0600,-84.2910,5.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T20:30:00Z,30.0600,-84.2910,5.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T20:36:00Z,30.0600,-84.2910,5.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T20:42:00Z,30.0600,-84.2910,5.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T20:48:00Z,30.0600,-84.2910,5.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T20:54:00Z,30.0600,-84.2910,5.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T21:00:00Z,30.0600,-84.2910,5.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T21:06:00Z,30.0600,-84.2910,5.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T21:12:00Z,30.0600,-84.2910,5.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T21:18:00Z,30.0600,-84.2910,5.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T21:24:00Z,30.0600,-84.2910,5.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T21:30:00Z,30.0600,-84.2910,5.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T21:36:00Z,30.0600,-84.2910,5.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T21:42:00Z,30.0600,-84.2910,5.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T21:48:00Z,30.0600,-84.2910,5.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T21:54:00Z,30.0600,-84.2910,5.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T22:00:00Z,30.0600,-84.2910,5.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T22:06:00Z,30.0600,-84.2910,4.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T22:12:00Z,30.0600,-84.2910,4.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T22:18:00Z,30.0600,-84.2910,4.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T22:24:00Z,30.0600,-84.2910,4.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T22:30:00Z,30.0600,-84.2910,4.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T22:36:00Z,30.0600,-84.2910,4.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T22:42:00Z,30.0600,-84.2910,4.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T22:48:00Z,30.0600,-84.2910,4.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T22:54:00Z,30.0600,-84.2910,4.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T23:00:00Z,30.0600,-84.2910,4.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T23:06:00Z,30.0600,-84.2910,4.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T23:12:00Z,30.0600,-84.2910,4.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T23:18:00Z,30.0600,-84.2910,4.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T23:24:00Z,30.0600,-84.2910,4.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T23:30:00Z,30.0600,-84.2910,4.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T23:36:00Z,30.0600,-84.2910,4.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T23:42:00Z,30.0600,-84.2910,4.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T23:48:00Z,30.0600,-84.2910,3.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-01T23:54:00Z,30.0600,-84.2910,3.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T00:00:00Z,30.0600,-84.2910,3.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T00:06:00Z,30.0600,-84.2910,3.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T00:12:00Z,30.0600,-84.2910,3.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T00:18:00Z,30.0600,-84.2910,3.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T00:24:00Z,30.0600,-84.2910,3.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T00:30:00Z,30.0600,-84.2910,3.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T00:36:00Z,30.0600,-84.2910,3.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T00:42:00Z,30.0600,-84.2910,3.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T00:48:00Z,30.0600,-84.2910,3.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T00:54:00Z,30.0600,-84.2910,3.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T01:00:00Z,30.0600,-84.2910,3.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T01:06:00Z,30.0600,-84.2910,3.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T01:12:00Z,30.0600,-84.2910,3.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T01:18:00Z,30.0600,-84.2910,3.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T01:24:00Z,30.0600,-84.2910,3.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T01:30:00Z,30.0600,-84.2910,2.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T01:36:00Z,30.0600,-84.2910,2.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T01:42:00Z,30.0600,-84.2910,2.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T01:48:00Z,30.0600,-84.2910,2.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T01:54:00Z,30.0600,-84.2910,2.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T02:00:00Z,30.0600,-84.2910,2.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T02:06:00Z,30.0600,-84.2910,2.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T02:12:00Z,30.0600,-84.2910,2.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T02:18:00Z,30.0600,-84.2910,2.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T02:24:00Z,30.0600,-84.2910,2.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T02:30:00Z,30.0600,-84.2910,2.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T02:36:00Z,30.0600,-84.2910,2.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T02:42:00Z,30.0600,-84.2910,2.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T02:48:00Z,30.0600,-84.2910,2.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T02:54:00Z,30.0600,-84.2910,2.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T03:00:00Z,30.0600,-84.2910,2.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T03:06:00Z,30.0600,-84.2910,2.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T03:12:00Z,30.0600,-84.2910,2.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T03:18:00Z,30.0600,-84.2910,2.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2018-01-02T03:24:00Z,30.0600,-84.2910,1.97,1111122 