owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2016-11-01T00:18:00Z,27.6346,-97.2370,1.327,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T01:12:00Z,27.6346,-97.2370,1.342,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T02:18:00Z,27.6346,-97.2370,1.357,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T03:18:00Z,27.6346,-97.2370,1.369,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T04:18:00Z,27.6346,-97.2370,1.383,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T05:18:00Z,27.6346,-97.2370,1.399,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T06:18:00Z,27.6346,-97.2370,1.406,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T07:18:00Z,27.6346,-97.2370,1.418,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T08:18:00Z,27.6346,-97.2370,1.427,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T09:18:00Z,27.6346,-97.2370,1.431,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T10:18:00Z,27.6346,-97.2370,1.429,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T11:18:00Z,27.6346,-97.2370,1.428,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T12:18:00Z,27.6346,-97.2370,1.423,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T13:18:00Z,27.6346,-97.2370,1.408,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T14:18:00Z,27.6346,-97.2370,1.392,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T15:18:00Z,27.6346,-97.2370,1.373,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T16:18:00Z,27.6346,-97.2370,1.35,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T17:18:00Z,27.6346,-97.2370,1.332,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T18:18:00Z,27.6346,-97.2370,1.319,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T19:18:00Z,27.6346,-97.2370,1.31,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T20:18:00Z,27.6346,-97.2370,1.313,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T21:18:00Z,27.6346,-97.2370,1.317,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T22:18:00Z,27.6346,-97.2370,1.318,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-01T23:18:00Z,27.6346,-97.2370,1.32,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-02T00:18:00Z,27.6346,-97.2370,1.33,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-02T17:18:00Z,27.6346,-97.2370,1.309,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-02T18:18:00Z,27.6346,-97.2370,1.297,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-02T19:18:00Z,27.6346,-97.2370,1.288,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-02T20:18:00Z,27.6346,-97.2370,1.287,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-02T21:18:00Z,27.6346,-97.2370,1.291,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-02T22:18:00Z,27.6346,-97.2370,1.292,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-02T23:18:00Z,27.6346,-97.2370,1.293,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T00:18:00Z,27.6346,-97.2370,1.301,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T01:18:00Z,27.6346,-97.2370,1.316,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T02:18:00Z,27.6346,-97.2370,1.326,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T03:18:00Z,27.6346,-97.2370,1.334,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T04:18:00Z,27.6346,-97.2370,1.347,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T05:18:00Z,27.6346,-97.2370,1.369,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T06:18:00Z,27.6346,-97.2370,1.38,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T07:12:00Z,27.6346,-97.2370,1.392,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T08:18:00Z,27.6346,-97.2370,1.405,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T09:18:00Z,27.6346,-97.2370,1.41,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T10:18:00Z,27.6346,-97.2370,1.411,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T11:18:00Z,27.6346,-97.2370,1.427,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T12:18:00Z,27.6346,-97.2370,1.409,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T13:18:00Z,27.6346,-97.2370,1.402,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T14:18:00Z,27.6346,-97.2370,1.394,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T15:18:00Z,27.6346,-97.2370,1.368,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T16:18:00Z,27.6346,-97.2370,1.336,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T17:18:00Z,27.6346,-97.2370,1.313,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T18:18:00Z,27.6346,-97.2370,1.3,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T19:18:00Z,27.6346,-97.2370,1.284,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T20:18:00Z,27.6346,-97.2370,1.283,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T21:18:00Z,27.6346,-97.2370,1.281,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T22:18:00Z,27.6346,-97.2370,1.284,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-03T23:18:00Z,27.6346,-97.2370,1.285,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T00:18:00Z,27.6346,-97.2370,1.291,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T01:18:00Z,27.6346,-97.2370,1.31,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T02:18:00Z,27.6346,-97.2370,1.33,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T03:12:00Z,27.6346,-97.2370,1.349,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T04:18:00Z,27.6346,-97.2370,1.362,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T05:18:00Z,27.6346,-97.2370,1.373,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T06:18:00Z,27.6346,-97.2370,1.378,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T07:18:00Z,27.6346,-97.2370,1.387,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T08:18:00Z,27.6346,-97.2370,1.392,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T09:18:00Z,27.6346,-97.2370,1.402,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T10:18:00Z,27.6346,-97.2370,1.402,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T11:18:00Z,27.6346,-97.2370,1.41,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T12:18:00Z,27.6346,-97.2370,1.411,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T13:18:00Z,27.6346,-97.2370,1.398,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T14:18:00Z,27.6346,-97.2370,1.38,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T15:18:00Z,27.6346,-97.2370,1.353,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T16:18:00Z,27.6346,-97.2370,1.335,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T17:18:00Z,27.6346,-97.2370,1.307,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T18:18:00Z,27.6346,-97.2370,1.287,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T19:18:00Z,27.6346,-97.2370,1.278,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T20:18:00Z,27.6346,-97.2370,1.263,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T21:18:00Z,27.6346,-97.2370,1.251,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T22:18:00Z,27.6346,-97.2370,1.244,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-04T23:18:00Z,27.6346,-97.2370,1.24,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T00:18:00Z,27.6346,-97.2370,1.244,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T01:18:00Z,27.6346,-97.2370,1.258,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T02:18:00Z,27.6346,-97.2370,1.276,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T03:18:00Z,27.6346,-97.2370,1.298,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T04:18:00Z,27.6346,-97.2370,1.321,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T05:18:00Z,27.6346,-97.2370,1.338,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T06:18:00Z,27.6346,-97.2370,1.35,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T07:12:00Z,27.6346,-97.2370,1.364,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T08:12:00Z,27.6346,-97.2370,1.374,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T09:18:00Z,27.6346,-97.2370,1.384,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T10:18:00Z,27.6346,-97.2370,1.384,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T11:18:00Z,27.6346,-97.2370,1.386,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T12:18:00Z,27.6346,-97.2370,1.384,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T13:18:00Z,27.6346,-97.2370,1.378,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T14:18:00Z,27.6346,-97.2370,1.371,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T15:18:00Z,27.6346,-97.2370,1.357,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T16:18:00Z,27.6346,-97.2370,1.339,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T17:18:00Z,27.6346,-97.2370,1.321,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T18:18:00Z,27.6346,-97.2370,1.3,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T19:18:00Z,27.6346,-97.2370,1.276,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T20:18:00Z,27.6346,-97.2370,1.281,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T21:18:00Z,27.6346,-97.2370,1.269,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T22:18:00Z,27.6346,-97.2370,1.251,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-05T23:18:00Z,27.6346,-97.2370,1.252,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T00:18:00Z,27.6346,-97.2370,1.25,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T01:18:00Z,27.6346,-97.2370,1.252,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T02:18:00Z,27.6346,-97.2370,1.26,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T03:18:00Z,27.6346,-97.2370,1.277,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T04:18:00Z,27.6346,-97.2370,1.295,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T05:18:00Z,27.6346,-97.2370,1.316,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T06:18:00Z,27.6346,-97.2370,1.341,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T07:18:00Z,27.6346,-97.2370,1.356,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T08:18:00Z,27.6346,-97.2370,1.352,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T09:18:00Z,27.6346,-97.2370,1.369,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T10:18:00Z,27.6346,-97.2370,1.372,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T11:18:00Z,27.6346,-97.2370,1.374,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T12:18:00Z,27.6346,-97.2370,1.377,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T13:18:00Z,27.6346,-97.2370,1.363,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T14:18:00Z,27.6346,-97.2370,1.349,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T15:18:00Z,27.6346,-97.2370,1.336,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T16:12:00Z,27.6346,-97.2370,1.324,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T17:18:00Z,27.6346,-97.2370,1.29,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T18:18:00Z,27.6346,-97.2370,1.264,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T19:18:00Z,27.6346,-97.2370,1.248,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T20:18:00Z,27.6346,-97.2370,1.235,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T21:12:00Z,27.6346,-97.2370,1.228,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T22:18:00Z,27.6346,-97.2370,1.226,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-06T23:18:00Z,27.6346,-97.2370,1.232,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T00:18:00Z,27.6346,-97.2370,1.237,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T01:18:00Z,27.6346,-97.2370,1.239,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T02:18:00Z,27.6346,-97.2370,1.247,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T03:18:00Z,27.6346,-97.2370,1.26,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T04:18:00Z,27.6346,-97.2370,1.286,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T05:18:00Z,27.6346,-97.2370,1.311,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T06:18:00Z,27.6346,-97.2370,1.335,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T07:18:00Z,27.6346,-97.2370,1.36,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T08:18:00Z,27.6346,-97.2370,1.374,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T09:18:00Z,27.6346,-97.2370,1.387,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T10:18:00Z,27.6346,-97.2370,1.392,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T11:12:00Z,27.6346,-97.2370,1.396,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T12:18:00Z,27.6346,-97.2370,1.397,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T13:18:00Z,27.6346,-97.2370,1.391,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T14:18:00Z,27.6346,-97.2370,1.391,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T15:18:00Z,27.6346,-97.2370,1.38,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T16:18:00Z,27.6346,-97.2370,1.353,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T17:18:00Z,27.6346,-97.2370,1.337,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T18:18:00Z,27.6346,-97.2370,1.32,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T19:18:00Z,27.6346,-97.2370,1.306,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T20:18:00Z,27.6346,-97.2370,1.295,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T21:18:00Z,27.6346,-97.2370,1.288,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T22:18:00Z,27.6346,-97.2370,1.271,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-07T23:18:00Z,27.6346,-97.2370,1.257,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T00:18:00Z,27.6346,-97.2370,1.264,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T01:18:00Z,27.6346,-97.2370,1.268,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T02:18:00Z,27.6346,-97.2370,1.276,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T03:18:00Z,27.6346,-97.2370,1.283,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T04:18:00Z,27.6346,-97.2370,1.299,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T05:18:00Z,27.6346,-97.2370,1.317,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T06:18:00Z,27.6346,-97.2370,1.333,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T07:18:00Z,27.6346,-97.2370,1.348,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T08:18:00Z,27.6346,-97.2370,1.362,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T09:18:00Z,27.6346,-97.2370,1.375,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T10:18:00Z,27.6346,-97.2370,1.379,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T11:18:00Z,27.6346,-97.2370,1.385,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T12:18:00Z,27.6346,-97.2370,1.386,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T13:18:00Z,27.6346,-97.2370,1.392,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T14:18:00Z,27.6346,-97.2370,1.379,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T15:18:00Z,27.6346,-97.2370,1.388,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T16:18:00Z,27.6346,-97.2370,1.38,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T17:12:00Z,27.6346,-97.2370,1.361,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T18:18:00Z,27.6346,-97.2370,1.353,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T19:18:00Z,27.6346,-97.2370,1.33,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T20:18:00Z,27.6346,-97.2370,1.321,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T21:18:00Z,27.6346,-97.2370,1.311,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T22:30:00Z,27.6346,-97.2370,1.315,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-08T23:30:00Z,27.6346,-97.2370,1.3,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T00:18:00Z,27.6346,-97.2370,1.296,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T01:18:00Z,27.6346,-97.2370,1.291,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T02:18:00Z,27.6346,-97.2370,1.293,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T03:18:00Z,27.6346,-97.2370,1.287,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T04:18:00Z,27.6346,-97.2370,1.296,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T05:18:00Z,27.6346,-97.2370,1.308,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T06:18:00Z,27.6346,-97.2370,1.322,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T07:18:00Z,27.6346,-97.2370,1.338,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T08:18:00Z,27.6346,-97.2370,1.353,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T09:18:00Z,27.6346,-97.2370,1.365,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T10:18:00Z,27.6346,-97.2370,1.364,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T11:18:00Z,27.6346,-97.2370,1.369,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T12:18:00Z,27.6346,-97.2370,1.371,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T13:18:00Z,27.6346,-97.2370,1.371,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T14:18:00Z,27.6346,-97.2370,1.371,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T15:18:00Z,27.6346,-97.2370,1.364,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T16:18:00Z,27.6346,-97.2370,1.361,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T17:18:00Z,27.6346,-97.2370,1.355,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T18:12:00Z,27.6346,-97.2370,1.349,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T19:18:00Z,27.6346,-97.2370,1.345,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T20:18:00Z,27.6346,-97.2370,1.341,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T21:18:00Z,27.6346,-97.2370,1.336,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T22:18:00Z,27.6346,-97.2370,1.328,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-09T23:12:00Z,27.6346,-97.2370,1.324,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T00:18:00Z,27.6346,-97.2370,1.318,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T01:18:00Z,27.6346,-97.2370,1.316,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T02:18:00Z,27.6346,-97.2370,1.321,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T03:18:00Z,27.6346,-97.2370,1.329,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T04:18:00Z,27.6346,-97.2370,1.345,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T05:18:00Z,27.6346,-97.2370,1.353,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T06:36:00Z,27.6346,-97.2370,1.373,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T07:18:00Z,27.6346,-97.2370,1.38,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T08:18:00Z,27.6346,-97.2370,1.394,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T09:18:00Z,27.6346,-97.2370,1.412,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T10:18:00Z,27.6346,-97.2370,1.422,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T11:18:00Z,27.6346,-97.2370,1.43,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T12:18:00Z,27.6346,-97.2370,1.439,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T13:18:00Z,27.6346,-97.2370,1.441,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T14:18:00Z,27.6346,-97.2370,1.438,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T15:18:00Z,27.6346,-97.2370,1.439,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T16:18:00Z,27.6346,-97.2370,1.435,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T17:18:00Z,27.6346,-97.2370,1.438,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T18:24:00Z,27.6346,-97.2370,1.435,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T19:24:00Z,27.6346,-97.2370,1.439,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T20:24:00Z,27.6346,-97.2370,1.442,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T21:18:00Z,27.6346,-97.2370,1.442,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T22:18:00Z,27.6346,-97.2370,1.44,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-10T23:18:00Z,27.6346,-97.2370,1.439,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T00:18:00Z,27.6346,-97.2370,1.438,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T01:18:00Z,27.6346,-97.2370,1.428,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T02:18:00Z,27.6346,-97.2370,1.42,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T03:18:00Z,27.6346,-97.2370,1.406,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T04:18:00Z,27.6346,-97.2370,1.398,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T05:12:00Z,27.6346,-97.2370,1.401,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T06:18:00Z,27.6346,-97.2370,1.408,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T07:18:00Z,27.6346,-97.2370,1.413,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T08:12:00Z,27.6346,-97.2370,1.418,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T09:18:00Z,27.6346,-97.2370,1.423,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T10:18:00Z,27.6346,-97.2370,1.422,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T11:18:00Z,27.6346,-97.2370,1.415,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T12:18:00Z,27.6346,-97.2370,1.407,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T13:18:00Z,27.6346,-97.2370,1.398,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T14:18:00Z,27.6346,-97.2370,1.396,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T15:18:00Z,27.6346,-97.2370,1.386,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T16:18:00Z,27.6346,-97.2370,1.37,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T17:18:00Z,27.6346,-97.2370,1.355,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T18:18:00Z,27.6346,-97.2370,1.36,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T19:18:00Z,27.6346,-97.2370,1.359,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T20:18:00Z,27.6346,-97.2370,1.363,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T21:18:00Z,27.6346,-97.2370,1.369,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T22:18:00Z,27.6346,-97.2370,1.369,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-11T23:12:00Z,27.6346,-97.2370,1.374,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T00:12:00Z,27.6346,-97.2370,1.376,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T01:18:00Z,27.6346,-97.2370,1.372,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T02:18:00Z,27.6346,-97.2370,1.366,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T03:18:00Z,27.6346,-97.2370,1.368,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T04:18:00Z,27.6346,-97.2370,1.36,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T05:18:00Z,27.6346,-97.2370,1.357,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T06:18:00Z,27.6346,-97.2370,1.351,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T07:12:00Z,27.6346,-97.2370,1.351,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T08:18:00Z,27.6346,-97.2370,1.349,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T09:18:00Z,27.6346,-97.2370,1.349,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T10:18:00Z,27.6346,-97.2370,1.35,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T11:18:00Z,27.6346,-97.2370,1.345,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T12:18:00Z,27.6346,-97.2370,1.336,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T13:18:00Z,27.6346,-97.2370,1.323,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T14:18:00Z,27.6346,-97.2370,1.312,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T15:18:00Z,27.6346,-97.2370,1.298,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T16:18:00Z,27.6346,-97.2370,1.282,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T17:18:00Z,27.6346,-97.2370,1.27,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T18:18:00Z,27.6346,-97.2370,1.275,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T19:18:00Z,27.6346,-97.2370,1.275,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T20:18:00Z,27.6346,-97.2370,1.279,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T21:18:00Z,27.6346,-97.2370,1.288,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T22:18:00Z,27.6346,-97.2370,1.3,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-12T23:18:00Z,27.6346,-97.2370,1.31,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-13T00:18:00Z,27.6346,-97.2370,1.32,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-13T01:18:00Z,27.6346,-97.2370,1.327,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-13T02:18:00Z,27.6346,-97.2370,1.33,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-13T03:18:00Z,27.6346,-97.2370,1.329,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-13T04:18:00Z,27.6346,-97.2370,1.328,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-13T05:18:00Z,27.6346,-97.2370,1.324,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-13T06:18:00Z,27.6346,-97.2370,1.321,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-13T07:18:00Z,27.6346,-97.2370,1.321,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-13T08:12:00Z,27.6346,-97.2370,1.314,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-13T09:18:00Z,27.6346,-97.2370,1.31,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-13T10:18:00Z,27.6346,-97.2370,1.308,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-13T11:18:00Z,27.6346,-97.2370,1.296,1111122 
TCOON,ioos:station:TCOON:005:1,2016-11-13T12:18:00Z,27.6346,-97.2370,1.277,1111122 