owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T05:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T04:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T23:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-11T05:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-13T15:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-14T08:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-16T21:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-20T01:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-21T20:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-21T21:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-21T22:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-21T23:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T00:59:00Z,27.9320,-82.6475,5.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T01:59:00Z,27.9320,-82.6475,5.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T02:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T03:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T04:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T05:59:00Z,27.9320,-82.6475,5.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T06:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T07:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T08:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T09:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T10:59:00Z,27.9320,-82.6475,5.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T11:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T12:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T13:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T14:59:00Z,27.9320,-82.6475,3.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T15:59:00Z,27.9320,-82.6475,3.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T16:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T17:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T18:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T19:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T20:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T21:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T22:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-22T23:59:00Z,27.9320,-82.6475,3.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T00:59:00Z,27.9320,-82.6475,5.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T01:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T02:59:00Z,27.9320,-82.6475,5.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T03:59:00Z,27.9320,-82.6475,6.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T04:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T05:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T06:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T07:59:00Z,27.9320,-82.6475,6.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T08:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T09:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T10:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T11:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T12:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T13:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T14:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T15:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T16:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T17:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T18:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T19:59:00Z,27.9320,-82.6475,3.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T20:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T21:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T22:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-23T23:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T00:59:00Z,27.9320,-82.6475,3.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T01:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T02:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T03:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T04:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T05:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T06:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T07:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T08:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T09:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T10:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T11:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T12:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T13:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T14:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T15:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T16:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T17:59:00Z,27.9320,-82.6475,3.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T18:59:00Z,27.9320,-82.6475,3.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T19:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T20:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T21:59:00Z,27.9320,-82.6475,3.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T22:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-24T23:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T00:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T01:59:00Z,27.9320,-82.6475,3.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T02:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T03:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T04:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T05:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T06:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T07:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T08:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T09:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T10:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T11:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T12:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T13:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T14:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T15:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T16:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T17:59:00Z,27.9320,-82.6475,3.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T18:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T19:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T20:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T21:59:00Z,27.9320,-82.6475,3.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T22:59:00Z,27.9320,-82.6475,3.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-25T23:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T00:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T01:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T02:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T03:59:00Z,27.9320,-82.6475,5.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T04:59:00Z,27.9320,-82.6475,5.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T05:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T06:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T07:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T08:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T09:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T10:59:00Z,27.9320,-82.6475,3.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T11:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T12:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T13:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T14:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T15:59:00Z,27.9320,-82.6475,3.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T16:59:00Z,27.9320,-82.6475,3.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T17:59:00Z,27.9320,-82.6475,3.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T18:59:00Z,27.9320,-82.6475,3.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T19:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T20:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T21:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T22:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-26T23:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T00:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T01:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T02:59:00Z,27.9320,-82.6475,6.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T03:59:00Z,27.9320,-82.6475,5.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T04:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T05:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T06:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T07:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T08:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T09:59:00Z,27.9320,-82.6475,5.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T10:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T11:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T12:59:00Z,27.9320,-82.6475,3.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T13:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T14:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T15:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T19:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T20:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T21:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T22:59:00Z,27.9320,-82.6475,5.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-27T23:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T00:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T01:59:00Z,27.9320,-82.6475,6.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T02:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T03:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T04:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T05:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T06:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T07:59:00Z,27.9320,-82.6475,5.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T08:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T09:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T10:59:00Z,27.9320,-82.6475,5.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T11:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T12:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T13:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T14:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T15:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T16:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T17:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T18:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T19:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T20:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T21:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T22:59:00Z,27.9320,-82.6475,5.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-28T23:59:00Z,27.9320,-82.6475,6.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T00:59:00Z,27.9320,-82.6475,7.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T01:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T02:59:00Z,27.9320,-82.6475,5.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T03:59:00Z,27.9320,-82.6475,6.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T04:59:00Z,27.9320,-82.6475,5.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T05:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T06:59:00Z,27.9320,-82.6475,5.1,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T07:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T08:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T09:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T10:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T11:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T12:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T13:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T14:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T15:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T16:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T17:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T18:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T19:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T20:59:00Z,27.9320,-82.6475,3.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T21:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T22:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-29T23:59:00Z,27.9320,-82.6475,5.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T00:59:00Z,27.9320,-82.6475,5.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T01:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T02:59:00Z,27.9320,-82.6475,6.2,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T03:59:00Z,27.9320,-82.6475,5.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T04:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T05:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T06:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T07:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T08:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T09:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T10:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T11:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T12:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T13:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T14:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T15:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T16:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T17:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T18:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T19:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T20:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T21:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T22:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2012-11-30T23:59:00Z,27.9320,-82.6475,5.3,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
