owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T00:00:00Z,29.1015,-89.9782,0.0,-5.253,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T01:00:00Z,29.1015,-89.9782,0.0,-4.791,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T02:00:00Z,29.1015,-89.9782,0.0,-4.788,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T03:00:00Z,29.1015,-89.9782,0.0,-4.76,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T04:00:00Z,29.1015,-89.9782,0.0,-4.803,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T05:00:00Z,29.1015,-89.9782,0.0,-4.898,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T06:00:00Z,29.1015,-89.9782,0.0,-5.247,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T07:00:00Z,29.1015,-89.9782,0.0,-4.863,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T08:00:00Z,29.1015,-89.9782,0.0,-4.397,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T09:00:00Z,29.1015,-89.9782,0.0,-3.896,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T10:00:00Z,29.1015,-89.9782,0.0,-3.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T11:00:00Z,29.1015,-89.9782,0.0,-2.898,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T12:00:00Z,29.1015,-89.9782,0.0,-2.109,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T13:00:00Z,29.1015,-89.9782,0.0,-1.104,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T14:00:00Z,29.1015,-89.9782,0.0,-1.256,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T15:00:00Z,29.1015,-89.9782,0.0,-1.086,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T16:00:00Z,29.1015,-89.9782,0.0,-0.959,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T17:00:00Z,29.1015,-89.9782,0.0,-0.759,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T18:00:00Z,29.1015,-89.9782,0.0,-0.452,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T19:00:00Z,29.1015,-89.9782,0.0,-1.276,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T20:00:00Z,29.1015,-89.9782,0.0,-1.856,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T21:00:00Z,29.1015,-89.9782,0.0,-2.159,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T22:00:00Z,29.1015,-89.9782,0.0,-2.364,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-01T23:00:00Z,29.1015,-89.9782,0.0,-3.091,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T00:00:00Z,29.1015,-89.9782,0.0,-2.897,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T01:00:00Z,29.1015,-89.9782,0.0,-3.267,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T02:00:00Z,29.1015,-89.9782,0.0,-2.242,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T03:00:00Z,29.1015,-89.9782,0.0,-2.353,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T04:00:00Z,29.1015,-89.9782,0.0,-1.541,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T05:00:00Z,29.1015,-89.9782,0.0,-1.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T06:00:00Z,29.1015,-89.9782,0.0,-1.644,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T07:00:00Z,29.1015,-89.9782,0.0,-2.258,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T08:00:00Z,29.1015,-89.9782,0.0,-2.538,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T09:00:00Z,29.1015,-89.9782,0.0,-2.419,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T10:00:00Z,29.1015,-89.9782,0.0,-1.597,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T11:00:00Z,29.1015,-89.9782,0.0,-0.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T12:00:00Z,29.1015,-89.9782,0.0,-1.061,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T13:00:00Z,29.1015,-89.9782,0.0,-0.539,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T14:00:00Z,29.1015,-89.9782,0.0,-0.872,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T15:00:00Z,29.1015,-89.9782,0.0,0.124,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T16:00:00Z,29.1015,-89.9782,0.0,0.22,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T17:00:00Z,29.1015,-89.9782,0.0,0.616,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T18:00:00Z,29.1015,-89.9782,0.0,0.634,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T19:00:00Z,29.1015,-89.9782,0.0,0.212,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T20:00:00Z,29.1015,-89.9782,0.0,0.244,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T21:00:00Z,29.1015,-89.9782,0.0,0.413,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T22:00:00Z,29.1015,-89.9782,0.0,0.813,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-02T23:00:00Z,29.1015,-89.9782,0.0,0.792,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T00:00:00Z,29.1015,-89.9782,0.0,0.954,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T01:00:00Z,29.1015,-89.9782,0.0,1.447,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T02:00:00Z,29.1015,-89.9782,0.0,1.532,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T03:00:00Z,29.1015,-89.9782,0.0,1.633,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T04:00:00Z,29.1015,-89.9782,0.0,1.912,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T05:00:00Z,29.1015,-89.9782,0.0,1.994,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T06:00:00Z,29.1015,-89.9782,0.0,1.755,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T07:00:00Z,29.1015,-89.9782,0.0,1.916,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T08:00:00Z,29.1015,-89.9782,0.0,2.216,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T09:00:00Z,29.1015,-89.9782,0.0,2.085,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T10:00:00Z,29.1015,-89.9782,0.0,2.313,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T11:00:00Z,29.1015,-89.9782,0.0,2.399,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T12:00:00Z,29.1015,-89.9782,0.0,2.34,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T13:00:00Z,29.1015,-89.9782,0.0,2.46,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T14:00:00Z,29.1015,-89.9782,0.0,2.106,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T15:00:00Z,29.1015,-89.9782,0.0,2.332,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T16:00:00Z,29.1015,-89.9782,0.0,2.601,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T17:00:00Z,29.1015,-89.9782,0.0,2.506,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T18:00:00Z,29.1015,-89.9782,0.0,2.598,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T19:00:00Z,29.1015,-89.9782,0.0,2.395,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T20:00:00Z,29.1015,-89.9782,0.0,2.666,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T21:00:00Z,29.1015,-89.9782,0.0,2.84,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T22:00:00Z,29.1015,-89.9782,0.0,2.774,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-03T23:00:00Z,29.1015,-89.9782,0.0,2.767,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T00:00:00Z,29.1015,-89.9782,0.0,2.582,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T01:00:00Z,29.1015,-89.9782,0.0,2.709,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T02:00:00Z,29.1015,-89.9782,0.0,2.822,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T03:00:00Z,29.1015,-89.9782,0.0,2.554,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T04:00:00Z,29.1015,-89.9782,0.0,2.768,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T05:00:00Z,29.1015,-89.9782,0.0,2.73,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T06:00:00Z,29.1015,-89.9782,0.0,2.6,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T07:00:00Z,29.1015,-89.9782,0.0,2.976,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T08:00:00Z,29.1015,-89.9782,0.0,2.528,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T09:00:00Z,29.1015,-89.9782,0.0,2.77,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T10:00:00Z,29.1015,-89.9782,0.0,2.924,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T11:00:00Z,29.1015,-89.9782,0.0,2.63,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T12:00:00Z,29.1015,-89.9782,0.0,2.708,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T13:00:00Z,29.1015,-89.9782,0.0,2.776,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T14:00:00Z,29.1015,-89.9782,0.0,2.907,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T15:00:00Z,29.1015,-89.9782,0.0,2.599,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T16:00:00Z,29.1015,-89.9782,0.0,2.869,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T17:00:00Z,29.1015,-89.9782,0.0,2.544,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T18:00:00Z,29.1015,-89.9782,0.0,2.923,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T19:00:00Z,29.1015,-89.9782,0.0,2.649,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T20:00:00Z,29.1015,-89.9782,0.0,2.151,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T21:00:00Z,29.1015,-89.9782,0.0,2.091,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T22:00:00Z,29.1015,-89.9782,0.0,1.988,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-04T23:00:00Z,29.1015,-89.9782,0.0,2.007,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T00:00:00Z,29.1015,-89.9782,0.0,1.629,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T01:00:00Z,29.1015,-89.9782,0.0,1.961,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T02:00:00Z,29.1015,-89.9782,0.0,1.813,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T03:00:00Z,29.1015,-89.9782,0.0,1.297,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T04:00:00Z,29.1015,-89.9782,0.0,1.748,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T05:00:00Z,29.1015,-89.9782,0.0,1.428,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T06:00:00Z,29.1015,-89.9782,0.0,1.387,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T07:00:00Z,29.1015,-89.9782,0.0,1.834,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T08:00:00Z,29.1015,-89.9782,0.0,1.959,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T09:00:00Z,29.1015,-89.9782,0.0,1.841,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T10:00:00Z,29.1015,-89.9782,0.0,2.014,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T11:00:00Z,29.1015,-89.9782,0.0,1.666,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T12:00:00Z,29.1015,-89.9782,0.0,2.707,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T13:00:00Z,29.1015,-89.9782,0.0,1.744,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T14:00:00Z,29.1015,-89.9782,0.0,1.491,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T15:00:00Z,29.1015,-89.9782,0.0,1.837,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T16:00:00Z,29.1015,-89.9782,0.0,1.294,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T17:00:00Z,29.1015,-89.9782,0.0,1.668,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T18:00:00Z,29.1015,-89.9782,0.0,1.538,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T19:00:00Z,29.1015,-89.9782,0.0,1.387,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T20:00:00Z,29.1015,-89.9782,0.0,1.487,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T21:00:00Z,29.1015,-89.9782,0.0,1.933,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T22:00:00Z,29.1015,-89.9782,0.0,1.482,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-05T23:00:00Z,29.1015,-89.9782,0.0,1.558,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T00:00:00Z,29.1015,-89.9782,0.0,1.751,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T01:00:00Z,29.1015,-89.9782,0.0,2.04,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T02:00:00Z,29.1015,-89.9782,0.0,1.614,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T03:00:00Z,29.1015,-89.9782,0.0,1.471,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T04:00:00Z,29.1015,-89.9782,0.0,1.752,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T05:00:00Z,29.1015,-89.9782,0.0,1.914,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T06:00:00Z,29.1015,-89.9782,0.0,1.441,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T07:00:00Z,29.1015,-89.9782,0.0,1.695,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T08:00:00Z,29.1015,-89.9782,0.0,2.464,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T09:00:00Z,29.1015,-89.9782,0.0,2.328,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T10:00:00Z,29.1015,-89.9782,0.0,2.028,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T11:00:00Z,29.1015,-89.9782,0.0,2.01,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T12:00:00Z,29.1015,-89.9782,0.0,1.517,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T13:00:00Z,29.1015,-89.9782,0.0,1.315,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T14:00:00Z,29.1015,-89.9782,0.0,1.558,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T15:00:00Z,29.1015,-89.9782,0.0,1.558,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T16:00:00Z,29.1015,-89.9782,0.0,1.626,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T17:00:00Z,29.1015,-89.9782,0.0,1.075,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T18:00:00Z,29.1015,-89.9782,0.0,1.278,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T19:00:00Z,29.1015,-89.9782,0.0,1.294,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T20:00:00Z,29.1015,-89.9782,0.0,1.231,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T21:00:00Z,29.1015,-89.9782,0.0,0.776,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T22:00:00Z,29.1015,-89.9782,0.0,1.411,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-06T23:00:00Z,29.1015,-89.9782,0.0,0.632,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T00:00:00Z,29.1015,-89.9782,0.0,-0.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T01:00:00Z,29.1015,-89.9782,0.0,-1.404,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T02:00:00Z,29.1015,-89.9782,0.0,-1.65,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T03:00:00Z,29.1015,-89.9782,0.0,-2.395,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T04:00:00Z,29.1015,-89.9782,0.0,-1.572,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T05:00:00Z,29.1015,-89.9782,0.0,-1.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T06:00:00Z,29.1015,-89.9782,0.0,-1.375,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T07:00:00Z,29.1015,-89.9782,0.0,-3.033,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T08:00:00Z,29.1015,-89.9782,0.0,-2.345,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T09:00:00Z,29.1015,-89.9782,0.0,-1.983,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T10:00:00Z,29.1015,-89.9782,0.0,-3.156,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T11:00:00Z,29.1015,-89.9782,0.0,-2.922,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T12:00:00Z,29.1015,-89.9782,0.0,-2.772,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T13:00:00Z,29.1015,-89.9782,0.0,-3.924,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T14:00:00Z,29.1015,-89.9782,0.0,-5.329,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T15:00:00Z,29.1015,-89.9782,0.0,-6.901,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T16:00:00Z,29.1015,-89.9782,0.0,-6.687,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T17:00:00Z,29.1015,-89.9782,0.0,-5.625,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T18:00:00Z,29.1015,-89.9782,0.0,-6.446,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T19:00:00Z,29.1015,-89.9782,0.0,-4.769,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T20:00:00Z,29.1015,-89.9782,0.0,-6.473,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T21:00:00Z,29.1015,-89.9782,0.0,-5.065,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T22:00:00Z,29.1015,-89.9782,0.0,-5.515,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-07T23:00:00Z,29.1015,-89.9782,0.0,-5.285,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T00:00:00Z,29.1015,-89.9782,0.0,-4.841,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T01:00:00Z,29.1015,-89.9782,0.0,-5.637,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T02:00:00Z,29.1015,-89.9782,0.0,-5.167,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T03:00:00Z,29.1015,-89.9782,0.0,-4.363,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T04:00:00Z,29.1015,-89.9782,0.0,-4.885,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T05:00:00Z,29.1015,-89.9782,0.0,-4.559,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T06:00:00Z,29.1015,-89.9782,0.0,-3.614,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T07:00:00Z,29.1015,-89.9782,0.0,-4.811,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T08:00:00Z,29.1015,-89.9782,0.0,-5.348,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T09:00:00Z,29.1015,-89.9782,0.0,-4.072,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T10:00:00Z,29.1015,-89.9782,0.0,-4.141,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T11:00:00Z,29.1015,-89.9782,0.0,-3.843,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T12:00:00Z,29.1015,-89.9782,0.0,-3.864,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T13:00:00Z,29.1015,-89.9782,0.0,-2.749,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T14:00:00Z,29.1015,-89.9782,0.0,-2.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T15:00:00Z,29.1015,-89.9782,0.0,-2.272,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T16:00:00Z,29.1015,-89.9782,0.0,-2.285,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T17:00:00Z,29.1015,-89.9782,0.0,-1.945,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T18:00:00Z,29.1015,-89.9782,0.0,-1.866,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T19:00:00Z,29.1015,-89.9782,0.0,-1.815,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T20:00:00Z,29.1015,-89.9782,0.0,-1.277,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T21:00:00Z,29.1015,-89.9782,0.0,-2.208,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T22:00:00Z,29.1015,-89.9782,0.0,-1.371,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-08T23:00:00Z,29.1015,-89.9782,0.0,-1.558,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T00:00:00Z,29.1015,-89.9782,0.0,-1.768,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T01:00:00Z,29.1015,-89.9782,0.0,-0.852,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T02:00:00Z,29.1015,-89.9782,0.0,-0.914,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T03:00:00Z,29.1015,-89.9782,0.0,-0.006,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T04:00:00Z,29.1015,-89.9782,0.0,-0.908,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T05:00:00Z,29.1015,-89.9782,0.0,-1.934,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T06:00:00Z,29.1015,-89.9782,0.0,-0.103,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T07:00:00Z,29.1015,-89.9782,0.0,-0.179,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T08:00:00Z,29.1015,-89.9782,0.0,0.575,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T09:00:00Z,29.1015,-89.9782,0.0,-0.179,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T10:00:00Z,29.1015,-89.9782,0.0,0.392,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T11:00:00Z,29.1015,-89.9782,0.0,-0.177,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T12:00:00Z,29.1015,-89.9782,0.0,-0.949,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T13:00:00Z,29.1015,-89.9782,0.0,0.161,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T14:00:00Z,29.1015,-89.9782,0.0,0.002,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T15:00:00Z,29.1015,-89.9782,0.0,-1.768,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T16:00:00Z,29.1015,-89.9782,0.0,-2.469,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T17:00:00Z,29.1015,-89.9782,0.0,-0.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T18:00:00Z,29.1015,-89.9782,0.0,0.826,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T19:00:00Z,29.1015,-89.9782,0.0,0.152,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T20:00:00Z,29.1015,-89.9782,0.0,-0.028,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T21:00:00Z,29.1015,-89.9782,0.0,-0.669,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T22:00:00Z,29.1015,-89.9782,0.0,0.144,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-09T23:00:00Z,29.1015,-89.9782,0.0,0.446,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T00:00:00Z,29.1015,-89.9782,0.0,-1.469,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T01:00:00Z,29.1015,-89.9782,0.0,-0.21,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T02:00:00Z,29.1015,-89.9782,0.0,-0.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T03:00:00Z,29.1015,-89.9782,0.0,-0.408,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T04:00:00Z,29.1015,-89.9782,0.0,-0.498,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T05:00:00Z,29.1015,-89.9782,0.0,-0.571,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T06:00:00Z,29.1015,-89.9782,0.0,-0.351,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T07:00:00Z,29.1015,-89.9782,0.0,-0.193,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T08:00:00Z,29.1015,-89.9782,0.0,-0.316,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T09:00:00Z,29.1015,-89.9782,0.0,-1.026,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T10:00:00Z,29.1015,-89.9782,0.0,-1.259,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T11:00:00Z,29.1015,-89.9782,0.0,-0.542,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T12:00:00Z,29.1015,-89.9782,0.0,0.077,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T13:00:00Z,29.1015,-89.9782,0.0,-0.548,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T14:00:00Z,29.1015,-89.9782,0.0,-0.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T15:00:00Z,29.1015,-89.9782,0.0,0.13,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T16:00:00Z,29.1015,-89.9782,0.0,0.633,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T17:00:00Z,29.1015,-89.9782,0.0,0.859,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T18:00:00Z,29.1015,-89.9782,0.0,0.801,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T19:00:00Z,29.1015,-89.9782,0.0,0.308,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T20:00:00Z,29.1015,-89.9782,0.0,-0.008,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T21:00:00Z,29.1015,-89.9782,0.0,-0.756,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T22:00:00Z,29.1015,-89.9782,0.0,0.233,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-10T23:00:00Z,29.1015,-89.9782,0.0,0.199,11133222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T00:00:00Z,29.1015,-89.9782,0.0,-0.731,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T01:00:00Z,29.1015,-89.9782,0.0,-1.141,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T02:00:00Z,29.1015,-89.9782,0.0,-1.72,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T03:00:00Z,29.1015,-89.9782,0.0,-2.078,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T04:00:00Z,29.1015,-89.9782,0.0,-2.008,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T05:00:00Z,29.1015,-89.9782,0.0,-1.489,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T06:00:00Z,29.1015,-89.9782,0.0,-1.592,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T07:00:00Z,29.1015,-89.9782,0.0,-0.871,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T08:00:00Z,29.1015,-89.9782,0.0,-0.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T09:00:00Z,29.1015,-89.9782,0.0,-1.384,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T10:00:00Z,29.1015,-89.9782,0.0,-2.084,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T11:00:00Z,29.1015,-89.9782,0.0,-2.281,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T12:00:00Z,29.1015,-89.9782,0.0,-2.863,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T13:00:00Z,29.1015,-89.9782,0.0,-3.203,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T14:00:00Z,29.1015,-89.9782,0.0,-2.345,11144222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-12-11T15:00:00Z,29.1015,-89.9782,0.0,-3.774,11144222 