owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-08-01T00:00:00Z,30.2513,-88.0778,6.396,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T00:30:00Z,30.2513,-88.0778,6.353,7.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T01:00:00Z,30.2513,-88.0778,6.312,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T01:30:00Z,30.2513,-88.0778,6.196,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T02:00:00Z,30.2513,-88.0778,6.116,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T02:30:00Z,30.2513,-88.0778,5.999,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T03:00:00Z,30.2513,-88.0778,6.047,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T03:30:00Z,30.2513,-88.0778,5.95,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T04:00:00Z,30.2513,-88.0778,6.073,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T04:30:00Z,30.2513,-88.0778,6.131,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T05:00:00Z,30.2513,-88.0778,6.14,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T05:30:00Z,30.2513,-88.0778,6.272,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T06:00:00Z,30.2513,-88.0778,6.244,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T06:30:00Z,30.2513,-88.0778,6.247,5.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T07:00:00Z,30.2513,-88.0778,6.314,4.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T07:30:00Z,30.2513,-88.0778,6.344,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T08:00:00Z,30.2513,-88.0778,6.318,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T08:30:00Z,30.2513,-88.0778,6.4,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T09:00:00Z,30.2513,-88.0778,6.429,4.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T09:30:00Z,30.2513,-88.0778,6.512,4.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T10:00:00Z,30.2513,-88.0778,6.572,4.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T10:30:00Z,30.2513,-88.0778,6.641,3.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T11:00:00Z,30.2513,-88.0778,6.729,4.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T11:30:00Z,30.2513,-88.0778,6.772,3.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T12:00:00Z,30.2513,-88.0778,6.825,3.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T12:30:00Z,30.2513,-88.0778,6.906,3.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T13:00:00Z,30.2513,-88.0778,6.967,3.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T13:30:00Z,30.2513,-88.0778,7.11,4.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T14:00:00Z,30.2513,-88.0778,7.11,4.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T14:30:00Z,30.2513,-88.0778,7.16,3.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T15:00:00Z,30.2513,-88.0778,7.21,3.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T15:30:00Z,30.2513,-88.0778,7.19,3.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T16:00:00Z,30.2513,-88.0778,7.25,3.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T16:30:00Z,30.2513,-88.0778,7.35,4.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T17:00:00Z,30.2513,-88.0778,7.34,4.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T17:30:00Z,30.2513,-88.0778,7.36,4.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T18:00:00Z,30.2513,-88.0778,7.27,5.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T18:30:00Z,30.2513,-88.0778,7.25,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T19:00:00Z,30.2513,-88.0778,7.22,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T19:30:00Z,30.2513,-88.0778,7.13,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T20:00:00Z,30.2513,-88.0778,6.96,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T20:30:00Z,30.2513,-88.0778,6.977,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T21:00:00Z,30.2513,-88.0778,6.928,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T21:30:00Z,30.2513,-88.0778,6.728,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T22:00:00Z,30.2513,-88.0778,6.683,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T22:30:00Z,30.2513,-88.0778,6.843,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T23:00:00Z,30.2513,-88.0778,6.485,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-01T23:30:00Z,30.2513,-88.0778,6.497,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T00:00:00Z,30.2513,-88.0778,6.501,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T00:30:00Z,30.2513,-88.0778,6.435,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T01:00:00Z,30.2513,-88.0778,6.285,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T01:30:00Z,30.2513,-88.0778,6.275,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T02:00:00Z,30.2513,-88.0778,6.298,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T02:30:00Z,30.2513,-88.0778,6.313,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T03:00:00Z,30.2513,-88.0778,6.326,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T03:30:00Z,30.2513,-88.0778,6.207,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T04:00:00Z,30.2513,-88.0778,6.169,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T04:30:00Z,30.2513,-88.0778,6.238,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T05:00:00Z,30.2513,-88.0778,6.232,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T05:30:00Z,30.2513,-88.0778,6.264,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T06:00:00Z,30.2513,-88.0778,6.254,6.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T06:30:00Z,30.2513,-88.0778,6.375,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T07:00:00Z,30.2513,-88.0778,6.357,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T07:30:00Z,30.2513,-88.0778,6.359,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T08:00:00Z,30.2513,-88.0778,6.378,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T08:30:00Z,30.2513,-88.0778,6.431,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T09:00:00Z,30.2513,-88.0778,6.436,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T09:30:00Z,30.2513,-88.0778,6.501,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T10:00:00Z,30.2513,-88.0778,6.484,5.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T10:30:00Z,30.2513,-88.0778,6.495,4.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T11:00:00Z,30.2513,-88.0778,6.5,4.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T11:30:00Z,30.2513,-88.0778,6.546,4.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T12:00:00Z,30.2513,-88.0778,6.532,4.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T12:30:00Z,30.2513,-88.0778,6.555,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T13:00:00Z,30.2513,-88.0778,6.664,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T13:30:00Z,30.2513,-88.0778,6.692,4.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T14:00:00Z,30.2513,-88.0778,6.697,4.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T14:30:00Z,30.2513,-88.0778,6.812,4.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T15:00:00Z,30.2513,-88.0778,6.841,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T15:30:00Z,30.2513,-88.0778,6.814,4.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T16:00:00Z,30.2513,-88.0778,6.88,3.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T16:30:00Z,30.2513,-88.0778,6.917,4.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T17:00:00Z,30.2513,-88.0778,6.919,4.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T17:30:00Z,30.2513,-88.0778,6.871,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T18:00:00Z,30.2513,-88.0778,6.937,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T18:30:00Z,30.2513,-88.0778,6.985,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T19:00:00Z,30.2513,-88.0778,6.983,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T19:30:00Z,30.2513,-88.0778,7.0,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T20:00:00Z,30.2513,-88.0778,6.927,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T20:30:00Z,30.2513,-88.0778,6.941,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T21:00:00Z,30.2513,-88.0778,6.922,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T21:30:00Z,30.2513,-88.0778,6.88,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T22:00:00Z,30.2513,-88.0778,6.698,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T22:30:00Z,30.2513,-88.0778,6.632,7.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T23:00:00Z,30.2513,-88.0778,6.602,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-02T23:30:00Z,30.2513,-88.0778,6.545,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T00:00:00Z,30.2513,-88.0778,6.596,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T00:30:00Z,30.2513,-88.0778,6.519,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T01:00:00Z,30.2513,-88.0778,6.484,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T01:30:00Z,30.2513,-88.0778,6.502,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T02:00:00Z,30.2513,-88.0778,6.433,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T02:30:00Z,30.2513,-88.0778,6.523,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T03:00:00Z,30.2513,-88.0778,6.567,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T03:30:00Z,30.2513,-88.0778,6.612,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T04:00:00Z,30.2513,-88.0778,6.488,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T04:30:00Z,30.2513,-88.0778,6.47,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T05:00:00Z,30.2513,-88.0778,6.558,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T05:30:00Z,30.2513,-88.0778,6.545,4.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T06:00:00Z,30.2513,-88.0778,6.582,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T06:30:00Z,30.2513,-88.0778,6.558,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T07:00:00Z,30.2513,-88.0778,6.613,4.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T07:30:00Z,30.2513,-88.0778,6.599,5.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T08:00:00Z,30.2513,-88.0778,6.667,4.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T08:30:00Z,30.2513,-88.0778,6.672,4.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T09:00:00Z,30.2513,-88.0778,6.673,4.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T09:30:00Z,30.2513,-88.0778,6.653,4.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T10:00:00Z,30.2513,-88.0778,6.663,5.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T10:30:00Z,30.2513,-88.0778,6.59,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T11:00:00Z,30.2513,-88.0778,6.615,5.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T11:30:00Z,30.2513,-88.0778,6.578,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T12:00:00Z,30.2513,-88.0778,6.529,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T12:30:00Z,30.2513,-88.0778,6.558,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T13:00:00Z,30.2513,-88.0778,6.57,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T13:30:00Z,30.2513,-88.0778,6.52,6.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T14:00:00Z,30.2513,-88.0778,6.522,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T14:30:00Z,30.2513,-88.0778,6.534,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T15:00:00Z,30.2513,-88.0778,6.565,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T15:30:00Z,30.2513,-88.0778,6.686,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T16:00:00Z,30.2513,-88.0778,6.613,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T16:30:00Z,30.2513,-88.0778,6.626,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T17:00:00Z,30.2513,-88.0778,6.581,6.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T17:30:00Z,30.2513,-88.0778,6.575,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T18:00:00Z,30.2513,-88.0778,6.599,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T18:30:00Z,30.2513,-88.0778,6.608,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T19:00:00Z,30.2513,-88.0778,6.625,6.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T19:30:00Z,30.2513,-88.0778,6.668,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T20:00:00Z,30.2513,-88.0778,6.647,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T20:30:00Z,30.2513,-88.0778,6.681,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T21:00:00Z,30.2513,-88.0778,6.663,6.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T21:30:00Z,30.2513,-88.0778,6.666,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T22:00:00Z,30.2513,-88.0778,6.614,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T22:30:00Z,30.2513,-88.0778,6.662,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T23:00:00Z,30.2513,-88.0778,6.6,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-03T23:30:00Z,30.2513,-88.0778,6.563,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T00:00:00Z,30.2513,-88.0778,6.59,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T00:30:00Z,30.2513,-88.0778,6.59,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T01:00:00Z,30.2513,-88.0778,6.641,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T01:30:00Z,30.2513,-88.0778,6.626,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T02:00:00Z,30.2513,-88.0778,6.667,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T02:30:00Z,30.2513,-88.0778,6.701,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T03:00:00Z,30.2513,-88.0778,6.696,4.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T03:30:00Z,30.2513,-88.0778,6.768,3.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T04:00:00Z,30.2513,-88.0778,6.75,3.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T04:30:00Z,30.2513,-88.0778,6.772,3.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T05:00:00Z,30.2513,-88.0778,6.759,4.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T05:30:00Z,30.2513,-88.0778,6.805,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T06:00:00Z,30.2513,-88.0778,6.833,4.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T06:30:00Z,30.2513,-88.0778,6.858,4.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T07:00:00Z,30.2513,-88.0778,6.839,4.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T07:30:00Z,30.2513,-88.0778,6.881,4.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T08:00:00Z,30.2513,-88.0778,6.94,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T08:30:00Z,30.2513,-88.0778,6.978,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T09:00:00Z,30.2513,-88.0778,6.982,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T09:30:00Z,30.2513,-88.0778,6.95,5.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T10:00:00Z,30.2513,-88.0778,6.933,5.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T10:30:00Z,30.2513,-88.0778,6.87,5.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T11:00:00Z,30.2513,-88.0778,6.731,5.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T11:30:00Z,30.2513,-88.0778,6.771,5.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T12:00:00Z,30.2513,-88.0778,6.736,5.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T12:30:00Z,30.2513,-88.0778,6.673,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T13:00:00Z,30.2513,-88.0778,6.605,4.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T13:30:00Z,30.2513,-88.0778,6.543,6.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T14:00:00Z,30.2513,-88.0778,6.52,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T14:30:00Z,30.2513,-88.0778,6.499,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T15:00:00Z,30.2513,-88.0778,6.465,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T15:30:00Z,30.2513,-88.0778,6.44,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T16:00:00Z,30.2513,-88.0778,6.429,6.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T16:30:00Z,30.2513,-88.0778,6.407,6.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T17:00:00Z,30.2513,-88.0778,6.331,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T17:30:00Z,30.2513,-88.0778,6.355,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T18:00:00Z,30.2513,-88.0778,6.247,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T18:30:00Z,30.2513,-88.0778,6.255,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T19:00:00Z,30.2513,-88.0778,6.225,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T19:30:00Z,30.2513,-88.0778,6.273,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T20:00:00Z,30.2513,-88.0778,6.242,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T20:30:00Z,30.2513,-88.0778,6.14,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T21:00:00Z,30.2513,-88.0778,6.266,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T21:30:00Z,30.2513,-88.0778,6.23,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T22:00:00Z,30.2513,-88.0778,6.299,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T22:30:00Z,30.2513,-88.0778,6.32,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T23:00:00Z,30.2513,-88.0778,6.412,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-04T23:30:00Z,30.2513,-88.0778,6.427,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T00:00:00Z,30.2513,-88.0778,6.392,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T00:30:00Z,30.2513,-88.0778,6.443,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T01:00:00Z,30.2513,-88.0778,6.484,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T01:30:00Z,30.2513,-88.0778,6.676,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T02:00:00Z,30.2513,-88.0778,6.628,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T02:30:00Z,30.2513,-88.0778,6.629,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T03:00:00Z,30.2513,-88.0778,6.692,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T03:30:00Z,30.2513,-88.0778,7.02,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T04:00:00Z,30.2513,-88.0778,6.839,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T04:30:00Z,30.2513,-88.0778,7.09,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T05:00:00Z,30.2513,-88.0778,7.22,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T05:30:00Z,30.2513,-88.0778,7.13,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T06:00:00Z,30.2513,-88.0778,6.755,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T06:30:00Z,30.2513,-88.0778,6.583,6.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T07:00:00Z,30.2513,-88.0778,6.59,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T07:30:00Z,30.2513,-88.0778,6.44,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T08:00:00Z,30.2513,-88.0778,6.373,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T08:30:00Z,30.2513,-88.0778,6.502,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T09:00:00Z,30.2513,-88.0778,6.594,4.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T09:30:00Z,30.2513,-88.0778,6.744,4.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T10:00:00Z,30.2513,-88.0778,6.855,4.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T10:30:00Z,30.2513,-88.0778,6.928,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T11:00:00Z,30.2513,-88.0778,6.999,5.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T11:30:00Z,30.2513,-88.0778,6.969,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T12:00:00Z,30.2513,-88.0778,6.777,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T12:30:00Z,30.2513,-88.0778,6.693,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T13:00:00Z,30.2513,-88.0778,6.656,4.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T13:30:00Z,30.2513,-88.0778,6.575,4.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T14:00:00Z,30.2513,-88.0778,6.572,5.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T14:30:00Z,30.2513,-88.0778,6.509,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T15:00:00Z,30.2513,-88.0778,6.52,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T15:30:00Z,30.2513,-88.0778,6.412,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T16:00:00Z,30.2513,-88.0778,6.355,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T16:30:00Z,30.2513,-88.0778,6.201,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T17:00:00Z,30.2513,-88.0778,6.263,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T17:30:00Z,30.2513,-88.0778,6.084,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T18:00:00Z,30.2513,-88.0778,6.1,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T18:30:00Z,30.2513,-88.0778,6.003,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T19:00:00Z,30.2513,-88.0778,5.977,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T19:30:00Z,30.2513,-88.0778,5.956,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T20:00:00Z,30.2513,-88.0778,5.909,6.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T20:30:00Z,30.2513,-88.0778,5.976,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T21:00:00Z,30.2513,-88.0778,6.026,6.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T21:30:00Z,30.2513,-88.0778,6.042,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T22:00:00Z,30.2513,-88.0778,6.011,6.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T22:30:00Z,30.2513,-88.0778,6.093,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T23:00:00Z,30.2513,-88.0778,6.102,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-05T23:30:00Z,30.2513,-88.0778,6.214,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T00:00:00Z,30.2513,-88.0778,6.245,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T00:30:00Z,30.2513,-88.0778,6.344,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T01:00:00Z,30.2513,-88.0778,6.376,5.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T01:30:00Z,30.2513,-88.0778,6.368,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T02:00:00Z,30.2513,-88.0778,6.481,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T02:30:00Z,30.2513,-88.0778,6.59,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T03:00:00Z,30.2513,-88.0778,6.659,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T03:30:00Z,30.2513,-88.0778,6.701,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T04:00:00Z,30.2513,-88.0778,6.828,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T04:30:00Z,30.2513,-88.0778,6.822,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T05:00:00Z,30.2513,-88.0778,6.947,4.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T05:30:00Z,30.2513,-88.0778,6.949,4.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T06:00:00Z,30.2513,-88.0778,7.07,4.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T06:30:00Z,30.2513,-88.0778,7.11,4.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T07:00:00Z,30.2513,-88.0778,7.18,4.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T07:30:00Z,30.2513,-88.0778,7.21,5.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T08:00:00Z,30.2513,-88.0778,7.29,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T08:30:00Z,30.2513,-88.0778,7.36,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T09:00:00Z,30.2513,-88.0778,7.29,5.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T09:30:00Z,30.2513,-88.0778,7.37,5.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T10:00:00Z,30.2513,-88.0778,7.33,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T10:30:00Z,30.2513,-88.0778,7.29,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T11:00:00Z,30.2513,-88.0778,7.37,4.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T11:30:00Z,30.2513,-88.0778,7.27,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T12:00:00Z,30.2513,-88.0778,7.19,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T12:30:00Z,30.2513,-88.0778,7.11,5.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T13:00:00Z,30.2513,-88.0778,7.03,5.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T13:30:00Z,30.2513,-88.0778,6.999,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T14:00:00Z,30.2513,-88.0778,6.878,4.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T14:30:00Z,30.2513,-88.0778,6.707,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T15:00:00Z,30.2513,-88.0778,6.625,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-08-06T15:30:00Z,30.2513,-88.0778,6.524,6.2,1111122 