owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-04-01T00:11:00Z,30.3085,-88.1395,0.0,21.2,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T00:41:00Z,30.3085,-88.1395,0.0,21.36,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T01:11:00Z,30.3085,-88.1395,0.0,21.36,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T01:41:00Z,30.3085,-88.1395,0.0,21.36,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T02:11:00Z,30.3085,-88.1395,0.0,21.11,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T02:41:00Z,30.3085,-88.1395,0.0,20.85,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T03:11:00Z,30.3085,-88.1395,0.0,20.75,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T03:41:00Z,30.3085,-88.1395,0.0,20.8,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T04:11:00Z,30.3085,-88.1395,0.0,20.64,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T04:41:00Z,30.3085,-88.1395,0.0,20.58,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T05:11:00Z,30.3085,-88.1395,0.0,20.41,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T05:41:00Z,30.3085,-88.1395,0.0,20.32,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T06:11:00Z,30.3085,-88.1395,0.0,20.24,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T06:41:00Z,30.3085,-88.1395,0.0,20.24,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T07:11:00Z,30.3085,-88.1395,0.0,20.22,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T07:41:00Z,30.3085,-88.1395,0.0,20.17,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T08:11:00Z,30.3085,-88.1395,0.0,20.07,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T08:41:00Z,30.3085,-88.1395,0.0,19.96,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T09:11:00Z,30.3085,-88.1395,0.0,19.88,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T09:41:00Z,30.3085,-88.1395,0.0,19.92,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T10:11:00Z,30.3085,-88.1395,0.0,19.92,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T10:41:00Z,30.3085,-88.1395,0.0,19.95,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T11:11:00Z,30.3085,-88.1395,0.0,20.14,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T11:41:00Z,30.3085,-88.1395,0.0,20.22,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T12:11:00Z,30.3085,-88.1395,0.0,20.21,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T12:41:00Z,30.3085,-88.1395,0.0,20.14,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T13:11:00Z,30.3085,-88.1395,0.0,20.11,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T13:41:00Z,30.3085,-88.1395,0.0,20.13,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T14:11:00Z,30.3085,-88.1395,0.0,19.87,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T14:41:00Z,30.3085,-88.1395,0.0,19.79,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T15:11:00Z,30.3085,-88.1395,0.0,19.65,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T15:41:00Z,30.3085,-88.1395,0.0,19.63,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T16:11:00Z,30.3085,-88.1395,0.0,19.59,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T16:41:00Z,30.3085,-88.1395,0.0,19.62,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T17:11:00Z,30.3085,-88.1395,0.0,20.09,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T17:41:00Z,30.3085,-88.1395,0.0,20.12,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T18:11:00Z,30.3085,-88.1395,0.0,20.33,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T18:41:00Z,30.3085,-88.1395,0.0,20.53,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T19:11:00Z,30.3085,-88.1395,0.0,20.66,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T19:41:00Z,30.3085,-88.1395,0.0,20.84,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T20:11:00Z,30.3085,-88.1395,0.0,21.0,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T20:41:00Z,30.3085,-88.1395,0.0,21.28,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T21:11:00Z,30.3085,-88.1395,0.0,21.5,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T21:41:00Z,30.3085,-88.1395,0.0,21.63,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T22:11:00Z,30.3085,-88.1395,0.0,21.73,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T22:41:00Z,30.3085,-88.1395,0.0,21.78,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T23:11:00Z,30.3085,-88.1395,0.0,21.82,2 
DISL,ioos:station:DISL:CATA:1,2011-04-01T23:41:00Z,30.3085,-88.1395,0.0,21.81,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T00:11:00Z,30.3085,-88.1395,0.0,21.8,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T00:41:00Z,30.3085,-88.1395,0.0,21.75,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T01:11:00Z,30.3085,-88.1395,0.0,21.67,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T01:41:00Z,30.3085,-88.1395,0.0,21.59,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T02:11:00Z,30.3085,-88.1395,0.0,21.52,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T02:41:00Z,30.3085,-88.1395,0.0,21.46,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T03:11:00Z,30.3085,-88.1395,0.0,21.4,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T03:41:00Z,30.3085,-88.1395,0.0,21.32,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T04:11:00Z,30.3085,-88.1395,0.0,21.21,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T04:41:00Z,30.3085,-88.1395,0.0,21.13,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T05:11:00Z,30.3085,-88.1395,0.0,21.06,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T05:41:00Z,30.3085,-88.1395,0.0,21.06,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T06:11:00Z,30.3085,-88.1395,0.0,21.01,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T06:41:00Z,30.3085,-88.1395,0.0,20.92,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T07:11:00Z,30.3085,-88.1395,0.0,20.84,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T07:41:00Z,30.3085,-88.1395,0.0,20.85,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T08:11:00Z,30.3085,-88.1395,0.0,20.84,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T08:41:00Z,30.3085,-88.1395,0.0,20.85,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T09:11:00Z,30.3085,-88.1395,0.0,20.88,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T09:41:00Z,30.3085,-88.1395,0.0,20.89,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T10:11:00Z,30.3085,-88.1395,0.0,20.93,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T10:41:00Z,30.3085,-88.1395,0.0,20.93,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T11:11:00Z,30.3085,-88.1395,0.0,20.95,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T11:41:00Z,30.3085,-88.1395,0.0,20.93,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T12:11:00Z,30.3085,-88.1395,0.0,20.89,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T12:41:00Z,30.3085,-88.1395,0.0,20.77,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T13:11:00Z,30.3085,-88.1395,0.0,20.67,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T13:41:00Z,30.3085,-88.1395,0.0,20.45,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T14:11:00Z,30.3085,-88.1395,0.0,20.42,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T14:41:00Z,30.3085,-88.1395,0.0,20.49,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T15:11:00Z,30.3085,-88.1395,0.0,20.67,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T15:41:00Z,30.3085,-88.1395,0.0,20.68,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T16:11:00Z,30.3085,-88.1395,0.0,20.78,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T16:41:00Z,30.3085,-88.1395,0.0,20.86,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T17:11:00Z,30.3085,-88.1395,0.0,21.15,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T17:41:00Z,30.3085,-88.1395,0.0,21.17,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T18:11:00Z,30.3085,-88.1395,0.0,21.17,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T18:41:00Z,30.3085,-88.1395,0.0,21.03,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T19:11:00Z,30.3085,-88.1395,0.0,21.11,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T19:41:00Z,30.3085,-88.1395,0.0,21.11,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T20:11:00Z,30.3085,-88.1395,0.0,21.14,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T20:41:00Z,30.3085,-88.1395,0.0,21.32,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T21:11:00Z,30.3085,-88.1395,0.0,21.8,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T21:41:00Z,30.3085,-88.1395,0.0,23.05,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T22:11:00Z,30.3085,-88.1395,0.0,21.45,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T22:41:00Z,30.3085,-88.1395,0.0,21.54,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T23:11:00Z,30.3085,-88.1395,0.0,21.59,2 
DISL,ioos:station:DISL:CATA:1,2011-04-02T23:41:00Z,30.3085,-88.1395,0.0,22.63,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T00:11:00Z,30.3085,-88.1395,0.0,22.95,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T00:41:00Z,30.3085,-88.1395,0.0,22.95,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T01:11:00Z,30.3085,-88.1395,0.0,22.46,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T01:41:00Z,30.3085,-88.1395,0.0,22.21,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T02:11:00Z,30.3085,-88.1395,0.0,22.24,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T02:41:00Z,30.3085,-88.1395,0.0,22.35,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T03:11:00Z,30.3085,-88.1395,0.0,22.39,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T03:41:00Z,30.3085,-88.1395,0.0,22.45,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T04:11:00Z,30.3085,-88.1395,0.0,22.45,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T04:41:00Z,30.3085,-88.1395,0.0,22.34,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T05:11:00Z,30.3085,-88.1395,0.0,22.26,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T05:41:00Z,30.3085,-88.1395,0.0,22.19,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T06:11:00Z,30.3085,-88.1395,0.0,22.2,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T06:41:00Z,30.3085,-88.1395,0.0,22.19,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T07:11:00Z,30.3085,-88.1395,0.0,22.09,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T07:41:00Z,30.3085,-88.1395,0.0,22.1,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T08:11:00Z,30.3085,-88.1395,0.0,22.31,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T08:41:00Z,30.3085,-88.1395,0.0,22.41,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T09:11:00Z,30.3085,-88.1395,0.0,22.43,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T09:41:00Z,30.3085,-88.1395,0.0,22.43,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T10:11:00Z,30.3085,-88.1395,0.0,22.44,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T10:41:00Z,30.3085,-88.1395,0.0,22.47,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T11:11:00Z,30.3085,-88.1395,0.0,22.41,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T11:41:00Z,30.3085,-88.1395,0.0,22.36,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T12:11:00Z,30.3085,-88.1395,0.0,22.34,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T12:41:00Z,30.3085,-88.1395,0.0,22.33,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T13:11:00Z,30.3085,-88.1395,0.0,22.32,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T13:41:00Z,30.3085,-88.1395,0.0,22.24,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T14:11:00Z,30.3085,-88.1395,0.0,22.14,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T14:41:00Z,30.3085,-88.1395,0.0,22.01,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T15:11:00Z,30.3085,-88.1395,0.0,22.21,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T15:41:00Z,30.3085,-88.1395,0.0,21.85,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T16:11:00Z,30.3085,-88.1395,0.0,21.61,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T16:41:00Z,30.3085,-88.1395,0.0,21.68,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T17:11:00Z,30.3085,-88.1395,0.0,21.8,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T17:41:00Z,30.3085,-88.1395,0.0,21.97,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T18:11:00Z,30.3085,-88.1395,0.0,22.14,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T18:41:00Z,30.3085,-88.1395,0.0,22.28,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T19:11:00Z,30.3085,-88.1395,0.0,22.37,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T19:41:00Z,30.3085,-88.1395,0.0,22.35,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T20:11:00Z,30.3085,-88.1395,0.0,22.34,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T20:41:00Z,30.3085,-88.1395,0.0,22.56,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T21:11:00Z,30.3085,-88.1395,0.0,22.53,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T21:41:00Z,30.3085,-88.1395,0.0,22.87,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T22:11:00Z,30.3085,-88.1395,0.0,23.16,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T22:41:00Z,30.3085,-88.1395,0.0,23.08,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T23:11:00Z,30.3085,-88.1395,0.0,23.08,2 
DISL,ioos:station:DISL:CATA:1,2011-04-03T23:41:00Z,30.3085,-88.1395,0.0,23.23,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T00:11:00Z,30.3085,-88.1395,0.0,23.09,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T00:41:00Z,30.3085,-88.1395,0.0,22.98,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T01:11:00Z,30.3085,-88.1395,0.0,22.88,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T01:41:00Z,30.3085,-88.1395,0.0,22.85,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T02:11:00Z,30.3085,-88.1395,0.0,22.79,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T02:41:00Z,30.3085,-88.1395,0.0,22.63,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T03:11:00Z,30.3085,-88.1395,0.0,22.58,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T03:41:00Z,30.3085,-88.1395,0.0,22.62,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T04:11:00Z,30.3085,-88.1395,0.0,22.57,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T04:41:00Z,30.3085,-88.1395,0.0,22.5,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T05:11:00Z,30.3085,-88.1395,0.0,22.45,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T05:41:00Z,30.3085,-88.1395,0.0,22.41,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T06:11:00Z,30.3085,-88.1395,0.0,22.39,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T06:41:00Z,30.3085,-88.1395,0.0,22.33,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T07:11:00Z,30.3085,-88.1395,0.0,22.26,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T07:41:00Z,30.3085,-88.1395,0.0,22.24,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T08:11:00Z,30.3085,-88.1395,0.0,22.19,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T08:41:00Z,30.3085,-88.1395,0.0,22.09,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T09:11:00Z,30.3085,-88.1395,0.0,22.04,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T09:41:00Z,30.3085,-88.1395,0.0,21.98,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T10:11:00Z,30.3085,-88.1395,0.0,21.98,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T10:41:00Z,30.3085,-88.1395,0.0,21.99,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T11:11:00Z,30.3085,-88.1395,0.0,22.01,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T11:41:00Z,30.3085,-88.1395,0.0,21.96,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T12:11:00Z,30.3085,-88.1395,0.0,21.93,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T12:41:00Z,30.3085,-88.1395,0.0,21.91,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T13:11:00Z,30.3085,-88.1395,0.0,21.92,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T13:41:00Z,30.3085,-88.1395,0.0,21.95,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T14:11:00Z,30.3085,-88.1395,0.0,22.0,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T14:41:00Z,30.3085,-88.1395,0.0,22.04,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T15:11:00Z,30.3085,-88.1395,0.0,22.03,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T15:41:00Z,30.3085,-88.1395,0.0,22.03,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T16:11:00Z,30.3085,-88.1395,0.0,22.1,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T16:41:00Z,30.3085,-88.1395,0.0,22.22,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T17:11:00Z,30.3085,-88.1395,0.0,22.32,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T17:41:00Z,30.3085,-88.1395,0.0,22.57,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T18:11:00Z,30.3085,-88.1395,0.0,22.82,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T18:41:00Z,30.3085,-88.1395,0.0,23.04,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T19:11:00Z,30.3085,-88.1395,0.0,23.3,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T19:41:00Z,30.3085,-88.1395,0.0,23.48,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T20:11:00Z,30.3085,-88.1395,0.0,23.66,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T20:41:00Z,30.3085,-88.1395,0.0,23.82,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T21:11:00Z,30.3085,-88.1395,0.0,24.0,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T21:41:00Z,30.3085,-88.1395,0.0,23.96,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T22:11:00Z,30.3085,-88.1395,0.0,23.82,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T22:41:00Z,30.3085,-88.1395,0.0,23.88,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T23:11:00Z,30.3085,-88.1395,0.0,23.52,2 
DISL,ioos:station:DISL:CATA:1,2011-04-04T23:41:00Z,30.3085,-88.1395,0.0,23.58,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T00:11:00Z,30.3085,-88.1395,0.0,23.39,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T00:41:00Z,30.3085,-88.1395,0.0,23.39,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T01:11:00Z,30.3085,-88.1395,0.0,23.13,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T01:41:00Z,30.3085,-88.1395,0.0,23.03,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T02:11:00Z,30.3085,-88.1395,0.0,23.31,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T02:41:00Z,30.3085,-88.1395,0.0,23.49,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T03:11:00Z,30.3085,-88.1395,0.0,23.44,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T03:41:00Z,30.3085,-88.1395,0.0,23.45,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T04:11:00Z,30.3085,-88.1395,0.0,23.38,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T04:41:00Z,30.3085,-88.1395,0.0,23.32,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T05:11:00Z,30.3085,-88.1395,0.0,23.39,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T05:41:00Z,30.3085,-88.1395,0.0,23.85,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T06:11:00Z,30.3085,-88.1395,0.0,23.52,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T06:41:00Z,30.3085,-88.1395,0.0,23.36,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T07:11:00Z,30.3085,-88.1395,0.0,23.11,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T07:41:00Z,30.3085,-88.1395,0.0,22.46,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T08:11:00Z,30.3085,-88.1395,0.0,22.29,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T08:41:00Z,30.3085,-88.1395,0.0,22.62,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T09:11:00Z,30.3085,-88.1395,0.0,22.7,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T09:41:00Z,30.3085,-88.1395,0.0,22.57,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T10:11:00Z,30.3085,-88.1395,0.0,22.52,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T10:41:00Z,30.3085,-88.1395,0.0,22.25,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T11:11:00Z,30.3085,-88.1395,0.0,21.83,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T11:41:00Z,30.3085,-88.1395,0.0,21.72,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T12:11:00Z,30.3085,-88.1395,0.0,21.68,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T12:41:00Z,30.3085,-88.1395,0.0,21.44,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T13:11:00Z,30.3085,-88.1395,0.0,21.13,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T13:41:00Z,30.3085,-88.1395,0.0,20.59,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T14:11:00Z,30.3085,-88.1395,0.0,20.54,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T14:41:00Z,30.3085,-88.1395,0.0,20.64,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T15:11:00Z,30.3085,-88.1395,0.0,20.48,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T15:41:00Z,30.3085,-88.1395,0.0,20.37,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T16:11:00Z,30.3085,-88.1395,0.0,20.23,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T16:41:00Z,30.3085,-88.1395,0.0,20.13,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T17:11:00Z,30.3085,-88.1395,0.0,19.81,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T17:41:00Z,30.3085,-88.1395,0.0,19.92,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T18:11:00Z,30.3085,-88.1395,0.0,20.14,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T18:41:00Z,30.3085,-88.1395,0.0,20.32,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T19:11:00Z,30.3085,-88.1395,0.0,19.96,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T19:41:00Z,30.3085,-88.1395,0.0,19.53,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T20:11:00Z,30.3085,-88.1395,0.0,20.08,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T20:41:00Z,30.3085,-88.1395,0.0,20.51,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T21:11:00Z,30.3085,-88.1395,0.0,20.82,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T21:41:00Z,30.3085,-88.1395,0.0,21.06,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T22:11:00Z,30.3085,-88.1395,0.0,21.28,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T22:41:00Z,30.3085,-88.1395,0.0,21.52,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T23:11:00Z,30.3085,-88.1395,0.0,21.61,2 
DISL,ioos:station:DISL:CATA:1,2011-04-05T23:41:00Z,30.3085,-88.1395,0.0,21.48,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T00:11:00Z,30.3085,-88.1395,0.0,21.41,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T00:41:00Z,30.3085,-88.1395,0.0,21.24,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T01:11:00Z,30.3085,-88.1395,0.0,21.08,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T01:41:00Z,30.3085,-88.1395,0.0,20.69,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T02:11:00Z,30.3085,-88.1395,0.0,20.58,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T02:41:00Z,30.3085,-88.1395,0.0,20.46,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T03:11:00Z,30.3085,-88.1395,0.0,20.51,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T03:41:00Z,30.3085,-88.1395,0.0,20.48,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T04:11:00Z,30.3085,-88.1395,0.0,20.54,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T04:41:00Z,30.3085,-88.1395,0.0,20.83,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T05:11:00Z,30.3085,-88.1395,0.0,20.85,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T05:41:00Z,30.3085,-88.1395,0.0,20.79,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T06:11:00Z,30.3085,-88.1395,0.0,20.73,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T06:41:00Z,30.3085,-88.1395,0.0,20.65,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T07:11:00Z,30.3085,-88.1395,0.0,20.52,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T07:41:00Z,30.3085,-88.1395,0.0,20.41,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T08:11:00Z,30.3085,-88.1395,0.0,20.36,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T08:41:00Z,30.3085,-88.1395,0.0,20.27,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T09:11:00Z,30.3085,-88.1395,0.0,20.3,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T09:41:00Z,30.3085,-88.1395,0.0,20.31,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T10:11:00Z,30.3085,-88.1395,0.0,20.22,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T10:41:00Z,30.3085,-88.1395,0.0,19.95,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T11:11:00Z,30.3085,-88.1395,0.0,19.54,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T11:41:00Z,30.3085,-88.1395,0.0,19.53,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T12:11:00Z,30.3085,-88.1395,0.0,19.5,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T12:41:00Z,30.3085,-88.1395,0.0,19.43,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T13:11:00Z,30.3085,-88.1395,0.0,19.23,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T13:41:00Z,30.3085,-88.1395,0.0,18.81,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T14:11:00Z,30.3085,-88.1395,0.0,19.11,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T14:41:00Z,30.3085,-88.1395,0.0,18.98,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T15:11:00Z,30.3085,-88.1395,0.0,18.8,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T15:41:00Z,30.3085,-88.1395,0.0,19.09,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T16:11:00Z,30.3085,-88.1395,0.0,19.27,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T16:41:00Z,30.3085,-88.1395,0.0,19.3,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T17:11:00Z,30.3085,-88.1395,0.0,19.25,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T17:41:00Z,30.3085,-88.1395,0.0,19.4,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T18:11:00Z,30.3085,-88.1395,0.0,19.59,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T18:41:00Z,30.3085,-88.1395,0.0,19.71,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T19:11:00Z,30.3085,-88.1395,0.0,19.93,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T19:41:00Z,30.3085,-88.1395,0.0,19.96,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T20:11:00Z,30.3085,-88.1395,0.0,19.93,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T20:41:00Z,30.3085,-88.1395,0.0,20.03,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T21:11:00Z,30.3085,-88.1395,0.0,20.14,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T21:41:00Z,30.3085,-88.1395,0.0,20.29,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T22:11:00Z,30.3085,-88.1395,0.0,20.53,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T22:41:00Z,30.3085,-88.1395,0.0,20.6,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T23:11:00Z,30.3085,-88.1395,0.0,20.62,2 
DISL,ioos:station:DISL:CATA:1,2011-04-06T23:41:00Z,30.3085,-88.1395,0.0,20.55,2 
DISL,ioos:station:DISL:CATA:1,2011-04-07T00:11:00Z,30.3085,-88.1395,0.0,20.51,2 
DISL,ioos:station:DISL:CATA:1,2011-04-07T00:41:00Z,30.3085,-88.1395,0.0,20.47,2 
DISL,ioos:station:DISL:CATA:1,2011-04-07T01:11:00Z,30.3085,-88.1395,0.0,20.49,2 
DISL,ioos:station:DISL:CATA:1,2011-04-07T01:41:00Z,30.3085,-88.1395,0.0,20.48,2 
DISL,ioos:station:DISL:CATA:1,2011-04-07T02:11:00Z,30.3085,-88.1395,0.0,20.44,2 
DISL,ioos:station:DISL:CATA:1,2011-04-07T02:41:00Z,30.3085,-88.1395,0.0,20.41,2 
DISL,ioos:station:DISL:CATA:1,2011-04-07T03:11:00Z,30.3085,-88.1395,0.0,20.4,2 