owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2010-12-01T00:19:00Z,27.6250,-90.4410,15.2,175.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T00:39:00Z,27.6250,-90.4410,15.2,159.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T00:59:00Z,27.6250,-90.4410,15.2,163.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T01:19:00Z,27.6250,-90.4410,15.2,178.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T01:39:00Z,27.6250,-90.4410,15.2,194.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T01:59:00Z,27.6250,-90.4410,15.2,197.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T02:19:00Z,27.6250,-90.4410,15.2,212.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T02:39:00Z,27.6250,-90.4410,15.2,217.0,26.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T02:59:00Z,27.6250,-90.4410,15.2,216.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T03:19:00Z,27.6250,-90.4410,15.2,222.0,26.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T03:39:00Z,27.6250,-90.4410,15.2,228.0,28.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T03:59:00Z,27.6250,-90.4410,15.2,231.0,29.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T04:19:00Z,27.6250,-90.4410,15.2,231.0,29.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T04:39:00Z,27.6250,-90.4410,15.2,230.0,28.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T04:59:00Z,27.6250,-90.4410,15.2,232.0,26.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T05:19:00Z,27.6250,-90.4410,15.2,236.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T05:39:00Z,27.6250,-90.4410,15.2,236.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T05:59:00Z,27.6250,-90.4410,15.2,238.0,25.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T06:19:00Z,27.6250,-90.4410,15.2,246.0,22.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T06:39:00Z,27.6250,-90.4410,15.2,249.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T06:59:00Z,27.6250,-90.4410,15.2,244.0,20.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T07:19:00Z,27.6250,-90.4410,15.2,251.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T07:39:00Z,27.6250,-90.4410,15.2,249.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T07:59:00Z,27.6250,-90.4410,15.2,261.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T08:19:00Z,27.6250,-90.4410,15.2,259.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T08:39:00Z,27.6250,-90.4410,15.2,256.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T08:59:00Z,27.6250,-90.4410,15.2,269.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T09:19:00Z,27.6250,-90.4410,15.2,267.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T09:39:00Z,27.6250,-90.4410,15.2,277.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T09:59:00Z,27.6250,-90.4410,15.2,276.0,19.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T10:19:00Z,27.6250,-90.4410,15.2,283.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T10:39:00Z,27.6250,-90.4410,15.2,283.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T10:59:00Z,27.6250,-90.4410,15.2,288.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T11:19:00Z,27.6250,-90.4410,15.2,284.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T11:39:00Z,27.6250,-90.4410,15.2,288.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T11:59:00Z,27.6250,-90.4410,15.2,292.0,14.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T12:19:00Z,27.6250,-90.4410,15.2,289.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T12:39:00Z,27.6250,-90.4410,15.2,298.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T12:59:00Z,27.6250,-90.4410,15.2,314.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T13:19:00Z,27.6250,-90.4410,15.2,314.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T13:39:00Z,27.6250,-90.4410,15.2,312.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T13:59:00Z,27.6250,-90.4410,15.2,329.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T14:19:00Z,27.6250,-90.4410,15.2,322.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T14:39:00Z,27.6250,-90.4410,15.2,324.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T14:59:00Z,27.6250,-90.4410,15.2,1.0,12.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T15:19:00Z,27.6250,-90.4410,15.2,356.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T15:39:00Z,27.6250,-90.4410,15.2,350.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T15:59:00Z,27.6250,-90.4410,15.2,11.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T16:19:00Z,27.6250,-90.4410,15.2,347.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T16:39:00Z,27.6250,-90.4410,15.2,15.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T16:59:00Z,27.6250,-90.4410,15.2,3.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T17:19:00Z,27.6250,-90.4410,15.2,13.0,11.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T17:39:00Z,27.6250,-90.4410,15.2,3.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T17:59:00Z,27.6250,-90.4410,15.2,42.0,13.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T18:19:00Z,27.6250,-90.4410,15.2,39.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T18:39:00Z,27.6250,-90.4410,15.2,52.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T18:59:00Z,27.6250,-90.4410,15.2,50.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T19:19:00Z,27.6250,-90.4410,15.2,64.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T19:39:00Z,27.6250,-90.4410,15.2,66.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T19:59:00Z,27.6250,-90.4410,15.2,62.0,14.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T20:19:00Z,27.6250,-90.4410,15.2,72.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T20:39:00Z,27.6250,-90.4410,15.2,80.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T20:59:00Z,27.6250,-90.4410,15.2,81.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T21:19:00Z,27.6250,-90.4410,15.2,84.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T21:39:00Z,27.6250,-90.4410,15.2,86.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T21:59:00Z,27.6250,-90.4410,15.2,91.0,19.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T22:19:00Z,27.6250,-90.4410,15.2,92.0,21.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T22:39:00Z,27.6250,-90.4410,15.2,98.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T22:59:00Z,27.6250,-90.4410,15.2,97.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T23:19:00Z,27.6250,-90.4410,15.2,98.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T23:39:00Z,27.6250,-90.4410,15.2,102.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-01T23:59:00Z,27.6250,-90.4410,15.2,103.0,19.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T00:19:00Z,27.6250,-90.4410,15.2,110.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T00:39:00Z,27.6250,-90.4410,15.2,114.0,18.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T00:59:00Z,27.6250,-90.4410,15.2,116.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T01:19:00Z,27.6250,-90.4410,15.2,121.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T01:39:00Z,27.6250,-90.4410,15.2,121.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T01:59:00Z,27.6250,-90.4410,15.2,130.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T02:19:00Z,27.6250,-90.4410,15.2,127.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T02:39:00Z,27.6250,-90.4410,15.2,124.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T02:59:00Z,27.6250,-90.4410,15.2,131.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T03:19:00Z,27.6250,-90.4410,15.2,132.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T03:39:00Z,27.6250,-90.4410,15.2,140.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T03:59:00Z,27.6250,-90.4410,15.2,141.0,11.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T04:19:00Z,27.6250,-90.4410,15.2,136.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T04:39:00Z,27.6250,-90.4410,15.2,128.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T04:59:00Z,27.6250,-90.4410,15.2,138.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T05:19:00Z,27.6250,-90.4410,15.2,137.0,9.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T05:39:00Z,27.6250,-90.4410,15.2,149.0,5.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T05:59:00Z,27.6250,-90.4410,15.2,147.0,4.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T06:19:00Z,27.6250,-90.4410,15.2,162.0,4.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T06:39:00Z,27.6250,-90.4410,15.2,130.0,4.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T06:59:00Z,27.6250,-90.4410,15.2,137.0,3.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T07:19:00Z,27.6250,-90.4410,15.2,230.0,3.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T07:39:00Z,27.6250,-90.4410,15.2,103.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T07:59:00Z,27.6250,-90.4410,15.2,90.0,2.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T08:19:00Z,27.6250,-90.4410,15.2,107.0,1.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T08:39:00Z,27.6250,-90.4410,15.2,36.0,0.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T08:59:00Z,27.6250,-90.4410,15.2,54.0,1.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T09:19:00Z,27.6250,-90.4410,15.2,349.0,3.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T09:39:00Z,27.6250,-90.4410,15.2,334.0,4.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T09:59:00Z,27.6250,-90.4410,15.2,20.0,6.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T10:19:00Z,27.6250,-90.4410,15.2,25.0,5.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T10:39:00Z,27.6250,-90.4410,15.2,36.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T10:59:00Z,27.6250,-90.4410,15.2,38.0,6.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T11:19:00Z,27.6250,-90.4410,15.2,37.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T11:39:00Z,27.6250,-90.4410,15.2,12.0,6.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T11:59:00Z,27.6250,-90.4410,15.2,21.0,7.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T12:19:00Z,27.6250,-90.4410,15.2,326.0,6.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T12:39:00Z,27.6250,-90.4410,15.2,340.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T12:59:00Z,27.6250,-90.4410,15.2,359.0,7.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T13:19:00Z,27.6250,-90.4410,15.2,348.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T13:39:00Z,27.6250,-90.4410,15.2,1.0,8.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T13:59:00Z,27.6250,-90.4410,15.2,17.0,8.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T14:19:00Z,27.6250,-90.4410,15.2,338.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T14:39:00Z,27.6250,-90.4410,15.2,356.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T14:59:00Z,27.6250,-90.4410,15.2,360.0,10.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T15:19:00Z,27.6250,-90.4410,15.2,353.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T15:39:00Z,27.6250,-90.4410,15.2,359.0,11.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T15:59:00Z,27.6250,-90.4410,15.2,353.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T16:19:00Z,27.6250,-90.4410,15.2,7.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T16:39:00Z,27.6250,-90.4410,15.2,2.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T16:59:00Z,27.6250,-90.4410,15.2,14.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T17:19:00Z,27.6250,-90.4410,15.2,18.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T17:39:00Z,27.6250,-90.4410,15.2,17.0,10.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T17:59:00Z,27.6250,-90.4410,15.2,31.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T18:19:00Z,27.6250,-90.4410,15.2,53.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T18:39:00Z,27.6250,-90.4410,15.2,44.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T18:59:00Z,27.6250,-90.4410,15.2,51.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T19:19:00Z,27.6250,-90.4410,15.2,50.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T19:39:00Z,27.6250,-90.4410,15.2,50.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T19:59:00Z,27.6250,-90.4410,15.2,43.0,12.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T20:19:00Z,27.6250,-90.4410,15.2,48.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T20:39:00Z,27.6250,-90.4410,15.2,52.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T20:59:00Z,27.6250,-90.4410,15.2,56.0,15.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T21:19:00Z,27.6250,-90.4410,15.2,58.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T21:39:00Z,27.6250,-90.4410,15.2,59.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T21:59:00Z,27.6250,-90.4410,15.2,66.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T22:19:00Z,27.6250,-90.4410,15.2,70.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T22:39:00Z,27.6250,-90.4410,15.2,82.0,12.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T22:59:00Z,27.6250,-90.4410,15.2,81.0,16.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T23:19:00Z,27.6250,-90.4410,15.2,86.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T23:39:00Z,27.6250,-90.4410,15.2,91.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-02T23:59:00Z,27.6250,-90.4410,15.2,90.0,14.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T00:19:00Z,27.6250,-90.4410,15.2,90.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T00:39:00Z,27.6250,-90.4410,15.2,99.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T00:59:00Z,27.6250,-90.4410,15.2,96.0,14.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T01:19:00Z,27.6250,-90.4410,15.2,98.0,13.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T01:39:00Z,27.6250,-90.4410,15.2,94.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T01:59:00Z,27.6250,-90.4410,15.2,99.0,11.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T02:19:00Z,27.6250,-90.4410,15.2,100.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T02:39:00Z,27.6250,-90.4410,15.2,104.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T02:59:00Z,27.6250,-90.4410,15.2,101.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T03:19:00Z,27.6250,-90.4410,15.2,103.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T03:39:00Z,27.6250,-90.4410,15.2,106.0,6.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T03:59:00Z,27.6250,-90.4410,15.2,104.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T04:19:00Z,27.6250,-90.4410,15.2,111.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T04:39:00Z,27.6250,-90.4410,15.2,115.0,5.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T04:59:00Z,27.6250,-90.4410,15.2,113.0,4.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T05:19:00Z,27.6250,-90.4410,15.2,174.0,0.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T05:39:00Z,27.6250,-90.4410,15.2,95.0,1.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T05:59:00Z,27.6250,-90.4410,15.2,135.0,1.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T06:19:00Z,27.6250,-90.4410,15.2,94.0,2.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T06:39:00Z,27.6250,-90.4410,15.2,106.0,2.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T06:59:00Z,27.6250,-90.4410,15.2,83.0,3.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T07:19:00Z,27.6250,-90.4410,15.2,34.0,1.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T07:39:00Z,27.6250,-90.4410,15.2,44.0,2.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T07:59:00Z,27.6250,-90.4410,15.2,325.0,2.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T08:19:00Z,27.6250,-90.4410,15.2,309.0,4.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T08:39:00Z,27.6250,-90.4410,15.2,341.0,4.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T08:59:00Z,27.6250,-90.4410,15.2,325.0,5.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T09:19:00Z,27.6250,-90.4410,15.2,346.0,4.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T09:39:00Z,27.6250,-90.4410,15.2,349.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T09:59:00Z,27.6250,-90.4410,15.2,330.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T10:19:00Z,27.6250,-90.4410,15.2,349.0,5.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T10:39:00Z,27.6250,-90.4410,15.2,346.0,6.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T10:59:00Z,27.6250,-90.4410,15.2,341.0,7.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T11:19:00Z,27.6250,-90.4410,15.2,345.0,7.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T11:39:00Z,27.6250,-90.4410,15.2,353.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T11:59:00Z,27.6250,-90.4410,15.2,324.0,9.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T12:19:00Z,27.6250,-90.4410,15.2,4.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T12:39:00Z,27.6250,-90.4410,15.2,1.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T12:59:00Z,27.6250,-90.4410,15.2,350.0,8.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T13:19:00Z,27.6250,-90.4410,15.2,350.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T13:39:00Z,27.6250,-90.4410,15.2,356.0,9.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T13:59:00Z,27.6250,-90.4410,15.2,350.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T14:19:00Z,27.6250,-90.4410,15.2,348.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T14:39:00Z,27.6250,-90.4410,15.2,10.0,10.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T14:59:00Z,27.6250,-90.4410,15.2,346.0,9.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T15:19:00Z,27.6250,-90.4410,15.2,0.0,6.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T15:39:00Z,27.6250,-90.4410,15.2,352.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T15:59:00Z,27.6250,-90.4410,15.2,14.0,9.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T16:19:00Z,27.6250,-90.4410,15.2,10.0,11.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T16:39:00Z,27.6250,-90.4410,15.2,10.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T16:59:00Z,27.6250,-90.4410,15.2,6.0,11.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2010-12-03T17:19:00Z,27.6250,-90.4410,15.2,355.0,11.2,-9999.0,'11111222,11111222,99999999' 