owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-03-01T00:00:00Z,30.3085,-88.1395,2.064,17.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T00:30:00Z,30.3085,-88.1395,2.062,17.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T01:00:00Z,30.3085,-88.1395,2.065,17.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T01:30:00Z,30.3085,-88.1395,2.083,17.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T02:00:00Z,30.3085,-88.1395,2.113,17.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T02:30:00Z,30.3085,-88.1395,2.143,17.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T03:00:00Z,30.3085,-88.1395,2.172,17.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T03:30:00Z,30.3085,-88.1395,2.186,17.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T04:00:00Z,30.3085,-88.1395,2.194,17.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T04:30:00Z,30.3085,-88.1395,2.201,17.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T05:00:00Z,30.3085,-88.1395,2.211,17.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T05:30:00Z,30.3085,-88.1395,2.226,18.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T06:00:00Z,30.3085,-88.1395,2.235,17.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T06:30:00Z,30.3085,-88.1395,2.241,18.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T07:00:00Z,30.3085,-88.1395,2.25,17.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T07:30:00Z,30.3085,-88.1395,2.263,17.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T08:00:00Z,30.3085,-88.1395,2.273,17.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T08:30:00Z,30.3085,-88.1395,2.266,18.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T09:00:00Z,30.3085,-88.1395,2.264,16.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T09:30:00Z,30.3085,-88.1395,2.258,17.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T10:00:00Z,30.3085,-88.1395,2.243,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T10:30:00Z,30.3085,-88.1395,2.224,17.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T11:00:00Z,30.3085,-88.1395,2.219,17.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T11:30:00Z,30.3085,-88.1395,2.224,18.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T12:00:00Z,30.3085,-88.1395,2.214,18.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T12:30:00Z,30.3085,-88.1395,2.193,18.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T13:00:00Z,30.3085,-88.1395,2.186,18.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T13:30:00Z,30.3085,-88.1395,2.191,18.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T14:00:00Z,30.3085,-88.1395,2.188,18.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T14:30:00Z,30.3085,-88.1395,2.18,18.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T15:00:00Z,30.3085,-88.1395,2.177,18.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T15:30:00Z,30.3085,-88.1395,2.161,18.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T16:00:00Z,30.3085,-88.1395,2.149,18.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T16:30:00Z,30.3085,-88.1395,2.15,18.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T17:00:00Z,30.3085,-88.1395,2.136,18.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T17:30:00Z,30.3085,-88.1395,2.142,18.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T18:00:00Z,30.3085,-88.1395,2.138,18.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T18:30:00Z,30.3085,-88.1395,2.15,18.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T19:00:00Z,30.3085,-88.1395,2.141,18.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T19:30:00Z,30.3085,-88.1395,2.164,18.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T20:00:00Z,30.3085,-88.1395,2.162,18.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T20:30:00Z,30.3085,-88.1395,2.146,18.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T21:00:00Z,30.3085,-88.1395,2.141,18.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T21:30:00Z,30.3085,-88.1395,2.135,18.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T22:00:00Z,30.3085,-88.1395,2.119,18.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T22:30:00Z,30.3085,-88.1395,2.115,18.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T23:00:00Z,30.3085,-88.1395,2.105,18.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-01T23:30:00Z,30.3085,-88.1395,2.092,18.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T00:00:00Z,30.3085,-88.1395,2.096,18.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T00:30:00Z,30.3085,-88.1395,2.091,18.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T01:00:00Z,30.3085,-88.1395,2.075,18.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T01:30:00Z,30.3085,-88.1395,2.076,18.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T02:00:00Z,30.3085,-88.1395,2.083,18.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T02:30:00Z,30.3085,-88.1395,2.1,18.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T03:00:00Z,30.3085,-88.1395,2.115,18.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T03:30:00Z,30.3085,-88.1395,2.131,18.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T04:00:00Z,30.3085,-88.1395,2.139,18.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T04:30:00Z,30.3085,-88.1395,2.163,18.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T05:00:00Z,30.3085,-88.1395,2.198,18.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T05:30:00Z,30.3085,-88.1395,2.119,18.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T06:00:00Z,30.3085,-88.1395,2.059,18.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T06:30:00Z,30.3085,-88.1395,2.039,18.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T07:00:00Z,30.3085,-88.1395,2.016,18.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T07:30:00Z,30.3085,-88.1395,1.997,18.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T08:00:00Z,30.3085,-88.1395,1.977,18.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T08:30:00Z,30.3085,-88.1395,1.966,18.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T09:00:00Z,30.3085,-88.1395,1.932,18.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T09:30:00Z,30.3085,-88.1395,1.931,18.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T10:00:00Z,30.3085,-88.1395,1.923,18.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T10:30:00Z,30.3085,-88.1395,1.944,17.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T11:00:00Z,30.3085,-88.1395,1.971,17.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T11:30:00Z,30.3085,-88.1395,1.948,17.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T12:00:00Z,30.3085,-88.1395,1.946,17.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T12:30:00Z,30.3085,-88.1395,1.939,18.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T13:00:00Z,30.3085,-88.1395,1.938,17.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T13:30:00Z,30.3085,-88.1395,1.918,17.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T14:00:00Z,30.3085,-88.1395,1.915,17.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T14:30:00Z,30.3085,-88.1395,1.915,18.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T15:00:00Z,30.3085,-88.1395,1.926,18.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T15:30:00Z,30.3085,-88.1395,1.941,18.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T16:00:00Z,30.3085,-88.1395,1.98,16.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T16:30:00Z,30.3085,-88.1395,1.998,16.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T17:00:00Z,30.3085,-88.1395,1.993,16.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T17:30:00Z,30.3085,-88.1395,1.987,17.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T18:00:00Z,30.3085,-88.1395,1.994,18.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T18:30:00Z,30.3085,-88.1395,2.009,18.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T19:00:00Z,30.3085,-88.1395,2.032,17.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T19:30:00Z,30.3085,-88.1395,2.054,17.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T20:00:00Z,30.3085,-88.1395,2.062,17.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T20:30:00Z,30.3085,-88.1395,2.077,17.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T21:00:00Z,30.3085,-88.1395,2.097,17.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T21:30:00Z,30.3085,-88.1395,2.102,18.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T22:00:00Z,30.3085,-88.1395,2.067,17.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T22:30:00Z,30.3085,-88.1395,2.055,17.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T23:00:00Z,30.3085,-88.1395,2.039,17.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-02T23:30:00Z,30.3085,-88.1395,2.028,17.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T00:00:00Z,30.3085,-88.1395,2.001,17.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T00:30:00Z,30.3085,-88.1395,1.979,16.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T01:00:00Z,30.3085,-88.1395,1.952,16.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T01:30:00Z,30.3085,-88.1395,1.9,16.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T02:00:00Z,30.3085,-88.1395,1.868,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T02:30:00Z,30.3085,-88.1395,1.861,15.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T03:00:00Z,30.3085,-88.1395,1.872,15.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T03:30:00Z,30.3085,-88.1395,1.87,14.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T04:00:00Z,30.3085,-88.1395,1.867,14.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T04:30:00Z,30.3085,-88.1395,1.846,14.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T05:00:00Z,30.3085,-88.1395,1.818,14.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T05:30:00Z,30.3085,-88.1395,1.808,14.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T06:00:00Z,30.3085,-88.1395,1.801,14.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T06:30:00Z,30.3085,-88.1395,1.779,14.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T07:00:00Z,30.3085,-88.1395,1.764,14.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T07:30:00Z,30.3085,-88.1395,1.765,14.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T08:00:00Z,30.3085,-88.1395,1.776,14.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T08:30:00Z,30.3085,-88.1395,1.797,13.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T09:00:00Z,30.3085,-88.1395,1.812,13.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T09:30:00Z,30.3085,-88.1395,1.826,13.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T10:00:00Z,30.3085,-88.1395,1.829,13.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T10:30:00Z,30.3085,-88.1395,1.837,13.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T11:00:00Z,30.3085,-88.1395,1.837,13.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T11:30:00Z,30.3085,-88.1395,1.846,13.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T12:00:00Z,30.3085,-88.1395,1.836,14.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T12:30:00Z,30.3085,-88.1395,1.818,14.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T13:00:00Z,30.3085,-88.1395,1.811,13.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T13:30:00Z,30.3085,-88.1395,1.804,14.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T14:00:00Z,30.3085,-88.1395,1.811,13.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T14:30:00Z,30.3085,-88.1395,1.841,14.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T15:00:00Z,30.3085,-88.1395,1.882,13.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T15:30:00Z,30.3085,-88.1395,1.9,13.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T16:00:00Z,30.3085,-88.1395,1.92,13.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T16:30:00Z,30.3085,-88.1395,1.956,13.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T17:00:00Z,30.3085,-88.1395,1.979,13.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T17:30:00Z,30.3085,-88.1395,2.001,13.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T18:00:00Z,30.3085,-88.1395,2.02,13.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T18:30:00Z,30.3085,-88.1395,2.043,13.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T19:00:00Z,30.3085,-88.1395,2.059,13.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T19:30:00Z,30.3085,-88.1395,2.063,14.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T20:00:00Z,30.3085,-88.1395,2.07,14.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T20:30:00Z,30.3085,-88.1395,2.068,14.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T21:00:00Z,30.3085,-88.1395,2.057,14.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T21:30:00Z,30.3085,-88.1395,2.067,14.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T22:00:00Z,30.3085,-88.1395,2.063,14.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T22:30:00Z,30.3085,-88.1395,2.06,14.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T23:00:00Z,30.3085,-88.1395,2.052,14.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-03T23:30:00Z,30.3085,-88.1395,2.037,14.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T00:00:00Z,30.3085,-88.1395,2.021,13.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T00:30:00Z,30.3085,-88.1395,1.99,12.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T01:00:00Z,30.3085,-88.1395,1.952,12.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T01:30:00Z,30.3085,-88.1395,1.919,12.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T02:00:00Z,30.3085,-88.1395,1.878,13.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T02:30:00Z,30.3085,-88.1395,1.846,13.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T03:00:00Z,30.3085,-88.1395,1.812,13.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T03:30:00Z,30.3085,-88.1395,1.787,13.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T04:00:00Z,30.3085,-88.1395,1.774,13.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T04:30:00Z,30.3085,-88.1395,1.757,13.07,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T05:00:00Z,30.3085,-88.1395,1.757,12.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T05:30:00Z,30.3085,-88.1395,1.762,12.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T06:00:00Z,30.3085,-88.1395,1.77,12.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T06:30:00Z,30.3085,-88.1395,1.782,12.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T07:00:00Z,30.3085,-88.1395,1.778,12.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T07:30:00Z,30.3085,-88.1395,1.771,12.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T08:00:00Z,30.3085,-88.1395,1.761,12.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T08:30:00Z,30.3085,-88.1395,1.772,12.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T09:00:00Z,30.3085,-88.1395,1.771,12.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T09:30:00Z,30.3085,-88.1395,1.779,12.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T10:00:00Z,30.3085,-88.1395,1.777,12.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T10:30:00Z,30.3085,-88.1395,1.787,12.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T11:00:00Z,30.3085,-88.1395,1.793,12.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T11:30:00Z,30.3085,-88.1395,1.808,12.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T12:00:00Z,30.3085,-88.1395,1.806,12.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T12:30:00Z,30.3085,-88.1395,1.817,12.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T13:00:00Z,30.3085,-88.1395,1.82,12.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T13:30:00Z,30.3085,-88.1395,1.831,12.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T14:00:00Z,30.3085,-88.1395,1.842,12.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T14:30:00Z,30.3085,-88.1395,1.851,12.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T15:00:00Z,30.3085,-88.1395,1.874,13.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T15:30:00Z,30.3085,-88.1395,1.902,12.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T16:00:00Z,30.3085,-88.1395,1.926,13.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T16:30:00Z,30.3085,-88.1395,1.952,13.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T17:00:00Z,30.3085,-88.1395,1.981,13.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T17:30:00Z,30.3085,-88.1395,2.014,13.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T18:00:00Z,30.3085,-88.1395,2.032,13.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T18:30:00Z,30.3085,-88.1395,2.055,13.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T19:00:00Z,30.3085,-88.1395,2.067,13.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T19:30:00Z,30.3085,-88.1395,2.072,13.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T20:00:00Z,30.3085,-88.1395,2.072,13.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T20:30:00Z,30.3085,-88.1395,2.088,13.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T21:00:00Z,30.3085,-88.1395,2.088,13.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T21:30:00Z,30.3085,-88.1395,2.082,13.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T22:00:00Z,30.3085,-88.1395,2.081,13.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T22:30:00Z,30.3085,-88.1395,2.082,13.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T23:00:00Z,30.3085,-88.1395,2.093,13.62,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-04T23:30:00Z,30.3085,-88.1395,2.094,13.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T00:00:00Z,30.3085,-88.1395,2.07,14.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T00:30:00Z,30.3085,-88.1395,2.043,14.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T01:00:00Z,30.3085,-88.1395,2.006,13.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T01:30:00Z,30.3085,-88.1395,1.962,13.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T02:00:00Z,30.3085,-88.1395,1.935,12.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T02:30:00Z,30.3085,-88.1395,1.902,13.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T03:00:00Z,30.3085,-88.1395,1.876,12.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T03:30:00Z,30.3085,-88.1395,1.853,13.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T04:00:00Z,30.3085,-88.1395,1.829,13.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T04:30:00Z,30.3085,-88.1395,1.819,13.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T05:00:00Z,30.3085,-88.1395,1.812,12.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T05:30:00Z,30.3085,-88.1395,1.803,12.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T06:00:00Z,30.3085,-88.1395,1.788,12.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T06:30:00Z,30.3085,-88.1395,1.769,13.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T07:00:00Z,30.3085,-88.1395,1.762,13.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T07:30:00Z,30.3085,-88.1395,1.762,13.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T08:00:00Z,30.3085,-88.1395,1.76,15.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T08:30:00Z,30.3085,-88.1395,1.761,16.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T09:00:00Z,30.3085,-88.1395,1.751,17.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T09:30:00Z,30.3085,-88.1395,1.74,16.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T10:00:00Z,30.3085,-88.1395,1.757,14.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T10:30:00Z,30.3085,-88.1395,1.774,14.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T11:00:00Z,30.3085,-88.1395,1.798,14.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T11:30:00Z,30.3085,-88.1395,1.824,14.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T12:00:00Z,30.3085,-88.1395,1.856,14.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T12:30:00Z,30.3085,-88.1395,1.886,14.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T13:00:00Z,30.3085,-88.1395,1.916,14.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T13:30:00Z,30.3085,-88.1395,1.945,14.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T14:00:00Z,30.3085,-88.1395,1.988,14.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T14:30:00Z,30.3085,-88.1395,2.019,14.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T15:00:00Z,30.3085,-88.1395,2.061,14.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T15:30:00Z,30.3085,-88.1395,2.077,14.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T16:00:00Z,30.3085,-88.1395,2.096,14.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T16:30:00Z,30.3085,-88.1395,2.121,14.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T17:00:00Z,30.3085,-88.1395,2.143,14.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T17:30:00Z,30.3085,-88.1395,2.189,14.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T18:00:00Z,30.3085,-88.1395,2.218,14.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T18:30:00Z,30.3085,-88.1395,2.24,14.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T19:00:00Z,30.3085,-88.1395,2.276,15.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T19:30:00Z,30.3085,-88.1395,2.277,15.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T20:00:00Z,30.3085,-88.1395,2.291,14.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T20:30:00Z,30.3085,-88.1395,2.305,14.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T21:00:00Z,30.3085,-88.1395,2.316,14.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T21:30:00Z,30.3085,-88.1395,2.327,14.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T22:00:00Z,30.3085,-88.1395,2.315,14.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T22:30:00Z,30.3085,-88.1395,2.313,15.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T23:00:00Z,30.3085,-88.1395,2.332,14.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-05T23:30:00Z,30.3085,-88.1395,2.307,12.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T00:00:00Z,30.3085,-88.1395,2.317,12.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T00:30:00Z,30.3085,-88.1395,2.298,12.64,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T01:00:00Z,30.3085,-88.1395,2.279,14.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T01:30:00Z,30.3085,-88.1395,2.265,13.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T02:00:00Z,30.3085,-88.1395,2.243,13.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T02:30:00Z,30.3085,-88.1395,2.204,14.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T03:00:00Z,30.3085,-88.1395,2.194,14.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T03:30:00Z,30.3085,-88.1395,2.165,15.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T04:00:00Z,30.3085,-88.1395,2.137,16.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T04:30:00Z,30.3085,-88.1395,2.112,15.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T05:00:00Z,30.3085,-88.1395,2.089,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T05:30:00Z,30.3085,-88.1395,2.082,15.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T06:00:00Z,30.3085,-88.1395,2.073,15.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T06:30:00Z,30.3085,-88.1395,2.045,15.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T07:00:00Z,30.3085,-88.1395,2.024,16.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T07:30:00Z,30.3085,-88.1395,2.018,16.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T08:00:00Z,30.3085,-88.1395,2.009,16.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T08:30:00Z,30.3085,-88.1395,1.991,16.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T09:00:00Z,30.3085,-88.1395,1.987,16.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T09:30:00Z,30.3085,-88.1395,1.978,16.24,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T10:00:00Z,30.3085,-88.1395,1.977,16.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T10:30:00Z,30.3085,-88.1395,1.975,16.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T11:00:00Z,30.3085,-88.1395,1.984,16.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T11:30:00Z,30.3085,-88.1395,1.995,16.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T12:00:00Z,30.3085,-88.1395,2.011,16.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T12:30:00Z,30.3085,-88.1395,2.019,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T13:00:00Z,30.3085,-88.1395,2.038,18.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T13:30:00Z,30.3085,-88.1395,2.058,18.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-03-06T14:00:00Z,30.3085,-88.1395,2.089,19.1,1111122 