owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2014-09-01T00:00:00Z,28.8425,-94.2433,2.0,34.897,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T00:30:00Z,28.8425,-94.2433,2.0,34.9082,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T01:00:00Z,28.8425,-94.2433,2.0,34.9054,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T01:30:00Z,28.8425,-94.2433,2.0,34.9017,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T02:00:00Z,28.8425,-94.2433,2.0,34.9017,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T02:30:00Z,28.8425,-94.2433,2.0,34.9022,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T03:00:00Z,28.8425,-94.2433,2.0,34.903,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T03:30:00Z,28.8425,-94.2433,2.0,34.9052,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T04:00:00Z,28.8425,-94.2433,2.0,34.9002,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T04:30:00Z,28.8425,-94.2433,2.0,34.9014,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T05:00:00Z,28.8425,-94.2433,2.0,34.8983,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T05:30:00Z,28.8425,-94.2433,2.0,34.9072,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T06:00:00Z,28.8425,-94.2433,2.0,34.9096,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T06:30:00Z,28.8425,-94.2433,2.0,34.9027,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T07:00:00Z,28.8425,-94.2433,2.0,34.9032,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T07:30:00Z,28.8425,-94.2433,2.0,34.8943,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T08:00:00Z,28.8425,-94.2433,2.0,34.8836,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T08:30:00Z,28.8425,-94.2433,2.0,34.8792,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T09:00:00Z,28.8425,-94.2433,2.0,34.8763,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T09:30:00Z,28.8425,-94.2433,2.0,34.8685,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T10:00:00Z,28.8425,-94.2433,2.0,34.8629,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T10:30:00Z,28.8425,-94.2433,2.0,34.8573,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T11:00:00Z,28.8425,-94.2433,2.0,34.8515,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T11:30:00Z,28.8425,-94.2433,2.0,34.8537,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T12:00:00Z,28.8425,-94.2433,2.0,34.8417,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T12:30:00Z,28.8425,-94.2433,2.0,34.8333,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T13:00:00Z,28.8425,-94.2433,2.0,34.8293,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T13:30:00Z,28.8425,-94.2433,2.0,34.7862,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T14:00:00Z,28.8425,-94.2433,2.0,34.7833,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T14:30:00Z,28.8425,-94.2433,2.0,34.7837,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T15:00:00Z,28.8425,-94.2433,2.0,34.7733,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T15:30:00Z,28.8425,-94.2433,2.0,34.6612,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T16:00:00Z,28.8425,-94.2433,2.0,34.6444,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T16:30:00Z,28.8425,-94.2433,2.0,34.6237,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T17:00:00Z,28.8425,-94.2433,2.0,34.5655,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T17:30:00Z,28.8425,-94.2433,2.0,34.5389,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T18:00:00Z,28.8425,-94.2433,2.0,34.5265,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T18:30:00Z,28.8425,-94.2433,2.0,34.4914,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T19:00:00Z,28.8425,-94.2433,2.0,34.4985,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T19:30:00Z,28.8425,-94.2433,2.0,34.5016,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T20:00:00Z,28.8425,-94.2433,2.0,34.4904,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T20:30:00Z,28.8425,-94.2433,2.0,34.493,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T21:00:00Z,28.8425,-94.2433,2.0,34.4955,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T21:30:00Z,28.8425,-94.2433,2.0,34.5209,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T22:00:00Z,28.8425,-94.2433,2.0,34.5128,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T22:30:00Z,28.8425,-94.2433,2.0,34.5224,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T23:00:00Z,28.8425,-94.2433,2.0,34.5386,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-01T23:30:00Z,28.8425,-94.2433,2.0,34.5455,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T00:00:00Z,28.8425,-94.2433,2.0,34.5414,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T00:30:00Z,28.8425,-94.2433,2.0,34.5404,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T01:00:00Z,28.8425,-94.2433,2.0,34.5397,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T01:30:00Z,28.8425,-94.2433,2.0,34.5455,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T02:00:00Z,28.8425,-94.2433,2.0,34.5551,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T02:30:00Z,28.8425,-94.2433,2.0,34.5623,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T03:00:00Z,28.8425,-94.2433,2.0,34.5686,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T03:30:00Z,28.8425,-94.2433,2.0,34.5758,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T04:00:00Z,28.8425,-94.2433,2.0,34.576,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T04:30:00Z,28.8425,-94.2433,2.0,34.5779,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T05:00:00Z,28.8425,-94.2433,2.0,34.6643,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T05:30:00Z,28.8425,-94.2433,2.0,34.5885,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T06:00:00Z,28.8425,-94.2433,2.0,34.6173,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T06:30:00Z,28.8425,-94.2433,2.0,34.6443,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T07:00:00Z,28.8425,-94.2433,2.0,34.6206,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T07:30:00Z,28.8425,-94.2433,2.0,34.6427,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T08:00:00Z,28.8425,-94.2433,2.0,34.6504,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T08:30:00Z,28.8425,-94.2433,2.0,34.703,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T09:00:00Z,28.8425,-94.2433,2.0,34.7337,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T09:30:00Z,28.8425,-94.2433,2.0,34.7288,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T10:00:00Z,28.8425,-94.2433,2.0,34.7014,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T10:30:00Z,28.8425,-94.2433,2.0,34.7396,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T11:00:00Z,28.8425,-94.2433,2.0,34.7202,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T11:30:00Z,28.8425,-94.2433,2.0,34.7502,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T12:00:00Z,28.8425,-94.2433,2.0,34.7558,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T12:30:00Z,28.8425,-94.2433,2.0,34.7452,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T13:00:00Z,28.8425,-94.2433,2.0,34.767,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T13:30:00Z,28.8425,-94.2433,2.0,34.7425,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T14:00:00Z,28.8425,-94.2433,2.0,34.6943,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T14:30:00Z,28.8425,-94.2433,2.0,34.666,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T15:00:00Z,28.8425,-94.2433,2.0,34.6292,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T15:30:00Z,28.8425,-94.2433,2.0,34.5491,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T16:00:00Z,28.8425,-94.2433,2.0,34.5862,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T16:30:00Z,28.8425,-94.2433,2.0,34.6111,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T17:00:00Z,28.8425,-94.2433,2.0,34.6041,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T17:30:00Z,28.8425,-94.2433,2.0,34.7006,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T18:00:00Z,28.8425,-94.2433,2.0,34.7473,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T18:30:00Z,28.8425,-94.2433,2.0,34.8067,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T19:00:00Z,28.8425,-94.2433,2.0,34.8573,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T19:30:00Z,28.8425,-94.2433,2.0,35.0372,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T20:00:00Z,28.8425,-94.2433,2.0,35.289,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T20:30:00Z,28.8425,-94.2433,2.0,35.5955,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T21:00:00Z,28.8425,-94.2433,2.0,35.5819,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T21:30:00Z,28.8425,-94.2433,2.0,35.5567,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T22:00:00Z,28.8425,-94.2433,2.0,35.5432,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T22:30:00Z,28.8425,-94.2433,2.0,35.4483,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T23:00:00Z,28.8425,-94.2433,2.0,35.448,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-02T23:30:00Z,28.8425,-94.2433,2.0,35.3752,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T00:00:00Z,28.8425,-94.2433,2.0,35.2749,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T00:30:00Z,28.8425,-94.2433,2.0,35.1992,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T01:00:00Z,28.8425,-94.2433,2.0,35.1405,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T01:30:00Z,28.8425,-94.2433,2.0,35.1045,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T02:00:00Z,28.8425,-94.2433,2.0,35.0828,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T02:30:00Z,28.8425,-94.2433,2.0,35.0375,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T03:00:00Z,28.8425,-94.2433,2.0,34.9946,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T03:30:00Z,28.8425,-94.2433,2.0,34.9602,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T04:00:00Z,28.8425,-94.2433,2.0,34.9319,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T04:30:00Z,28.8425,-94.2433,2.0,34.8969,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T05:00:00Z,28.8425,-94.2433,2.0,34.9142,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T05:30:00Z,28.8425,-94.2433,2.0,34.9375,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T06:00:00Z,28.8425,-94.2433,2.0,34.9426,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T06:30:00Z,28.8425,-94.2433,2.0,34.9391,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T07:00:00Z,28.8425,-94.2433,2.0,34.9432,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T07:30:00Z,28.8425,-94.2433,2.0,34.9554,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T08:00:00Z,28.8425,-94.2433,2.0,34.929,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T08:30:00Z,28.8425,-94.2433,2.0,34.9091,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T09:00:00Z,28.8425,-94.2433,2.0,34.9043,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T09:30:00Z,28.8425,-94.2433,2.0,34.8834,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T10:00:00Z,28.8425,-94.2433,2.0,34.9074,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T10:30:00Z,28.8425,-94.2433,2.0,34.9573,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T11:00:00Z,28.8425,-94.2433,2.0,35.1791,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T11:30:00Z,28.8425,-94.2433,2.0,35.121,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T12:00:00Z,28.8425,-94.2433,2.0,35.0226,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T12:30:00Z,28.8425,-94.2433,2.0,34.956,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T13:00:00Z,28.8425,-94.2433,2.0,34.9431,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T13:30:00Z,28.8425,-94.2433,2.0,34.9459,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T14:00:00Z,28.8425,-94.2433,2.0,34.942,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T14:30:00Z,28.8425,-94.2433,2.0,34.9332,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T15:00:00Z,28.8425,-94.2433,2.0,34.8998,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T15:30:00Z,28.8425,-94.2433,2.0,34.8725,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T16:00:00Z,28.8425,-94.2433,2.0,34.8549,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T16:30:00Z,28.8425,-94.2433,2.0,34.8413,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T17:00:00Z,28.8425,-94.2433,2.0,34.8564,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T17:30:00Z,28.8425,-94.2433,2.0,34.8375,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T18:00:00Z,28.8425,-94.2433,2.0,34.851,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T18:30:00Z,28.8425,-94.2433,2.0,34.8598,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T19:00:00Z,28.8425,-94.2433,2.0,34.8863,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T19:30:00Z,28.8425,-94.2433,2.0,34.8732,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T20:00:00Z,28.8425,-94.2433,2.0,34.8782,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T20:30:00Z,28.8425,-94.2433,2.0,34.7926,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T21:00:00Z,28.8425,-94.2433,2.0,34.7284,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T21:30:00Z,28.8425,-94.2433,2.0,34.67,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T22:00:00Z,28.8425,-94.2433,2.0,34.5425,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T22:30:00Z,28.8425,-94.2433,2.0,34.4641,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T23:00:00Z,28.8425,-94.2433,2.0,34.4562,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-03T23:30:00Z,28.8425,-94.2433,2.0,34.4175,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T00:00:00Z,28.8425,-94.2433,2.0,34.3597,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T00:30:00Z,28.8425,-94.2433,2.0,34.3662,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T01:00:00Z,28.8425,-94.2433,2.0,34.3681,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T01:30:00Z,28.8425,-94.2433,2.0,34.3727,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T02:00:00Z,28.8425,-94.2433,2.0,34.4277,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T02:30:00Z,28.8425,-94.2433,2.0,34.4769,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T03:00:00Z,28.8425,-94.2433,2.0,34.5746,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T03:30:00Z,28.8425,-94.2433,2.0,34.6397,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T04:00:00Z,28.8425,-94.2433,2.0,34.7118,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T04:30:00Z,28.8425,-94.2433,2.0,34.7669,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T05:00:00Z,28.8425,-94.2433,2.0,34.9015,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T05:30:00Z,28.8425,-94.2433,2.0,34.9462,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T06:00:00Z,28.8425,-94.2433,2.0,35.0082,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T06:30:00Z,28.8425,-94.2433,2.0,34.9553,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T07:00:00Z,28.8425,-94.2433,2.0,34.8975,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T07:30:00Z,28.8425,-94.2433,2.0,34.828,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T08:00:00Z,28.8425,-94.2433,2.0,34.8827,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T08:30:00Z,28.8425,-94.2433,2.0,34.7514,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T09:00:00Z,28.8425,-94.2433,2.0,34.7973,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T09:30:00Z,28.8425,-94.2433,2.0,34.794,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T10:00:00Z,28.8425,-94.2433,2.0,34.8967,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T10:30:00Z,28.8425,-94.2433,2.0,35.0215,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T11:00:00Z,28.8425,-94.2433,2.0,35.0586,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T11:30:00Z,28.8425,-94.2433,2.0,35.3753,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T12:00:00Z,28.8425,-94.2433,2.0,35.5058,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T12:30:00Z,28.8425,-94.2433,2.0,35.4905,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T13:00:00Z,28.8425,-94.2433,2.0,35.4913,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T13:30:00Z,28.8425,-94.2433,2.0,35.4851,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T14:00:00Z,28.8425,-94.2433,2.0,35.4806,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T14:30:00Z,28.8425,-94.2433,2.0,35.4804,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T15:00:00Z,28.8425,-94.2433,2.0,35.4787,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T15:30:00Z,28.8425,-94.2433,2.0,35.4713,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T16:00:00Z,28.8425,-94.2433,2.0,35.4705,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T16:30:00Z,28.8425,-94.2433,2.0,35.4731,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T17:00:00Z,28.8425,-94.2433,2.0,35.4711,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T17:30:00Z,28.8425,-94.2433,2.0,35.4723,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T18:00:00Z,28.8425,-94.2433,2.0,35.4761,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T18:30:00Z,28.8425,-94.2433,2.0,35.4848,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T19:00:00Z,28.8425,-94.2433,2.0,35.4822,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T19:30:00Z,28.8425,-94.2433,2.0,34.8848,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T20:00:00Z,28.8425,-94.2433,2.0,34.763,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T20:30:00Z,28.8425,-94.2433,2.0,34.78,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T21:00:00Z,28.8425,-94.2433,2.0,34.6513,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T21:30:00Z,28.8425,-94.2433,2.0,34.5965,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T22:00:00Z,28.8425,-94.2433,2.0,34.6171,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T22:30:00Z,28.8425,-94.2433,2.0,34.5608,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T23:00:00Z,28.8425,-94.2433,2.0,34.5345,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-04T23:30:00Z,28.8425,-94.2433,2.0,34.5078,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T00:00:00Z,28.8425,-94.2433,2.0,34.4855,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T00:30:00Z,28.8425,-94.2433,2.0,34.4809,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T01:00:00Z,28.8425,-94.2433,2.0,34.4869,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T01:30:00Z,28.8425,-94.2433,2.0,34.4895,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T02:00:00Z,28.8425,-94.2433,2.0,34.5153,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T02:30:00Z,28.8425,-94.2433,2.0,34.5256,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T03:00:00Z,28.8425,-94.2433,2.0,34.5261,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T03:30:00Z,28.8425,-94.2433,2.0,34.5279,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T04:00:00Z,28.8425,-94.2433,2.0,34.5547,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T04:30:00Z,28.8425,-94.2433,2.0,34.6091,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T05:00:00Z,28.8425,-94.2433,2.0,34.7608,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T05:30:00Z,28.8425,-94.2433,2.0,35.0635,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T06:00:00Z,28.8425,-94.2433,2.0,35.2513,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T06:30:00Z,28.8425,-94.2433,2.0,35.3825,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T07:00:00Z,28.8425,-94.2433,2.0,35.6914,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T07:30:00Z,28.8425,-94.2433,2.0,35.6951,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T08:00:00Z,28.8425,-94.2433,2.0,35.6955,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T08:30:00Z,28.8425,-94.2433,2.0,35.6912,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T09:00:00Z,28.8425,-94.2433,2.0,35.6911,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T09:30:00Z,28.8425,-94.2433,2.0,35.6916,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T10:00:00Z,28.8425,-94.2433,2.0,35.7023,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T10:30:00Z,28.8425,-94.2433,2.0,35.7078,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T11:00:00Z,28.8425,-94.2433,2.0,35.7137,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T11:30:00Z,28.8425,-94.2433,2.0,35.712,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T12:00:00Z,28.8425,-94.2433,2.0,35.7155,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T12:30:00Z,28.8425,-94.2433,2.0,35.7189,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T13:00:00Z,28.8425,-94.2433,2.0,35.7092,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T13:30:00Z,28.8425,-94.2433,2.0,35.7153,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T14:00:00Z,28.8425,-94.2433,2.0,35.7123,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T14:30:00Z,28.8425,-94.2433,2.0,35.7036,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T15:00:00Z,28.8425,-94.2433,2.0,35.7013,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T15:30:00Z,28.8425,-94.2433,2.0,35.6908,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T16:00:00Z,28.8425,-94.2433,2.0,35.6861,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T16:30:00Z,28.8425,-94.2433,2.0,35.694,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T17:00:00Z,28.8425,-94.2433,2.0,35.6922,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T17:30:00Z,28.8425,-94.2433,2.0,35.6892,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T18:00:00Z,28.8425,-94.2433,2.0,35.7072,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T18:30:00Z,28.8425,-94.2433,2.0,35.6894,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T19:00:00Z,28.8425,-94.2433,2.0,35.6824,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T19:30:00Z,28.8425,-94.2433,2.0,35.6931,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T20:00:00Z,28.8425,-94.2433,2.0,34.9114,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T20:30:00Z,28.8425,-94.2433,2.0,34.6591,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T21:00:00Z,28.8425,-94.2433,2.0,34.5483,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T21:30:00Z,28.8425,-94.2433,2.0,34.4665,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T22:00:00Z,28.8425,-94.2433,2.0,34.4431,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T22:30:00Z,28.8425,-94.2433,2.0,34.3877,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T23:00:00Z,28.8425,-94.2433,2.0,34.3499,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-05T23:30:00Z,28.8425,-94.2433,2.0,34.2835,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T00:00:00Z,28.8425,-94.2433,2.0,34.2608,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T00:30:00Z,28.8425,-94.2433,2.0,34.2594,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T01:00:00Z,28.8425,-94.2433,2.0,34.2502,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T01:30:00Z,28.8425,-94.2433,2.0,34.2425,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T02:00:00Z,28.8425,-94.2433,2.0,34.2458,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T02:30:00Z,28.8425,-94.2433,2.0,34.3173,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T03:00:00Z,28.8425,-94.2433,2.0,34.4258,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T03:30:00Z,28.8425,-94.2433,2.0,34.5489,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T04:00:00Z,28.8425,-94.2433,2.0,34.6889,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T04:30:00Z,28.8425,-94.2433,2.0,34.9811,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T05:00:00Z,28.8425,-94.2433,2.0,35.3084,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T05:30:00Z,28.8425,-94.2433,2.0,35.6784,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T06:00:00Z,28.8425,-94.2433,2.0,35.6731,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T06:30:00Z,28.8425,-94.2433,2.0,35.6704,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T07:00:00Z,28.8425,-94.2433,2.0,35.6715,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T07:30:00Z,28.8425,-94.2433,2.0,35.5282,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T08:00:00Z,28.8425,-94.2433,2.0,35.4865,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T08:30:00Z,28.8425,-94.2433,2.0,35.4691,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T09:00:00Z,28.8425,-94.2433,2.0,35.4948,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T09:30:00Z,28.8425,-94.2433,2.0,35.4437,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T10:00:00Z,28.8425,-94.2433,2.0,35.4399,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T10:30:00Z,28.8425,-94.2433,2.0,35.4032,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T11:00:00Z,28.8425,-94.2433,2.0,35.3944,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T11:30:00Z,28.8425,-94.2433,2.0,35.3787,11111222 
TABS,ioos:station:wmo:42050:1,2014-09-06T12:00:00Z,28.8425,-94.2433,2.0,35.3448,11111222 