owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T00:00:00Z,30.2791,-87.5561,1.258,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T00:30:00Z,30.2791,-87.5561,1.273,8.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T01:00:00Z,30.2791,-87.5561,1.27,8.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T01:30:00Z,30.2791,-87.5561,1.289,8.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T02:00:00Z,30.2791,-87.5561,1.286,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T02:30:00Z,30.2791,-87.5561,1.291,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T03:00:00Z,30.2791,-87.5561,1.296,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T03:30:00Z,30.2791,-87.5561,1.3,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T04:00:00Z,30.2791,-87.5561,1.298,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T04:30:00Z,30.2791,-87.5561,1.302,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T05:00:00Z,30.2791,-87.5561,1.316,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T05:30:00Z,30.2791,-87.5561,1.315,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T06:00:00Z,30.2791,-87.5561,1.337,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T06:30:00Z,30.2791,-87.5561,1.335,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T07:00:00Z,30.2791,-87.5561,1.341,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T07:30:00Z,30.2791,-87.5561,1.339,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T08:00:00Z,30.2791,-87.5561,1.347,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T08:30:00Z,30.2791,-87.5561,1.325,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T09:00:00Z,30.2791,-87.5561,1.324,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T09:30:00Z,30.2791,-87.5561,1.303,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T10:00:00Z,30.2791,-87.5561,1.307,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T10:30:00Z,30.2791,-87.5561,1.299,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T11:00:00Z,30.2791,-87.5561,1.312,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T11:30:00Z,30.2791,-87.5561,1.311,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T12:00:00Z,30.2791,-87.5561,1.314,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T12:30:00Z,30.2791,-87.5561,1.322,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T13:00:00Z,30.2791,-87.5561,1.325,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T13:30:00Z,30.2791,-87.5561,1.318,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T14:00:00Z,30.2791,-87.5561,1.325,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T14:30:00Z,30.2791,-87.5561,1.313,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T15:00:00Z,30.2791,-87.5561,1.298,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T15:30:00Z,30.2791,-87.5561,1.3,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T16:00:00Z,30.2791,-87.5561,1.313,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T16:30:00Z,30.2791,-87.5561,1.313,7.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T17:00:00Z,30.2791,-87.5561,1.317,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T17:30:00Z,30.2791,-87.5561,1.304,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T18:00:00Z,30.2791,-87.5561,1.292,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T18:30:00Z,30.2791,-87.5561,1.285,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T19:00:00Z,30.2791,-87.5561,1.292,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T19:30:00Z,30.2791,-87.5561,1.262,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T20:00:00Z,30.2791,-87.5561,1.262,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T20:30:00Z,30.2791,-87.5561,1.265,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T21:00:00Z,30.2791,-87.5561,1.243,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T21:30:00Z,30.2791,-87.5561,1.245,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T22:00:00Z,30.2791,-87.5561,1.226,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T22:30:00Z,30.2791,-87.5561,1.232,8.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T23:00:00Z,30.2791,-87.5561,1.221,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T23:30:00Z,30.2791,-87.5561,1.221,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T00:00:00Z,30.2791,-87.5561,1.216,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T00:30:00Z,30.2791,-87.5561,1.217,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T01:00:00Z,30.2791,-87.5561,1.243,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T01:30:00Z,30.2791,-87.5561,1.234,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T02:00:00Z,30.2791,-87.5561,1.226,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T02:30:00Z,30.2791,-87.5561,1.241,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T03:00:00Z,30.2791,-87.5561,1.242,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T03:30:00Z,30.2791,-87.5561,1.233,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T04:00:00Z,30.2791,-87.5561,1.209,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T04:30:00Z,30.2791,-87.5561,1.229,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T05:00:00Z,30.2791,-87.5561,1.22,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T05:30:00Z,30.2791,-87.5561,1.239,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T06:00:00Z,30.2791,-87.5561,1.237,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T06:30:00Z,30.2791,-87.5561,1.24,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T07:00:00Z,30.2791,-87.5561,1.205,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T07:30:00Z,30.2791,-87.5561,1.215,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T08:00:00Z,30.2791,-87.5561,1.248,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T08:30:00Z,30.2791,-87.5561,1.229,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T09:00:00Z,30.2791,-87.5561,1.221,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T09:30:00Z,30.2791,-87.5561,1.224,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T10:00:00Z,30.2791,-87.5561,1.186,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T10:30:00Z,30.2791,-87.5561,1.209,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T11:00:00Z,30.2791,-87.5561,1.184,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T11:30:00Z,30.2791,-87.5561,1.193,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T12:00:00Z,30.2791,-87.5561,1.206,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T12:30:00Z,30.2791,-87.5561,1.217,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T13:00:00Z,30.2791,-87.5561,1.237,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T13:30:00Z,30.2791,-87.5561,1.231,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T14:00:00Z,30.2791,-87.5561,1.231,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T14:30:00Z,30.2791,-87.5561,1.241,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T15:00:00Z,30.2791,-87.5561,1.238,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T15:30:00Z,30.2791,-87.5561,1.248,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T16:00:00Z,30.2791,-87.5561,1.271,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T16:30:00Z,30.2791,-87.5561,1.24,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T17:00:00Z,30.2791,-87.5561,1.233,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T17:30:00Z,30.2791,-87.5561,1.26,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T18:00:00Z,30.2791,-87.5561,1.255,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T18:30:00Z,30.2791,-87.5561,1.237,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T19:00:00Z,30.2791,-87.5561,1.249,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T19:30:00Z,30.2791,-87.5561,1.236,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T20:00:00Z,30.2791,-87.5561,1.248,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T20:30:00Z,30.2791,-87.5561,1.236,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T21:00:00Z,30.2791,-87.5561,1.207,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T21:30:00Z,30.2791,-87.5561,1.196,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T22:00:00Z,30.2791,-87.5561,1.167,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T22:30:00Z,30.2791,-87.5561,1.158,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T23:00:00Z,30.2791,-87.5561,1.15,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T23:30:00Z,30.2791,-87.5561,1.132,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T00:00:00Z,30.2791,-87.5561,1.103,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T00:30:00Z,30.2791,-87.5561,1.099,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T01:00:00Z,30.2791,-87.5561,1.085,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T01:30:00Z,30.2791,-87.5561,1.082,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T02:00:00Z,30.2791,-87.5561,1.07,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T02:30:00Z,30.2791,-87.5561,1.064,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T03:00:00Z,30.2791,-87.5561,1.062,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T03:30:00Z,30.2791,-87.5561,1.058,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T04:00:00Z,30.2791,-87.5561,1.065,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T04:30:00Z,30.2791,-87.5561,1.049,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T05:00:00Z,30.2791,-87.5561,1.031,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T05:30:00Z,30.2791,-87.5561,1.027,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T06:00:00Z,30.2791,-87.5561,1.007,7.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T06:30:00Z,30.2791,-87.5561,1.016,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T07:00:00Z,30.2791,-87.5561,1.038,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T07:30:00Z,30.2791,-87.5561,1.022,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T08:00:00Z,30.2791,-87.5561,1.025,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T08:30:00Z,30.2791,-87.5561,1.021,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T09:00:00Z,30.2791,-87.5561,1.016,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T09:30:00Z,30.2791,-87.5561,1.013,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T10:00:00Z,30.2791,-87.5561,0.995,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T10:30:00Z,30.2791,-87.5561,0.997,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T11:00:00Z,30.2791,-87.5561,0.998,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T11:30:00Z,30.2791,-87.5561,1.003,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T12:00:00Z,30.2791,-87.5561,1.014,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T12:30:00Z,30.2791,-87.5561,1.01,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T13:00:00Z,30.2791,-87.5561,1.024,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T13:30:00Z,30.2791,-87.5561,1.029,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T14:00:00Z,30.2791,-87.5561,1.024,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T14:30:00Z,30.2791,-87.5561,1.047,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T15:00:00Z,30.2791,-87.5561,1.062,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T15:30:00Z,30.2791,-87.5561,1.09,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T16:00:00Z,30.2791,-87.5561,1.114,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T16:30:00Z,30.2791,-87.5561,1.114,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T17:00:00Z,30.2791,-87.5561,1.13,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T17:30:00Z,30.2791,-87.5561,1.14,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T18:00:00Z,30.2791,-87.5561,1.149,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T18:30:00Z,30.2791,-87.5561,1.147,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T19:00:00Z,30.2791,-87.5561,1.148,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T19:30:00Z,30.2791,-87.5561,1.14,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T20:00:00Z,30.2791,-87.5561,1.147,7.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T20:30:00Z,30.2791,-87.5561,1.139,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T21:00:00Z,30.2791,-87.5561,1.136,7.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T21:30:00Z,30.2791,-87.5561,1.147,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T22:00:00Z,30.2791,-87.5561,1.137,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T22:30:00Z,30.2791,-87.5561,1.109,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T23:00:00Z,30.2791,-87.5561,1.098,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T23:30:00Z,30.2791,-87.5561,1.074,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T00:00:00Z,30.2791,-87.5561,1.052,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T00:30:00Z,30.2791,-87.5561,1.037,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T01:00:00Z,30.2791,-87.5561,1.029,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T01:30:00Z,30.2791,-87.5561,1.025,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T02:00:00Z,30.2791,-87.5561,1.013,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T02:30:00Z,30.2791,-87.5561,1.013,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T03:00:00Z,30.2791,-87.5561,1.004,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T03:30:00Z,30.2791,-87.5561,0.995,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T04:00:00Z,30.2791,-87.5561,1.006,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T04:30:00Z,30.2791,-87.5561,1.007,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T05:00:00Z,30.2791,-87.5561,0.984,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T05:30:00Z,30.2791,-87.5561,0.983,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T06:00:00Z,30.2791,-87.5561,0.982,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T06:30:00Z,30.2791,-87.5561,0.972,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T07:00:00Z,30.2791,-87.5561,0.976,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T07:30:00Z,30.2791,-87.5561,0.986,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T08:00:00Z,30.2791,-87.5561,0.985,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T08:30:00Z,30.2791,-87.5561,0.992,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T09:00:00Z,30.2791,-87.5561,0.992,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T09:30:00Z,30.2791,-87.5561,0.995,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T10:00:00Z,30.2791,-87.5561,1.01,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T10:30:00Z,30.2791,-87.5561,1.017,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T11:00:00Z,30.2791,-87.5561,1.016,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T11:30:00Z,30.2791,-87.5561,1.024,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T12:00:00Z,30.2791,-87.5561,1.016,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T12:30:00Z,30.2791,-87.5561,1.022,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T13:00:00Z,30.2791,-87.5561,1.039,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T13:30:00Z,30.2791,-87.5561,1.041,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T14:00:00Z,30.2791,-87.5561,1.071,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T14:30:00Z,30.2791,-87.5561,1.077,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T15:00:00Z,30.2791,-87.5561,1.088,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T15:30:00Z,30.2791,-87.5561,1.098,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T16:00:00Z,30.2791,-87.5561,1.121,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T16:30:00Z,30.2791,-87.5561,1.144,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T17:00:00Z,30.2791,-87.5561,1.127,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T17:30:00Z,30.2791,-87.5561,1.142,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T18:00:00Z,30.2791,-87.5561,1.151,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T18:30:00Z,30.2791,-87.5561,1.129,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T19:00:00Z,30.2791,-87.5561,1.145,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T19:30:00Z,30.2791,-87.5561,1.133,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T20:00:00Z,30.2791,-87.5561,1.127,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T20:30:00Z,30.2791,-87.5561,1.133,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T21:00:00Z,30.2791,-87.5561,1.145,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T21:30:00Z,30.2791,-87.5561,1.157,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T22:00:00Z,30.2791,-87.5561,1.137,8.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T22:30:00Z,30.2791,-87.5561,1.142,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T23:00:00Z,30.2791,-87.5561,1.1,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T23:30:00Z,30.2791,-87.5561,1.069,8.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T00:00:00Z,30.2791,-87.5561,1.089,8.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T00:30:00Z,30.2791,-87.5561,1.065,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T01:00:00Z,30.2791,-87.5561,1.046,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T01:30:00Z,30.2791,-87.5561,1.035,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T02:00:00Z,30.2791,-87.5561,1.025,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T02:30:00Z,30.2791,-87.5561,1.022,8.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T03:00:00Z,30.2791,-87.5561,1.028,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T03:30:00Z,30.2791,-87.5561,1.017,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T04:00:00Z,30.2791,-87.5561,0.998,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T04:30:00Z,30.2791,-87.5561,0.972,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T05:00:00Z,30.2791,-87.5561,0.979,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T05:30:00Z,30.2791,-87.5561,0.966,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T06:00:00Z,30.2791,-87.5561,0.957,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T06:30:00Z,30.2791,-87.5561,0.959,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T07:00:00Z,30.2791,-87.5561,0.962,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T07:30:00Z,30.2791,-87.5561,0.967,8.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T08:00:00Z,30.2791,-87.5561,0.974,8.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T08:30:00Z,30.2791,-87.5561,0.978,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T09:00:00Z,30.2791,-87.5561,1.004,8.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T09:30:00Z,30.2791,-87.5561,0.999,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T10:00:00Z,30.2791,-87.5561,1.025,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T10:30:00Z,30.2791,-87.5561,1.062,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T11:00:00Z,30.2791,-87.5561,1.094,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T11:30:00Z,30.2791,-87.5561,1.099,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T12:00:00Z,30.2791,-87.5561,1.108,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T12:30:00Z,30.2791,-87.5561,1.115,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T13:00:00Z,30.2791,-87.5561,1.13,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T13:30:00Z,30.2791,-87.5561,1.158,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T14:00:00Z,30.2791,-87.5561,1.165,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T14:30:00Z,30.2791,-87.5561,1.185,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T15:00:00Z,30.2791,-87.5561,1.211,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T15:30:00Z,30.2791,-87.5561,1.234,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T16:00:00Z,30.2791,-87.5561,1.241,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T16:30:00Z,30.2791,-87.5561,1.272,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T17:00:00Z,30.2791,-87.5561,1.281,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T17:30:00Z,30.2791,-87.5561,1.3,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T18:00:00Z,30.2791,-87.5561,1.307,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T18:30:00Z,30.2791,-87.5561,1.318,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T19:00:00Z,30.2791,-87.5561,1.314,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T19:30:00Z,30.2791,-87.5561,1.324,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T20:00:00Z,30.2791,-87.5561,1.335,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T20:30:00Z,30.2791,-87.5561,1.351,8.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T21:00:00Z,30.2791,-87.5561,1.36,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T21:30:00Z,30.2791,-87.5561,1.353,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T22:00:00Z,30.2791,-87.5561,1.356,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T22:30:00Z,30.2791,-87.5561,1.389,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T23:00:00Z,30.2791,-87.5561,1.384,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T23:30:00Z,30.2791,-87.5561,1.413,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T00:00:00Z,30.2791,-87.5561,1.385,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T00:30:00Z,30.2791,-87.5561,1.356,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T01:00:00Z,30.2791,-87.5561,1.349,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T01:30:00Z,30.2791,-87.5561,1.366,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T02:00:00Z,30.2791,-87.5561,1.338,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T02:30:00Z,30.2791,-87.5561,1.316,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T03:00:00Z,30.2791,-87.5561,1.306,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T03:30:00Z,30.2791,-87.5561,1.303,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T04:00:00Z,30.2791,-87.5561,1.287,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T04:30:00Z,30.2791,-87.5561,1.265,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T05:00:00Z,30.2791,-87.5561,1.234,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T05:30:00Z,30.2791,-87.5561,1.232,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T06:00:00Z,30.2791,-87.5561,1.227,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T06:30:00Z,30.2791,-87.5561,1.212,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T07:00:00Z,30.2791,-87.5561,1.207,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T07:30:00Z,30.2791,-87.5561,1.192,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T08:00:00Z,30.2791,-87.5561,1.194,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T08:30:00Z,30.2791,-87.5561,1.198,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T09:00:00Z,30.2791,-87.5561,1.197,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T09:30:00Z,30.2791,-87.5561,1.201,7.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T10:00:00Z,30.2791,-87.5561,1.203,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T10:30:00Z,30.2791,-87.5561,1.212,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T11:00:00Z,30.2791,-87.5561,1.232,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T11:30:00Z,30.2791,-87.5561,1.237,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T12:00:00Z,30.2791,-87.5561,1.242,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T12:30:00Z,30.2791,-87.5561,1.242,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T13:00:00Z,30.2791,-87.5561,1.263,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T13:30:00Z,30.2791,-87.5561,1.295,7.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T14:00:00Z,30.2791,-87.5561,1.312,7.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T14:30:00Z,30.2791,-87.5561,1.289,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T15:00:00Z,30.2791,-87.5561,1.337,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T15:30:00Z,30.2791,-87.5561,1.33,8.02,1111122 