owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42925:2,2022-05-21T19:57:00Z,28.2425,-88.8270,15.6,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T20:07:00Z,28.2425,-88.8270,15.5,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T20:17:00Z,28.2425,-88.8270,16.2,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T20:27:00Z,28.2425,-88.8270,16.4,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T20:37:00Z,28.2425,-88.8270,15.5,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T20:47:00Z,28.2425,-88.8270,15.7,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T20:57:00Z,28.2425,-88.8270,15.9,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T21:07:00Z,28.2425,-88.8270,15.9,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T21:17:00Z,28.2425,-88.8270,16.0,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T21:27:00Z,28.2425,-88.8270,16.3,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T21:37:00Z,28.2425,-88.8270,15.9,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T21:47:00Z,28.2425,-88.8270,16.0,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T21:57:00Z,28.2425,-88.8270,16.1,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T22:07:00Z,28.2425,-88.8270,15.9,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T22:17:00Z,28.2425,-88.8270,16.3,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T22:27:00Z,28.2425,-88.8270,15.6,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T22:37:00Z,28.2425,-88.8270,16.2,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T22:48:00Z,28.2425,-88.8270,15.8,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T22:58:00Z,28.2425,-88.8270,15.9,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T23:08:00Z,28.2425,-88.8270,16.0,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T23:18:00Z,28.2425,-88.8270,16.0,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T23:28:00Z,28.2425,-88.8270,15.9,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T23:38:00Z,28.2425,-88.8270,16.2,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-21T23:58:00Z,28.2425,-88.8270,15.3,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T00:08:00Z,28.2425,-88.8270,16.3,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T00:18:00Z,28.2425,-88.8270,15.9,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T00:28:00Z,28.2425,-88.8270,15.9,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T00:38:00Z,28.2425,-88.8270,15.6,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T00:48:00Z,28.2425,-88.8270,16.0,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T00:58:00Z,28.2425,-88.8270,15.4,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T01:08:00Z,28.2425,-88.8270,15.8,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T01:18:00Z,28.2425,-88.8270,16.1,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T01:28:00Z,28.2425,-88.8270,15.8,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T01:38:00Z,28.2425,-88.8270,15.5,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T01:48:00Z,28.2425,-88.8270,15.6,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T01:58:00Z,28.2425,-88.8270,16.2,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T02:08:00Z,28.2425,-88.8270,16.1,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T02:18:00Z,28.2425,-88.8270,15.7,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T02:28:00Z,28.2425,-88.8270,15.6,26.4,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T02:38:00Z,28.2425,-88.8270,15.7,26.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T02:48:00Z,28.2425,-88.8270,16.0,26.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T02:58:00Z,28.2425,-88.8270,16.4,26.4,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T03:08:00Z,28.2425,-88.8270,15.6,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T03:18:00Z,28.2425,-88.8270,15.9,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T03:28:00Z,28.2425,-88.8270,15.8,26.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T03:38:00Z,28.2425,-88.8270,16.1,26.5,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T03:49:00Z,28.2425,-88.8270,15.9,26.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T03:59:00Z,28.2425,-88.8270,15.7,26.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T04:09:00Z,28.2425,-88.8270,15.7,26.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T04:19:00Z,28.2425,-88.8270,15.8,26.5,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T04:29:00Z,28.2425,-88.8270,15.8,26.4,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T04:39:00Z,28.2425,-88.8270,15.7,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T04:49:00Z,28.2425,-88.8270,15.9,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T04:59:00Z,28.2425,-88.8270,15.9,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T05:09:00Z,28.2425,-88.8270,15.5,26.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T05:19:00Z,28.2425,-88.8270,15.9,26.5,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T05:39:00Z,28.2425,-88.8270,15.9,26.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T05:49:00Z,28.2425,-88.8270,16.1,26.4,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T05:59:00Z,28.2425,-88.8270,15.7,26.5,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T06:09:00Z,28.2425,-88.8270,16.2,26.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T06:39:00Z,28.2425,-88.8270,15.6,26.5,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T06:49:00Z,28.2425,-88.8270,16.4,26.5,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T06:59:00Z,28.2425,-88.8270,15.8,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T07:29:00Z,28.2425,-88.8270,15.9,26.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T07:39:00Z,28.2425,-88.8270,15.7,26.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T08:09:00Z,28.2425,-88.8270,16.2,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-22T08:19:00Z,28.2425,-88.8270,15.8,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-26T22:45:00Z,28.2425,-88.8270,15.8,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-26T22:55:00Z,28.2425,-88.8270,16.4,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-26T23:05:00Z,28.2425,-88.8270,16.3,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-26T23:15:00Z,28.2425,-88.8270,15.9,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-26T23:25:00Z,28.2425,-88.8270,16.3,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-26T23:35:00Z,28.2425,-88.8270,16.3,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-26T23:45:00Z,28.2425,-88.8270,15.8,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-26T23:55:00Z,28.2425,-88.8270,16.1,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T00:05:00Z,28.2425,-88.8270,16.2,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T00:15:00Z,28.2425,-88.8270,16.5,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T00:25:00Z,28.2425,-88.8270,16.0,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T00:35:00Z,28.2425,-88.8270,16.1,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T00:45:00Z,28.2425,-88.8270,16.1,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T00:55:00Z,28.2425,-88.8270,15.9,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T01:05:00Z,28.2425,-88.8270,16.1,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T01:15:00Z,28.2425,-88.8270,16.2,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T01:25:00Z,28.2425,-88.8270,16.0,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T01:35:00Z,28.2425,-88.8270,16.4,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T01:45:00Z,28.2425,-88.8270,16.0,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T01:55:00Z,28.2425,-88.8270,16.1,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T02:05:00Z,28.2425,-88.8270,15.7,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T02:15:00Z,28.2425,-88.8270,15.7,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T02:25:00Z,28.2425,-88.8270,16.3,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T02:35:00Z,28.2425,-88.8270,16.6,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T02:45:00Z,28.2425,-88.8270,16.6,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T02:55:00Z,28.2425,-88.8270,15.9,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T03:05:00Z,28.2425,-88.8270,16.1,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T03:16:00Z,28.2425,-88.8270,16.0,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T03:26:00Z,28.2425,-88.8270,15.9,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T03:36:00Z,28.2425,-88.8270,16.4,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T03:46:00Z,28.2425,-88.8270,16.5,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T03:56:00Z,28.2425,-88.8270,16.1,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T04:06:00Z,28.2425,-88.8270,16.1,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T04:16:00Z,28.2425,-88.8270,16.4,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T04:26:00Z,28.2425,-88.8270,16.1,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T04:36:00Z,28.2425,-88.8270,15.9,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T04:46:00Z,28.2425,-88.8270,16.0,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T04:56:00Z,28.2425,-88.8270,15.8,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T05:06:00Z,28.2425,-88.8270,16.9,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T05:16:00Z,28.2425,-88.8270,16.3,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T05:26:00Z,28.2425,-88.8270,16.3,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T05:36:00Z,28.2425,-88.8270,15.8,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T05:46:00Z,28.2425,-88.8270,16.6,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T05:56:00Z,28.2425,-88.8270,16.1,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T06:06:00Z,28.2425,-88.8270,15.9,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T06:16:00Z,28.2425,-88.8270,16.0,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T06:26:00Z,28.2425,-88.8270,15.9,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T06:36:00Z,28.2425,-88.8270,16.3,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T06:46:00Z,28.2425,-88.8270,15.6,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T06:56:00Z,28.2425,-88.8270,16.4,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T07:06:00Z,28.2425,-88.8270,15.7,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T07:16:00Z,28.2425,-88.8270,16.1,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T07:26:00Z,28.2425,-88.8270,15.6,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T07:36:00Z,28.2425,-88.8270,16.0,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T07:46:00Z,28.2425,-88.8270,16.0,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T07:56:00Z,28.2425,-88.8270,16.0,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T08:06:00Z,28.2425,-88.8270,16.0,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T08:17:00Z,28.2425,-88.8270,15.7,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T08:27:00Z,28.2425,-88.8270,16.1,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T08:37:00Z,28.2425,-88.8270,16.2,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T08:47:00Z,28.2425,-88.8270,16.0,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T08:57:00Z,28.2425,-88.8270,16.2,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T09:07:00Z,28.2425,-88.8270,16.1,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T09:17:00Z,28.2425,-88.8270,16.4,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T09:27:00Z,28.2425,-88.8270,15.9,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T09:37:00Z,28.2425,-88.8270,15.7,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T09:47:00Z,28.2425,-88.8270,16.5,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T09:57:00Z,28.2425,-88.8270,15.9,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T10:07:00Z,28.2425,-88.8270,16.0,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T10:17:00Z,28.2425,-88.8270,15.6,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T10:27:00Z,28.2425,-88.8270,16.2,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T10:37:00Z,28.2425,-88.8270,16.2,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T10:47:00Z,28.2425,-88.8270,15.8,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T10:57:00Z,28.2425,-88.8270,16.1,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T11:07:00Z,28.2425,-88.8270,16.0,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T11:17:00Z,28.2425,-88.8270,16.2,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T11:27:00Z,28.2425,-88.8270,16.2,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T11:37:00Z,28.2425,-88.8270,16.0,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T11:47:00Z,28.2425,-88.8270,16.2,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T11:57:00Z,28.2425,-88.8270,16.3,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T12:07:00Z,28.2425,-88.8270,16.5,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T12:17:00Z,28.2425,-88.8270,16.2,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T12:27:00Z,28.2425,-88.8270,15.8,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T12:37:00Z,28.2425,-88.8270,15.9,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T12:47:00Z,28.2425,-88.8270,16.2,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T12:57:00Z,28.2425,-88.8270,16.3,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T13:07:00Z,28.2425,-88.8270,16.0,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T13:18:00Z,28.2425,-88.8270,16.0,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T13:28:00Z,28.2425,-88.8270,15.7,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T13:38:00Z,28.2425,-88.8270,15.6,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T13:48:00Z,28.2425,-88.8270,15.6,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T13:58:00Z,28.2425,-88.8270,16.3,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T14:08:00Z,28.2425,-88.8270,15.7,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T14:18:00Z,28.2425,-88.8270,15.6,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T14:28:00Z,28.2425,-88.8270,15.6,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T14:38:00Z,28.2425,-88.8270,15.6,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T14:48:00Z,28.2425,-88.8270,15.9,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T14:58:00Z,28.2425,-88.8270,15.5,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T15:08:00Z,28.2425,-88.8270,15.8,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T15:18:00Z,28.2425,-88.8270,15.4,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T15:28:00Z,28.2425,-88.8270,15.9,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T15:38:00Z,28.2425,-88.8270,15.7,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T15:48:00Z,28.2425,-88.8270,15.4,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T15:58:00Z,28.2425,-88.8270,16.2,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T16:08:00Z,28.2425,-88.8270,16.1,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T16:18:00Z,28.2425,-88.8270,15.1,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T16:28:00Z,28.2425,-88.8270,15.3,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T16:38:00Z,28.2425,-88.8270,16.3,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T16:48:00Z,28.2425,-88.8270,16.1,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T16:58:00Z,28.2425,-88.8270,16.3,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T17:08:00Z,28.2425,-88.8270,16.2,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T17:18:00Z,28.2425,-88.8270,16.4,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T17:28:00Z,28.2425,-88.8270,15.9,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T17:38:00Z,28.2425,-88.8270,16.5,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T17:48:00Z,28.2425,-88.8270,15.4,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T17:58:00Z,28.2425,-88.8270,15.8,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T18:08:00Z,28.2425,-88.8270,16.7,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T18:19:00Z,28.2425,-88.8270,16.0,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T18:29:00Z,28.2425,-88.8270,15.3,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T18:39:00Z,28.2425,-88.8270,15.9,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T18:49:00Z,28.2425,-88.8270,16.1,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T18:59:00Z,28.2425,-88.8270,16.0,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T19:09:00Z,28.2425,-88.8270,16.0,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T19:19:00Z,28.2425,-88.8270,15.9,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T19:29:00Z,28.2425,-88.8270,15.6,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T19:39:00Z,28.2425,-88.8270,16.1,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T19:49:00Z,28.2425,-88.8270,15.5,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T19:59:00Z,28.2425,-88.8270,15.8,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T20:09:00Z,28.2425,-88.8270,15.9,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T20:19:00Z,28.2425,-88.8270,15.8,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T20:29:00Z,28.2425,-88.8270,15.9,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T20:39:00Z,28.2425,-88.8270,15.9,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T20:49:00Z,28.2425,-88.8270,15.6,27.1,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T20:59:00Z,28.2425,-88.8270,16.3,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T21:09:00Z,28.2425,-88.8270,16.3,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T21:19:00Z,28.2425,-88.8270,16.2,27.0,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T21:29:00Z,28.2425,-88.8270,16.4,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T21:39:00Z,28.2425,-88.8270,15.6,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T21:49:00Z,28.2425,-88.8270,16.1,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T21:59:00Z,28.2425,-88.8270,16.8,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T22:09:00Z,28.2425,-88.8270,16.2,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T22:19:00Z,28.2425,-88.8270,16.5,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T22:29:00Z,28.2425,-88.8270,15.9,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T22:39:00Z,28.2425,-88.8270,16.2,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T22:49:00Z,28.2425,-88.8270,15.9,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T22:59:00Z,28.2425,-88.8270,16.1,26.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T23:09:00Z,28.2425,-88.8270,16.4,26.5,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T23:20:00Z,28.2425,-88.8270,16.2,26.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T23:30:00Z,28.2425,-88.8270,16.7,26.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T23:40:00Z,28.2425,-88.8270,16.3,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-27T23:50:00Z,28.2425,-88.8270,15.9,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T00:00:00Z,28.2425,-88.8270,16.7,26.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T00:10:00Z,28.2425,-88.8270,16.4,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T00:20:00Z,28.2425,-88.8270,16.4,26.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T00:30:00Z,28.2425,-88.8270,16.0,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T00:40:00Z,28.2425,-88.8270,16.3,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T00:50:00Z,28.2425,-88.8270,16.1,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T01:00:00Z,28.2425,-88.8270,16.2,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T01:10:00Z,28.2425,-88.8270,16.3,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T01:20:00Z,28.2425,-88.8270,16.2,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T01:30:00Z,28.2425,-88.8270,16.9,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T01:40:00Z,28.2425,-88.8270,16.4,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T01:50:00Z,28.2425,-88.8270,16.2,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T02:00:00Z,28.2425,-88.8270,16.4,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T02:10:00Z,28.2425,-88.8270,16.2,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T02:20:00Z,28.2425,-88.8270,16.0,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T02:30:00Z,28.2425,-88.8270,16.1,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T02:40:00Z,28.2425,-88.8270,16.5,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T02:50:00Z,28.2425,-88.8270,16.4,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T03:00:00Z,28.2425,-88.8270,16.1,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T03:10:00Z,28.2425,-88.8270,16.0,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T03:20:00Z,28.2425,-88.8270,15.5,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T03:30:00Z,28.2425,-88.8270,16.3,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T03:40:00Z,28.2425,-88.8270,16.5,26.9,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T03:50:00Z,28.2425,-88.8270,15.9,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T04:00:00Z,28.2425,-88.8270,16.4,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T04:10:00Z,28.2425,-88.8270,15.9,26.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T04:20:00Z,28.2425,-88.8270,15.9,26.4,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T04:31:00Z,28.2425,-88.8270,16.6,26.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T04:41:00Z,28.2425,-88.8270,16.1,26.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T04:51:00Z,28.2425,-88.8270,16.0,26.4,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T05:01:00Z,28.2425,-88.8270,15.6,26.4,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T05:11:00Z,28.2425,-88.8270,16.0,26.3,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T05:21:00Z,28.2425,-88.8270,16.0,26.4,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T05:31:00Z,28.2425,-88.8270,16.1,26.5,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T05:41:00Z,28.2425,-88.8270,16.4,26.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T05:51:00Z,28.2425,-88.8270,16.3,26.6,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T06:01:00Z,28.2425,-88.8270,15.4,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T06:11:00Z,28.2425,-88.8270,15.6,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T06:21:00Z,28.2425,-88.8270,15.9,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T06:31:00Z,28.2425,-88.8270,16.3,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T06:41:00Z,28.2425,-88.8270,16.2,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T06:51:00Z,28.2425,-88.8270,15.8,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T07:01:00Z,28.2425,-88.8270,16.1,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T07:11:00Z,28.2425,-88.8270,15.9,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T07:21:00Z,28.2425,-88.8270,16.1,26.8,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T07:31:00Z,28.2425,-88.8270,16.2,26.7,11111222
Murphy,ioos:station:wmo:42925:2,2022-05-28T07:41:00Z,28.2425,-88.8270,15.7,26.5,11111222