owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T00:05:00Z,27.1690,-82.9260,3.0,2.7,280.88,3.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T00:35:00Z,27.1690,-82.9260,3.0,2.76,297.83,3.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T01:05:00Z,27.1690,-82.9260,3.0,2.44,306.65,3.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T01:35:00Z,27.1690,-82.9260,3.0,3.52,313.78,4.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T02:05:00Z,27.1690,-82.9260,3.0,3.42,324.63,3.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T02:35:00Z,27.1690,-82.9260,3.0,3.59,343.86,4.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T03:05:00Z,27.1690,-82.9260,3.0,2.79,355.64,3.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T03:35:00Z,27.1690,-82.9260,3.0,7.05,346.1,8.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T04:05:00Z,27.1690,-82.9260,3.0,5.9,354.47,7.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T04:35:00Z,27.1690,-82.9260,3.0,4.13,355.36,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T05:05:00Z,27.1690,-82.9260,3.0,2.74,11.77,3.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T05:35:00Z,27.1690,-82.9260,3.0,1.73,21.43,2.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T06:05:00Z,27.1690,-82.9260,3.0,0.65,39.27,1.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T06:35:00Z,27.1690,-82.9260,3.0,1.16,123.16,1.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T07:05:00Z,27.1690,-82.9260,3.0,1.83,139.83,2.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T07:35:00Z,27.1690,-82.9260,3.0,0.52,207.67,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T08:05:00Z,27.1690,-82.9260,3.0,0.72,294.01,1.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T08:35:00Z,27.1690,-82.9260,3.0,1.51,338.14,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T09:05:00Z,27.1690,-82.9260,3.0,1.68,348.08,2.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T09:35:00Z,27.1690,-82.9260,3.0,1.44,56.52,1.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T10:05:00Z,27.1690,-82.9260,3.0,1.83,83.52,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T10:35:00Z,27.1690,-82.9260,3.0,3.31,83.54,3.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T11:05:00Z,27.1690,-82.9260,3.0,3.71,87.72,4.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T11:35:00Z,27.1690,-82.9260,3.0,2.95,79.93,3.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T12:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T12:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T13:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T13:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T14:05:00Z,27.1690,-82.9260,3.0,5.29,98.77,6.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T14:35:00Z,27.1690,-82.9260,3.0,4.7,100.97,5.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T15:05:00Z,27.1690,-82.9260,3.0,3.72,88.79,4.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T15:35:00Z,27.1690,-82.9260,3.0,2.74,77.33,3.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T16:05:00Z,27.1690,-82.9260,3.0,2.19,53.34,2.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T16:35:00Z,27.1690,-82.9260,3.0,1.79,26.05,2.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T17:05:00Z,27.1690,-82.9260,3.0,2.05,27.86,2.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T17:35:00Z,27.1690,-82.9260,3.0,2.39,28.9,2.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T18:05:00Z,27.1690,-82.9260,3.0,2.43,11.52,3.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T18:35:00Z,27.1690,-82.9260,3.0,2.89,30.19,3.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T19:05:00Z,27.1690,-82.9260,3.0,2.9,12.22,3.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T19:35:00Z,27.1690,-82.9260,3.0,1.56,52.18,2.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T20:05:00Z,27.1690,-82.9260,3.0,4.15,140.24,5.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T20:35:00Z,27.1690,-82.9260,3.0,5.05,145.49,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T21:05:00Z,27.1690,-82.9260,3.0,4.29,143.97,5.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T21:35:00Z,27.1690,-82.9260,3.0,2.74,160.91,3.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T22:05:00Z,27.1690,-82.9260,3.0,2.38,195.99,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T22:35:00Z,27.1690,-82.9260,3.0,2.13,200.77,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T23:05:00Z,27.1690,-82.9260,3.0,1.11,215.36,2.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-01T23:35:00Z,27.1690,-82.9260,3.0,1.02,172.03,1.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T00:05:00Z,27.1690,-82.9260,3.0,1.14,174.6,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T00:35:00Z,27.1690,-82.9260,3.0,0.49,158.52,1.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T01:05:00Z,27.1690,-82.9260,3.0,0.78,42.39,1.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T01:35:00Z,27.1690,-82.9260,3.0,1.01,62.94,1.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T02:05:00Z,27.1690,-82.9260,3.0,0.9,70.15,1.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T02:35:00Z,27.1690,-82.9260,3.0,1.69,62.11,2.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T03:05:00Z,27.1690,-82.9260,3.0,2.47,57.09,2.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T03:35:00Z,27.1690,-82.9260,3.0,2.95,65.7,3.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T04:05:00Z,27.1690,-82.9260,3.0,3.14,66.85,3.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T04:35:00Z,27.1690,-82.9260,3.0,3.51,76.69,4.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T05:05:00Z,27.1690,-82.9260,3.0,4.43,89.28,5.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T05:35:00Z,27.1690,-82.9260,3.0,4.83,99.26,6.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T06:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T06:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T07:05:00Z,27.1690,-82.9260,3.0,5.24,123.24,6.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T07:35:00Z,27.1690,-82.9260,3.0,5.89,133.18,7.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T08:05:00Z,27.1690,-82.9260,3.0,6.15,138.86,7.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T08:35:00Z,27.1690,-82.9260,3.0,6.7,143.58,7.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T09:05:00Z,27.1690,-82.9260,3.0,6.99,153.96,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T09:35:00Z,27.1690,-82.9260,3.0,5.94,157.27,7.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T10:05:00Z,27.1690,-82.9260,3.0,4.53,174.57,5.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T10:35:00Z,27.1690,-82.9260,3.0,2.64,184.71,4.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T11:05:00Z,27.1690,-82.9260,3.0,1.99,200.6,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T11:35:00Z,27.1690,-82.9260,3.0,3.51,179.11,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T12:05:00Z,27.1690,-82.9260,3.0,2.8,190.29,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T12:35:00Z,27.1690,-82.9260,3.0,2.59,181.21,3.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T13:05:00Z,27.1690,-82.9260,3.0,2.69,158.08,3.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T13:35:00Z,27.1690,-82.9260,3.0,3.53,150.79,4.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T14:05:00Z,27.1690,-82.9260,3.0,3.82,182.55,4.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T14:35:00Z,27.1690,-82.9260,3.0,3.5,225.27,4.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T15:05:00Z,27.1690,-82.9260,3.0,3.57,238.56,4.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T15:35:00Z,27.1690,-82.9260,3.0,3.74,252.27,4.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T16:05:00Z,27.1690,-82.9260,3.0,7.35,267.86,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T16:35:00Z,27.1690,-82.9260,3.0,5.97,313.17,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T17:05:00Z,27.1690,-82.9260,3.0,4.98,324.03,6.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T17:35:00Z,27.1690,-82.9260,3.0,4.9,310.87,6.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T18:05:00Z,27.1690,-82.9260,3.0,5.01,321.27,5.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T18:35:00Z,27.1690,-82.9260,3.0,7.98,351.63,10.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T19:05:00Z,27.1690,-82.9260,3.0,8.28,352.86,10.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T19:35:00Z,27.1690,-82.9260,3.0,9.02,355.64,11.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T20:05:00Z,27.1690,-82.9260,3.0,7.8,353.67,9.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T20:35:00Z,27.1690,-82.9260,3.0,7.84,346.92,9.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T21:05:00Z,27.1690,-82.9260,3.0,7.84,343.93,9.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T21:35:00Z,27.1690,-82.9260,3.0,8.05,345.65,9.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T22:05:00Z,27.1690,-82.9260,3.0,7.77,343.18,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T22:35:00Z,27.1690,-82.9260,3.0,8.13,347.05,9.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T23:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-02T23:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T00:05:00Z,27.1690,-82.9260,3.0,7.44,349.47,8.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T00:35:00Z,27.1690,-82.9260,3.0,7.89,353.39,9.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T01:05:00Z,27.1690,-82.9260,3.0,7.52,354.6,9.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T01:35:00Z,27.1690,-82.9260,3.0,7.52,348.11,9.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T02:05:00Z,27.1690,-82.9260,3.0,7.17,348.9,8.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T02:35:00Z,27.1690,-82.9260,3.0,6.88,350.49,8.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T03:05:00Z,27.1690,-82.9260,3.0,7.05,353.83,8.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T03:35:00Z,27.1690,-82.9260,3.0,6.62,353.63,8.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T04:05:00Z,27.1690,-82.9260,3.0,5.91,359.65,7.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T04:35:00Z,27.1690,-82.9260,3.0,5.85,358.88,7.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T05:05:00Z,27.1690,-82.9260,3.0,6.6,1.67,8.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T05:35:00Z,27.1690,-82.9260,3.0,6.18,8.48,7.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T06:05:00Z,27.1690,-82.9260,3.0,6.57,10.85,8.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T06:35:00Z,27.1690,-82.9260,3.0,7.11,15.57,8.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T07:05:00Z,27.1690,-82.9260,3.0,7.61,19.87,10.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T07:35:00Z,27.1690,-82.9260,3.0,7.53,31.66,9.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T08:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T08:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T09:05:00Z,27.1690,-82.9260,3.0,8.53,79.98,10.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T09:35:00Z,27.1690,-82.9260,3.0,8.77,86.56,10.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T10:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T10:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T11:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T11:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T12:05:00Z,27.1690,-82.9260,3.0,9.68,67.14,11.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T12:35:00Z,27.1690,-82.9260,3.0,9.09,68.65,11.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T13:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T13:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T14:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T14:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T15:05:00Z,27.1690,-82.9260,3.0,8.37,64.55,10.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T15:35:00Z,27.1690,-82.9260,3.0,7.8,67.68,9.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T16:05:00Z,27.1690,-82.9260,3.0,7.12,62.07,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T16:35:00Z,27.1690,-82.9260,3.0,6.34,62.87,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T17:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T17:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T18:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T18:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T19:05:00Z,27.1690,-82.9260,3.0,3.96,29.02,4.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T19:35:00Z,27.1690,-82.9260,3.0,4.97,6.07,5.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T20:05:00Z,27.1690,-82.9260,3.0,4.96,6.68,5.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T20:35:00Z,27.1690,-82.9260,3.0,4.76,358.51,5.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T21:05:00Z,27.1690,-82.9260,3.0,5.56,1.51,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T21:35:00Z,27.1690,-82.9260,3.0,5.63,2.0,6.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T22:05:00Z,27.1690,-82.9260,3.0,5.86,1.99,6.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T22:35:00Z,27.1690,-82.9260,3.0,5.65,348.36,6.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T23:05:00Z,27.1690,-82.9260,3.0,6.18,357.64,7.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-03T23:35:00Z,27.1690,-82.9260,3.0,6.98,356.1,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T00:05:00Z,27.1690,-82.9260,3.0,6.85,357.29,8.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T00:35:00Z,27.1690,-82.9260,3.0,6.49,356.75,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T01:05:00Z,27.1690,-82.9260,3.0,6.56,359.5,7.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T01:35:00Z,27.1690,-82.9260,3.0,6.86,15.7,8.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T02:05:00Z,27.1690,-82.9260,3.0,5.59,53.57,8.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T02:35:00Z,27.1690,-82.9260,3.0,9.85,98.02,12.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T03:05:00Z,27.1690,-82.9260,3.0,9.41,101.47,11.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T03:35:00Z,27.1690,-82.9260,3.0,8.96,104.29,11.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T04:05:00Z,27.1690,-82.9260,3.0,8.77,109.27,10.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T04:35:00Z,27.1690,-82.9260,3.0,8.82,109.74,10.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T05:05:00Z,27.1690,-82.9260,3.0,8.61,99.09,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T05:35:00Z,27.1690,-82.9260,3.0,8.76,103.28,11.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T06:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T06:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T07:05:00Z,27.1690,-82.9260,3.0,9.12,108.34,10.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T07:35:00Z,27.1690,-82.9260,3.0,8.32,108.75,10.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T08:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T08:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T09:05:00Z,27.1690,-82.9260,3.0,8.16,112.82,9.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T09:35:00Z,27.1690,-82.9260,3.0,7.71,108.81,9.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T10:05:00Z,27.1690,-82.9260,3.0,7.92,107.6,9.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T10:35:00Z,27.1690,-82.9260,3.0,9.01,110.07,10.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T11:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T11:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T12:05:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T12:35:00Z,27.1690,-82.9260,3.0,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T13:05:00Z,27.1690,-82.9260,3.0,8.54,107.02,10.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T13:35:00Z,27.1690,-82.9260,3.0,7.72,100.29,9.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T14:05:00Z,27.1690,-82.9260,3.0,7.72,103.19,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T14:35:00Z,27.1690,-82.9260,3.0,6.45,100.04,9.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T15:05:00Z,27.1690,-82.9260,3.0,6.59,107.51,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T15:35:00Z,27.1690,-82.9260,3.0,5.68,105.82,6.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T16:05:00Z,27.1690,-82.9260,3.0,5.11,109.42,6.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T16:35:00Z,27.1690,-82.9260,3.0,3.93,115.22,4.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T17:05:00Z,27.1690,-82.9260,3.0,2.44,110.43,3.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T17:35:00Z,27.1690,-82.9260,3.0,2.28,124.33,2.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T18:05:00Z,27.1690,-82.9260,3.0,3.08,153.57,3.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T18:35:00Z,27.1690,-82.9260,3.0,3.5,153.1,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T19:05:00Z,27.1690,-82.9260,3.0,3.53,149.37,4.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T19:35:00Z,27.1690,-82.9260,3.0,3.76,144.86,4.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T20:05:00Z,27.1690,-82.9260,3.0,3.69,159.55,4.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T20:35:00Z,27.1690,-82.9260,3.0,3.14,168.57,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T21:05:00Z,27.1690,-82.9260,3.0,2.94,169.11,3.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T21:35:00Z,27.1690,-82.9260,3.0,1.9,173.78,2.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T22:05:00Z,27.1690,-82.9260,3.0,2.45,170.62,2.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T22:35:00Z,27.1690,-82.9260,3.0,2.12,171.27,2.73,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T23:05:00Z,27.1690,-82.9260,3.0,1.64,178.87,2.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-04T23:35:00Z,27.1690,-82.9260,3.0,3.7,144.02,5.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T00:05:00Z,27.1690,-82.9260,3.0,5.75,135.25,6.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T00:35:00Z,27.1690,-82.9260,3.0,6.18,129.05,7.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T01:05:00Z,27.1690,-82.9260,3.0,5.19,128.44,6.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T01:35:00Z,27.1690,-82.9260,3.0,6.11,133.61,7.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2019-04-05T02:05:00Z,27.1690,-82.9260,3.0,6.66,128.75,8.07,'1111122,1111122,1111122' 