owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-01T04:00:00Z,26.4679,-82.0631,1.863,32.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-01T05:00:00Z,26.4679,-82.0631,1.79,32.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-01T06:00:00Z,26.4679,-82.0631,1.671,31.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-01T07:00:00Z,26.4679,-82.0631,1.56,31.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-01T08:00:00Z,26.4679,-82.0631,1.463,32.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-01T09:00:00Z,26.4679,-82.0631,1.397,32.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-01T10:00:00Z,26.4679,-82.0631,1.36,32.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-01T11:00:00Z,26.4679,-82.0631,1.401,32.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-01T12:00:00Z,26.4679,-82.0631,1.53,32.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-01T13:00:00Z,26.4679,-82.0631,1.671,32.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-01T14:00:00Z,26.4679,-82.0631,1.79,31.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-01T15:00:00Z,26.4679,-82.0631,1.869,31.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-01T16:00:00Z,26.4679,-82.0631,1.881,32.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-01T17:00:00Z,26.4679,-82.0631,1.866,32.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-01T18:00:00Z,26.4679,-82.0631,1.741,31.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-01T19:00:00Z,26.4679,-82.0631,1.631,31.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-01T20:00:00Z,26.4679,-82.0631,1.551,31.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-01T21:00:00Z,26.4679,-82.0631,1.449,32.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-01T22:00:00Z,26.4679,-82.0631,1.37,32.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-01T23:00:00Z,26.4679,-82.0631,1.38,32.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-02T04:00:00Z,26.4679,-82.0631,1.834,32.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-02T05:00:00Z,26.4679,-82.0631,1.818,32.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-02T06:00:00Z,26.4679,-82.0631,1.729,31.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-02T07:00:00Z,26.4679,-82.0631,1.623,31.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-02T08:00:00Z,26.4679,-82.0631,1.53,32.17,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-02T09:00:00Z,26.4679,-82.0631,1.458,32.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-02T10:00:00Z,26.4679,-82.0631,1.399,32.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-02T11:00:00Z,26.4679,-82.0631,1.416,32.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-02T12:00:00Z,26.4679,-82.0631,1.518,32.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-02T13:00:00Z,26.4679,-82.0631,1.66,31.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-02T14:00:00Z,26.4679,-82.0631,1.79,32.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-02T15:00:00Z,26.4679,-82.0631,1.888,31.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-02T16:00:00Z,26.4679,-82.0631,1.948,32.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-02T17:00:00Z,26.4679,-82.0631,1.95,32.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-02T18:00:00Z,26.4679,-82.0631,1.88,32.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-02T19:00:00Z,26.4679,-82.0631,1.745,31.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-02T20:00:00Z,26.4679,-82.0631,1.613,32.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-02T21:00:00Z,26.4679,-82.0631,1.509,32.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-02T22:00:00Z,26.4679,-82.0631,1.417,32.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-02T23:00:00Z,26.4679,-82.0631,1.351,32.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-03T04:00:00Z,26.4679,-82.0631,1.85,32.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-03T05:00:00Z,26.4679,-82.0631,1.91,32.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-03T06:00:00Z,26.4679,-82.0631,1.89,32.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-03T07:00:00Z,26.4679,-82.0631,1.79,32.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-03T08:00:00Z,26.4679,-82.0631,1.719,32.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-03T09:00:00Z,26.4679,-82.0631,1.64,32.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-03T10:00:00Z,26.4679,-82.0631,1.536,32.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-03T11:00:00Z,26.4679,-82.0631,1.476,32.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-03T12:00:00Z,26.4679,-82.0631,1.53,32.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-03T13:00:00Z,26.4679,-82.0631,1.67,33.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-03T14:00:00Z,26.4679,-82.0631,1.818,33.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-03T15:00:00Z,26.4679,-82.0631,1.913,32.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-03T16:00:00Z,26.4679,-82.0631,1.988,33.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-03T17:00:00Z,26.4679,-82.0631,2.013,33.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-03T18:00:00Z,26.4679,-82.0631,1.95,32.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-03T19:00:00Z,26.4679,-82.0631,1.831,32.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-03T20:00:00Z,26.4679,-82.0631,1.691,32.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-03T21:00:00Z,26.4679,-82.0631,1.551,32.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-03T22:00:00Z,26.4679,-82.0631,1.44,32.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-03T23:00:00Z,26.4679,-82.0631,1.35,32.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-04T04:00:00Z,26.4679,-82.0631,1.78,32.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-04T05:00:00Z,26.4679,-82.0631,1.869,32.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-04T06:00:00Z,26.4679,-82.0631,1.9,32.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-04T07:00:00Z,26.4679,-82.0631,1.839,32.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-04T08:00:00Z,26.4679,-82.0631,1.7,32.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-04T09:00:00Z,26.4679,-82.0631,1.602,32.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-04T10:00:00Z,26.4679,-82.0631,1.56,32.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-04T11:00:00Z,26.4679,-82.0631,1.52,32.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-04T12:00:00Z,26.4679,-82.0631,1.505,32.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-04T13:00:00Z,26.4679,-82.0631,1.576,32.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-04T14:00:00Z,26.4679,-82.0631,1.701,33.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-04T15:00:00Z,26.4679,-82.0631,1.829,33.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-04T16:00:00Z,26.4679,-82.0631,1.93,33.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-04T17:00:00Z,26.4679,-82.0631,2.001,33.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-04T18:00:00Z,26.4679,-82.0631,2.022,34.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-04T19:00:00Z,26.4679,-82.0631,1.911,33.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-04T20:00:00Z,26.4679,-82.0631,1.73,33.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-04T21:00:00Z,26.4679,-82.0631,1.58,33.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-04T22:00:00Z,26.4679,-82.0631,1.451,33.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-04T23:00:00Z,26.4679,-82.0631,1.347,32.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-05T04:00:00Z,26.4679,-82.0631,1.71,33.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-05T05:00:00Z,26.4679,-82.0631,1.82,33.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-05T06:00:00Z,26.4679,-82.0631,1.896,33.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-05T07:00:00Z,26.4679,-82.0631,1.895,34.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-05T08:00:00Z,26.4679,-82.0631,1.84,33.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-05T09:00:00Z,26.4679,-82.0631,1.75,33.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-05T10:00:00Z,26.4679,-82.0631,1.68,33.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-05T11:00:00Z,26.4679,-82.0631,1.61,33.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-05T12:00:00Z,26.4679,-82.0631,1.566,33.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-05T13:00:00Z,26.4679,-82.0631,1.59,33.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-05T14:00:00Z,26.4679,-82.0631,1.721,34.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-05T15:00:00Z,26.4679,-82.0631,1.862,34.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-05T16:00:00Z,26.4679,-82.0631,1.99,34.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-05T17:00:00Z,26.4679,-82.0631,2.06,34.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-05T18:00:00Z,26.4679,-82.0631,2.08,34.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-05T19:00:00Z,26.4679,-82.0631,2.08,34.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-05T20:00:00Z,26.4679,-82.0631,1.91,33.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-05T21:00:00Z,26.4679,-82.0631,1.71,33.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-05T22:00:00Z,26.4679,-82.0631,1.548,33.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-05T23:00:00Z,26.4679,-82.0631,1.411,33.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-06T04:00:00Z,26.4679,-82.0631,1.555,33.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-06T05:00:00Z,26.4679,-82.0631,1.664,33.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-06T06:00:00Z,26.4679,-82.0631,1.77,33.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-06T07:00:00Z,26.4679,-82.0631,1.864,33.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-06T08:00:00Z,26.4679,-82.0631,1.883,34.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-06T09:00:00Z,26.4679,-82.0631,1.819,33.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-06T10:00:00Z,26.4679,-82.0631,1.723,33.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-06T11:00:00Z,26.4679,-82.0631,1.62,33.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-06T12:00:00Z,26.4679,-82.0631,1.59,33.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-06T13:00:00Z,26.4679,-82.0631,1.599,33.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-06T14:00:00Z,26.4679,-82.0631,1.739,34.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-06T15:00:00Z,26.4679,-82.0631,1.884,34.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-06T16:00:00Z,26.4679,-82.0631,1.999,34.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-06T17:00:00Z,26.4679,-82.0631,2.071,34.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-06T18:00:00Z,26.4679,-82.0631,2.098,34.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-06T19:00:00Z,26.4679,-82.0631,2.023,34.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-06T20:00:00Z,26.4679,-82.0631,1.91,33.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-06T21:00:00Z,26.4679,-82.0631,1.769,33.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-06T22:00:00Z,26.4679,-82.0631,1.63,33.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-06T23:00:00Z,26.4679,-82.0631,1.48,33.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-07T04:00:00Z,26.4679,-82.0631,1.397,33.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-07T05:00:00Z,26.4679,-82.0631,1.56,33.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-07T06:00:00Z,26.4679,-82.0631,1.7,33.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-07T07:00:00Z,26.4679,-82.0631,1.792,33.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-07T08:00:00Z,26.4679,-82.0631,1.839,33.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-07T09:00:00Z,26.4679,-82.0631,1.81,33.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-07T10:00:00Z,26.4679,-82.0631,1.73,33.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-07T11:00:00Z,26.4679,-82.0631,1.666,33.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-07T12:00:00Z,26.4679,-82.0631,1.651,33.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-07T13:00:00Z,26.4679,-82.0631,1.66,33.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-07T14:00:00Z,26.4679,-82.0631,1.69,33.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-07T15:00:00Z,26.4679,-82.0631,1.77,33.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-07T16:00:00Z,26.4679,-82.0631,1.873,33.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-07T17:00:00Z,26.4679,-82.0631,1.971,33.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-07T18:00:00Z,26.4679,-82.0631,2.024,33.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-07T19:00:00Z,26.4679,-82.0631,2.018,33.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-07T20:00:00Z,26.4679,-82.0631,1.951,33.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-07T21:00:00Z,26.4679,-82.0631,1.829,33.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-07T22:00:00Z,26.4679,-82.0631,1.68,33.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-07T23:00:00Z,26.4679,-82.0631,1.547,33.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-08T04:00:00Z,26.4679,-82.0631,1.257,33.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-08T05:00:00Z,26.4679,-82.0631,1.425,33.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-08T06:00:00Z,26.4679,-82.0631,1.581,33.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-08T07:00:00Z,26.4679,-82.0631,1.7,33.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-08T08:00:00Z,26.4679,-82.0631,1.765,33.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-08T09:00:00Z,26.4679,-82.0631,1.806,33.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-08T10:00:00Z,26.4679,-82.0631,1.81,33.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-08T11:00:00Z,26.4679,-82.0631,1.769,33.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-08T13:00:00Z,26.4679,-82.0631,1.68,33.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-08T14:00:00Z,26.4679,-82.0631,1.69,33.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-08T15:00:00Z,26.4679,-82.0631,1.75,33.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-08T16:00:00Z,26.4679,-82.0631,1.86,33.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-08T18:00:00Z,26.4679,-82.0631,2.03,33.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-08T19:00:00Z,26.4679,-82.0631,2.066,33.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-08T20:00:00Z,26.4679,-82.0631,2.041,33.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-08T21:00:00Z,26.4679,-82.0631,1.961,33.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-08T22:00:00Z,26.4679,-82.0631,1.869,33.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-08T23:00:00Z,26.4679,-82.0631,1.766,33.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-09T04:00:00Z,26.4679,-82.0631,1.23,33.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-09T05:00:00Z,26.4679,-82.0631,1.34,33.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-09T06:00:00Z,26.4679,-82.0631,1.481,33.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-09T07:00:00Z,26.4679,-82.0631,1.6,33.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-09T08:00:00Z,26.4679,-82.0631,1.703,33.62,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-09T09:00:00Z,26.4679,-82.0631,1.79,33.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-09T10:00:00Z,26.4679,-82.0631,1.833,33.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-09T11:00:00Z,26.4679,-82.0631,1.849,33.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-09T12:00:00Z,26.4679,-82.0631,1.809,33.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-09T13:00:00Z,26.4679,-82.0631,1.759,33.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-09T14:00:00Z,26.4679,-82.0631,1.744,33.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-09T15:00:00Z,26.4679,-82.0631,1.761,33.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-09T16:00:00Z,26.4679,-82.0631,1.82,34.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-09T17:00:00Z,26.4679,-82.0631,1.89,34.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-09T18:00:00Z,26.4679,-82.0631,1.97,34.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-09T19:00:00Z,26.4679,-82.0631,2.03,34.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-09T20:00:00Z,26.4679,-82.0631,2.061,34.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-09T21:00:00Z,26.4679,-82.0631,2.035,34.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-09T22:00:00Z,26.4679,-82.0631,1.978,33.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-09T23:00:00Z,26.4679,-82.0631,1.841,34.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-10T04:00:00Z,26.4679,-82.0631,1.251,33.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-10T05:00:00Z,26.4679,-82.0631,1.22,33.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-10T06:00:00Z,26.4679,-82.0631,1.33,33.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-10T07:00:00Z,26.4679,-82.0631,1.46,33.66,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-10T08:00:00Z,26.4679,-82.0631,1.571,32.99,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-10T09:00:00Z,26.4679,-82.0631,1.64,33.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-10T10:00:00Z,26.4679,-82.0631,1.715,33.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-10T11:00:00Z,26.4679,-82.0631,1.786,33.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-10T12:00:00Z,26.4679,-82.0631,1.801,32.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-10T13:00:00Z,26.4679,-82.0631,1.78,32.94,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-10T14:00:00Z,26.4679,-82.0631,1.76,33.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-10T15:00:00Z,26.4679,-82.0631,1.79,33.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-10T16:00:00Z,26.4679,-82.0631,1.834,33.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-10T17:00:00Z,26.4679,-82.0631,1.861,33.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-10T18:00:00Z,26.4679,-82.0631,1.91,33.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-10T19:00:00Z,26.4679,-82.0631,1.959,33.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-10T20:00:00Z,26.4679,-82.0631,1.97,33.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-10T21:00:00Z,26.4679,-82.0631,1.99,34.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-10T22:00:00Z,26.4679,-82.0631,1.972,34.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-10T23:00:00Z,26.4679,-82.0631,1.94,33.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-11T04:00:00Z,26.4679,-82.0631,1.38,33.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-11T05:00:00Z,26.4679,-82.0631,1.26,33.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-11T06:00:00Z,26.4679,-82.0631,1.254,33.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-11T07:00:00Z,26.4679,-82.0631,1.33,33.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-11T08:00:00Z,26.4679,-82.0631,1.45,33.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-11T09:00:00Z,26.4679,-82.0631,1.57,31.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-11T10:00:00Z,26.4679,-82.0631,1.68,32.4,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-11T11:00:00Z,26.4679,-82.0631,1.769,32.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-11T12:00:00Z,26.4679,-82.0631,1.828,31.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-11T13:00:00Z,26.4679,-82.0631,1.82,31.61,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-13T14:00:00Z,26.4679,-82.0631,1.98,34.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-13T15:00:00Z,26.4679,-82.0631,1.97,34.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-13T16:00:00Z,26.4679,-82.0631,1.895,33.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-13T17:00:00Z,26.4679,-82.0631,1.8,33.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-13T18:00:00Z,26.4679,-82.0631,1.73,33.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-13T19:00:00Z,26.4679,-82.0631,1.67,33.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-13T20:00:00Z,26.4679,-82.0631,1.681,33.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-13T21:00:00Z,26.4679,-82.0631,1.68,33.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-13T22:00:00Z,26.4679,-82.0631,1.731,33.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-13T23:00:00Z,26.4679,-82.0631,1.78,33.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-14T04:00:00Z,26.4679,-82.0631,1.852,33.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-14T06:00:00Z,26.4679,-82.0631,1.554,33.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-14T07:00:00Z,26.4679,-82.0631,1.43,33.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-14T08:00:00Z,26.4679,-82.0631,1.37,33.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-14T09:00:00Z,26.4679,-82.0631,1.393,33.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-14T10:00:00Z,26.4679,-82.0631,1.5,33.96,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-14T12:00:00Z,26.4679,-82.0631,1.76,33.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-14T13:00:00Z,26.4679,-82.0631,1.85,33.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-14T14:00:00Z,26.4679,-82.0631,1.962,33.98,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-14T15:00:00Z,26.4679,-82.0631,2.013,33.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-14T16:00:00Z,26.4679,-82.0631,1.971,33.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-14T17:00:00Z,26.4679,-82.0631,1.856,33.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-14T18:00:00Z,26.4679,-82.0631,1.73,33.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-14T19:00:00Z,26.4679,-82.0631,1.64,33.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-14T20:00:00Z,26.4679,-82.0631,1.55,33.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-14T21:00:00Z,26.4679,-82.0631,1.499,33.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-14T22:00:00Z,26.4679,-82.0631,1.52,33.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-14T23:00:00Z,26.4679,-82.0631,1.64,33.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-15T04:00:00Z,26.4679,-82.0631,1.938,33.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-15T05:00:00Z,26.4679,-82.0631,1.79,33.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-15T06:00:00Z,26.4679,-82.0631,1.65,33.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-15T07:00:00Z,26.4679,-82.0631,1.567,33.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-15T08:00:00Z,26.4679,-82.0631,1.502,33.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-15T09:00:00Z,26.4679,-82.0631,1.401,33.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-15T10:00:00Z,26.4679,-82.0631,1.39,33.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-15T11:00:00Z,26.4679,-82.0631,1.5,33.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-15T12:00:00Z,26.4679,-82.0631,1.69,33.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-15T13:00:00Z,26.4679,-82.0631,1.83,33.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-15T14:00:00Z,26.4679,-82.0631,1.95,33.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-15T15:00:00Z,26.4679,-82.0631,2.019,33.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-15T16:00:00Z,26.4679,-82.0631,2.03,33.51,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-15T17:00:00Z,26.4679,-82.0631,1.927,33.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-15T18:00:00Z,26.4679,-82.0631,1.781,33.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-15T19:00:00Z,26.4679,-82.0631,1.659,33.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-15T20:00:00Z,26.4679,-82.0631,1.54,33.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-15T21:00:00Z,26.4679,-82.0631,1.43,33.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-05-15T22:00:00Z,26.4679,-82.0631,1.37,33.71,11111222 