owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-01T00:00:00Z,25.4220,-80.9420,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-01T01:00:00Z,25.4220,-80.9420,1.0,28.45,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-01T02:00:00Z,25.4220,-80.9420,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-01T04:00:00Z,25.4220,-80.9420,1.0,28.35,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-01T05:00:00Z,25.4220,-80.9420,1.0,28.34,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-01T06:00:00Z,25.4220,-80.9420,1.0,28.33,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-01T07:00:00Z,25.4220,-80.9420,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-01T08:00:00Z,25.4220,-80.9420,1.0,28.23,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-01T09:00:00Z,25.4220,-80.9420,1.0,28.17,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-01T10:00:00Z,25.4220,-80.9420,1.0,28.09,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-01T11:00:00Z,25.4220,-80.9420,1.0,28.03,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-01T12:00:00Z,25.4220,-80.9420,1.0,27.98,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-01T13:00:00Z,25.4220,-80.9420,1.0,27.94,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-01T15:00:00Z,25.4220,-80.9420,1.0,27.99,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-01T17:00:00Z,25.4220,-80.9420,1.0,28.23,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-01T18:00:00Z,25.4220,-80.9420,1.0,28.35,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-01T19:00:00Z,25.4220,-80.9420,1.0,28.54,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-01T20:00:00Z,25.4220,-80.9420,1.0,28.68,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-01T21:00:00Z,25.4220,-80.9420,1.0,28.74,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-01T23:00:00Z,25.4220,-80.9420,1.0,28.69,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T00:00:00Z,25.4220,-80.9420,1.0,28.64,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T02:00:00Z,25.4220,-80.9420,1.0,28.55,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T04:00:00Z,25.4220,-80.9420,1.0,28.52,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T05:00:00Z,25.4220,-80.9420,1.0,28.51,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T06:00:00Z,25.4220,-80.9420,1.0,28.51,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T07:00:00Z,25.4220,-80.9420,1.0,28.48,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T08:00:00Z,25.4220,-80.9420,1.0,28.39,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T09:00:00Z,25.4220,-80.9420,1.0,28.28,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T10:00:00Z,25.4220,-80.9420,1.0,28.17,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T11:00:00Z,25.4220,-80.9420,1.0,28.07,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T13:00:00Z,25.4220,-80.9420,1.0,27.96,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T14:00:00Z,25.4220,-80.9420,1.0,27.95,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T15:00:00Z,25.4220,-80.9420,1.0,27.96,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T16:00:00Z,25.4220,-80.9420,1.0,28.04,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T17:00:00Z,25.4220,-80.9420,1.0,28.12,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T18:00:00Z,25.4220,-80.9420,1.0,28.27,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T19:00:00Z,25.4220,-80.9420,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T20:00:00Z,25.4220,-80.9420,1.0,28.52,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T21:00:00Z,25.4220,-80.9420,1.0,28.54,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T22:00:00Z,25.4220,-80.9420,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-02T23:00:00Z,25.4220,-80.9420,1.0,28.47,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T00:00:00Z,25.4220,-80.9420,1.0,28.42,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T01:00:00Z,25.4220,-80.9420,1.0,28.37,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T03:00:00Z,25.4220,-80.9420,1.0,28.32,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T05:00:00Z,25.4220,-80.9420,1.0,28.25,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T06:00:00Z,25.4220,-80.9420,1.0,28.21,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T07:00:00Z,25.4220,-80.9420,1.0,28.09,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T08:00:00Z,25.4220,-80.9420,1.0,27.99,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T09:00:00Z,25.4220,-80.9420,1.0,27.89,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T10:00:00Z,25.4220,-80.9420,1.0,27.78,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T11:00:00Z,25.4220,-80.9420,1.0,27.69,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T12:00:00Z,25.4220,-80.9420,1.0,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T13:00:00Z,25.4220,-80.9420,1.0,27.54,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T14:00:00Z,25.4220,-80.9420,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T15:00:00Z,25.4220,-80.9420,1.0,27.56,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T16:00:00Z,25.4220,-80.9420,1.0,27.67,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T17:00:00Z,25.4220,-80.9420,1.0,27.78,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T18:00:00Z,25.4220,-80.9420,1.0,27.89,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T19:00:00Z,25.4220,-80.9420,1.0,27.95,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T20:00:00Z,25.4220,-80.9420,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T21:00:00Z,25.4220,-80.9420,1.0,27.98,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T22:00:00Z,25.4220,-80.9420,1.0,27.91,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-03T23:00:00Z,25.4220,-80.9420,1.0,27.81,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-04T00:00:00Z,25.4220,-80.9420,1.0,27.71,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-04T02:00:00Z,25.4220,-80.9420,1.0,27.46,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-04T03:00:00Z,25.4220,-80.9420,1.0,27.35,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-04T05:00:00Z,25.4220,-80.9420,1.0,27.13,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-04T16:00:00Z,25.4220,-80.9420,1.0,26.64,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-04T17:00:00Z,25.4220,-80.9420,1.0,26.74,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-04T18:00:00Z,25.4220,-80.9420,1.0,26.87,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-04T19:00:00Z,25.4220,-80.9420,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-04T20:00:00Z,25.4220,-80.9420,1.0,27.16,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-04T21:00:00Z,25.4220,-80.9420,1.0,27.28,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-04T22:00:00Z,25.4220,-80.9420,1.0,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-04T23:00:00Z,25.4220,-80.9420,1.0,27.27,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T00:00:00Z,25.4220,-80.9420,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T01:00:00Z,25.4220,-80.9420,1.0,27.15,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T03:00:00Z,25.4220,-80.9420,1.0,27.04,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T05:00:00Z,25.4220,-80.9420,1.0,26.94,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T06:00:00Z,25.4220,-80.9420,1.0,26.91,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T07:00:00Z,25.4220,-80.9420,1.0,26.85,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T08:00:00Z,25.4220,-80.9420,1.0,26.79,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T09:00:00Z,25.4220,-80.9420,1.0,26.71,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T10:00:00Z,25.4220,-80.9420,1.0,26.61,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T11:00:00Z,25.4220,-80.9420,1.0,26.52,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T12:00:00Z,25.4220,-80.9420,1.0,26.45,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T13:00:00Z,25.4220,-80.9420,1.0,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T14:00:00Z,25.4220,-80.9420,1.0,26.39,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T15:00:00Z,25.4220,-80.9420,1.0,26.39,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T16:00:00Z,25.4220,-80.9420,1.0,26.43,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T17:00:00Z,25.4220,-80.9420,1.0,26.53,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T18:00:00Z,25.4220,-80.9420,1.0,26.72,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T19:00:00Z,25.4220,-80.9420,1.0,26.85,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T20:00:00Z,25.4220,-80.9420,1.0,27.06,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T21:00:00Z,25.4220,-80.9420,1.0,27.14,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T22:00:00Z,25.4220,-80.9420,1.0,27.21,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-05T23:00:00Z,25.4220,-80.9420,1.0,27.24,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T00:00:00Z,25.4220,-80.9420,1.0,27.25,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T01:00:00Z,25.4220,-80.9420,1.0,27.24,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T02:00:00Z,25.4220,-80.9420,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T03:00:00Z,25.4220,-80.9420,1.0,27.16,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T05:00:00Z,25.4220,-80.9420,1.0,27.06,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T06:00:00Z,25.4220,-80.9420,1.0,27.01,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T07:00:00Z,25.4220,-80.9420,1.0,26.96,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T08:00:00Z,25.4220,-80.9420,1.0,26.97,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T09:00:00Z,25.4220,-80.9420,1.0,26.95,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T10:00:00Z,25.4220,-80.9420,1.0,26.91,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T11:00:00Z,25.4220,-80.9420,1.0,26.83,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T12:00:00Z,25.4220,-80.9420,1.0,26.72,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T13:00:00Z,25.4220,-80.9420,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T14:00:00Z,25.4220,-80.9420,1.0,26.52,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T15:00:00Z,25.4220,-80.9420,1.0,26.53,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T16:00:00Z,25.4220,-80.9420,1.0,26.63,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T17:00:00Z,25.4220,-80.9420,1.0,26.77,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T18:00:00Z,25.4220,-80.9420,1.0,26.99,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T19:00:00Z,25.4220,-80.9420,1.0,27.11,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T20:00:00Z,25.4220,-80.9420,1.0,27.26,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T21:00:00Z,25.4220,-80.9420,1.0,27.34,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T22:00:00Z,25.4220,-80.9420,1.0,27.36,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-06T23:00:00Z,25.4220,-80.9420,1.0,27.32,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-07T00:00:00Z,25.4220,-80.9420,1.0,27.28,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-07T01:00:00Z,25.4220,-80.9420,1.0,27.25,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-07T02:00:00Z,25.4220,-80.9420,1.0,27.21,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-07T05:00:00Z,25.4220,-80.9420,1.0,27.04,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-07T07:00:00Z,25.4220,-80.9420,1.0,26.91,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-07T08:00:00Z,25.4220,-80.9420,1.0,26.89,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-07T09:00:00Z,25.4220,-80.9420,1.0,26.84,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-07T10:00:00Z,25.4220,-80.9420,1.0,26.78,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-07T11:00:00Z,25.4220,-80.9420,1.0,26.68,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-07T12:00:00Z,25.4220,-80.9420,1.0,26.55,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-07T13:00:00Z,25.4220,-80.9420,1.0,26.42,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-07T14:00:00Z,25.4220,-80.9420,1.0,26.34,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-07T15:00:00Z,25.4220,-80.9420,1.0,26.37,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-07T16:00:00Z,25.4220,-80.9420,1.0,26.47,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-07T17:00:00Z,25.4220,-80.9420,1.0,26.52,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-07T19:00:00Z,25.4220,-80.9420,1.0,26.77,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-07T20:00:00Z,25.4220,-80.9420,1.0,26.94,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-07T21:00:00Z,25.4220,-80.9420,1.0,26.97,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-07T22:00:00Z,25.4220,-80.9420,1.0,27.03,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-07T23:00:00Z,25.4220,-80.9420,1.0,26.99,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-08T00:00:00Z,25.4220,-80.9420,1.0,26.95,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-08T01:00:00Z,25.4220,-80.9420,1.0,26.93,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-08T03:00:00Z,25.4220,-80.9420,1.0,26.87,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-08T05:00:00Z,25.4220,-80.9420,1.0,26.76,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-08T07:00:00Z,25.4220,-80.9420,1.0,26.59,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-08T08:00:00Z,25.4220,-80.9420,1.0,26.56,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-08T09:00:00Z,25.4220,-80.9420,1.0,26.54,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-08T10:00:00Z,25.4220,-80.9420,1.0,26.56,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-08T11:00:00Z,25.4220,-80.9420,1.0,26.52,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-08T12:00:00Z,25.4220,-80.9420,1.0,26.49,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-08T14:00:00Z,25.4220,-80.9420,1.0,26.36,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-08T15:00:00Z,25.4220,-80.9420,1.0,26.39,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-08T17:00:00Z,25.4220,-80.9420,1.0,26.55,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-08T19:00:00Z,25.4220,-80.9420,1.0,26.76,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-08T20:00:00Z,25.4220,-80.9420,1.0,26.83,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-08T21:00:00Z,25.4220,-80.9420,1.0,26.89,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-08T22:00:00Z,25.4220,-80.9420,1.0,26.93,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-08T23:00:00Z,25.4220,-80.9420,1.0,26.86,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T00:00:00Z,25.4220,-80.9420,1.0,27.11,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T01:00:00Z,25.4220,-80.9420,1.0,27.17,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T02:00:00Z,25.4220,-80.9420,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T03:00:00Z,25.4220,-80.9420,1.0,27.23,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T05:00:00Z,25.4220,-80.9420,1.0,27.17,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T07:00:00Z,25.4220,-80.9420,1.0,26.98,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T08:00:00Z,25.4220,-80.9420,1.0,26.93,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T09:00:00Z,25.4220,-80.9420,1.0,26.85,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T10:00:00Z,25.4220,-80.9420,1.0,26.75,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T11:00:00Z,25.4220,-80.9420,1.0,26.76,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T12:00:00Z,25.4220,-80.9420,1.0,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T13:00:00Z,25.4220,-80.9420,1.0,26.79,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T14:00:00Z,25.4220,-80.9420,1.0,26.77,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T15:00:00Z,25.4220,-80.9420,1.0,26.79,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T16:00:00Z,25.4220,-80.9420,1.0,26.78,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T17:00:00Z,25.4220,-80.9420,1.0,26.69,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T19:00:00Z,25.4220,-80.9420,1.0,26.51,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T20:00:00Z,25.4220,-80.9420,1.0,26.45,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T21:00:00Z,25.4220,-80.9420,1.0,26.37,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T22:00:00Z,25.4220,-80.9420,1.0,26.26,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-09T23:00:00Z,25.4220,-80.9420,1.0,26.14,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-10T00:00:00Z,25.4220,-80.9420,1.0,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-10T02:00:00Z,25.4220,-80.9420,1.0,25.73,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-10T03:00:00Z,25.4220,-80.9420,1.0,25.59,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-10T05:00:00Z,25.4220,-80.9420,1.0,25.39,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-10T07:00:00Z,25.4220,-80.9420,1.0,25.26,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-10T08:00:00Z,25.4220,-80.9420,1.0,25.18,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-10T09:00:00Z,25.4220,-80.9420,1.0,25.09,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-10T10:00:00Z,25.4220,-80.9420,1.0,24.98,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-10T11:00:00Z,25.4220,-80.9420,1.0,24.89,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-10T12:00:00Z,25.4220,-80.9420,1.0,24.76,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-10T13:00:00Z,25.4220,-80.9420,1.0,24.63,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-10T14:00:00Z,25.4220,-80.9420,1.0,24.49,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-10T15:00:00Z,25.4220,-80.9420,1.0,24.46,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-10T16:00:00Z,25.4220,-80.9420,1.0,24.49,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-10T17:00:00Z,25.4220,-80.9420,1.0,24.57,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-10T19:00:00Z,25.4220,-80.9420,1.0,24.66,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-10T20:00:00Z,25.4220,-80.9420,1.0,24.81,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-10T21:00:00Z,25.4220,-80.9420,1.0,24.91,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-10T22:00:00Z,25.4220,-80.9420,1.0,24.97,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-11T02:00:00Z,25.4220,-80.9420,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-11T05:00:00Z,25.4220,-80.9420,1.0,24.19,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-11T09:00:00Z,25.4220,-80.9420,1.0,23.95,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-11T12:00:00Z,25.4220,-80.9420,1.0,23.76,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-11T15:00:00Z,25.4220,-80.9420,1.0,23.59,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-11T16:00:00Z,25.4220,-80.9420,1.0,23.63,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-11T17:00:00Z,25.4220,-80.9420,1.0,23.72,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-11T19:00:00Z,25.4220,-80.9420,1.0,23.88,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-11T20:00:00Z,25.4220,-80.9420,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-11T21:00:00Z,25.4220,-80.9420,1.0,24.14,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-11T22:00:00Z,25.4220,-80.9420,1.0,24.25,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-11T23:00:00Z,25.4220,-80.9420,1.0,24.31,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-12T00:00:00Z,25.4220,-80.9420,1.0,24.32,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-12T01:00:00Z,25.4220,-80.9420,1.0,24.03,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-12T02:00:00Z,25.4220,-80.9420,1.0,23.91,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-12T03:00:00Z,25.4220,-80.9420,1.0,23.85,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-12T05:00:00Z,25.4220,-80.9420,1.0,23.79,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-12T07:00:00Z,25.4220,-80.9420,1.0,23.71,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-12T08:00:00Z,25.4220,-80.9420,1.0,23.67,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-12T09:00:00Z,25.4220,-80.9420,1.0,23.61,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-12T10:00:00Z,25.4220,-80.9420,1.0,23.55,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-12T11:00:00Z,25.4220,-80.9420,1.0,23.52,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-12T12:00:00Z,25.4220,-80.9420,1.0,23.48,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-12T14:00:00Z,25.4220,-80.9420,1.0,23.42,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-12T15:00:00Z,25.4220,-80.9420,1.0,23.47,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-12T16:00:00Z,25.4220,-80.9420,1.0,23.61,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-12T17:00:00Z,25.4220,-80.9420,1.0,23.82,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-12T19:00:00Z,25.4220,-80.9420,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-12T20:00:00Z,25.4220,-80.9420,1.0,24.04,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-12T21:00:00Z,25.4220,-80.9420,1.0,24.15,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-12T22:00:00Z,25.4220,-80.9420,1.0,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-12T23:00:00Z,25.4220,-80.9420,1.0,24.08,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T00:00:00Z,25.4220,-80.9420,1.0,23.91,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T01:00:00Z,25.4220,-80.9420,1.0,23.86,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T02:00:00Z,25.4220,-80.9420,1.0,24.05,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T03:00:00Z,25.4220,-80.9420,1.0,24.17,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T05:00:00Z,25.4220,-80.9420,1.0,24.12,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T06:00:00Z,25.4220,-80.9420,1.0,24.07,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T07:00:00Z,25.4220,-80.9420,1.0,23.96,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T08:00:00Z,25.4220,-80.9420,1.0,23.88,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T09:00:00Z,25.4220,-80.9420,1.0,23.84,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T10:00:00Z,25.4220,-80.9420,1.0,23.73,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T11:00:00Z,25.4220,-80.9420,1.0,23.73,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T12:00:00Z,25.4220,-80.9420,1.0,23.75,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T13:00:00Z,25.4220,-80.9420,1.0,23.81,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T14:00:00Z,25.4220,-80.9420,1.0,23.82,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T15:00:00Z,25.4220,-80.9420,1.0,23.81,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T17:00:00Z,25.4220,-80.9420,1.0,23.91,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T18:00:00Z,25.4220,-80.9420,1.0,24.11,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T19:00:00Z,25.4220,-80.9420,1.0,24.26,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T20:00:00Z,25.4220,-80.9420,1.0,24.37,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T21:00:00Z,25.4220,-80.9420,1.0,24.36,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T22:00:00Z,25.4220,-80.9420,1.0,24.43,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-13T23:00:00Z,25.4220,-80.9420,1.0,24.47,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-14T00:00:00Z,25.4220,-80.9420,1.0,24.52,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-14T01:00:00Z,25.4220,-80.9420,1.0,24.44,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-14T03:00:00Z,25.4220,-80.9420,1.0,24.34,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-14T05:00:00Z,25.4220,-80.9420,1.0,24.31,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-11-14T06:00:00Z,25.4220,-80.9420,1.0,24.32,11111222 