owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:00:00Z,29.6619,-84.3731,1011.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:01:00Z,29.6619,-84.3731,1011.945,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:02:00Z,29.6619,-84.3731,1011.981,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:03:00Z,29.6619,-84.3731,1012.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:04:00Z,29.6619,-84.3731,1012.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:05:00Z,29.6619,-84.3731,1012.088,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:06:00Z,29.6619,-84.3731,1012.067,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:07:00Z,29.6619,-84.3731,1012.054,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:08:00Z,29.6619,-84.3731,1012.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:09:00Z,29.6619,-84.3731,1012.006,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:10:00Z,29.6619,-84.3731,1011.974,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:11:00Z,29.6619,-84.3731,1011.973,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:12:00Z,29.6619,-84.3731,1011.963,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:13:00Z,29.6619,-84.3731,1011.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:14:00Z,29.6619,-84.3731,1012.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:15:00Z,29.6619,-84.3731,1011.994,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:16:00Z,29.6619,-84.3731,1011.969,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:17:00Z,29.6619,-84.3731,1011.941,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:18:00Z,29.6619,-84.3731,1011.938,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:19:00Z,29.6619,-84.3731,1011.905,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:20:00Z,29.6619,-84.3731,1011.889,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:21:00Z,29.6619,-84.3731,1011.927,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:22:00Z,29.6619,-84.3731,1011.968,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:23:00Z,29.6619,-84.3731,1011.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:24:00Z,29.6619,-84.3731,1012.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:25:00Z,29.6619,-84.3731,1012.152,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:26:00Z,29.6619,-84.3731,1012.202,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:27:00Z,29.6619,-84.3731,1012.258,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:28:00Z,29.6619,-84.3731,1012.264,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:29:00Z,29.6619,-84.3731,1012.252,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:30:00Z,29.6619,-84.3731,1012.207,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:31:00Z,29.6619,-84.3731,1012.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:32:00Z,29.6619,-84.3731,1012.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:33:00Z,29.6619,-84.3731,1012.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:34:00Z,29.6619,-84.3731,1012.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:35:00Z,29.6619,-84.3731,1012.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:36:00Z,29.6619,-84.3731,1012.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:37:00Z,29.6619,-84.3731,1012.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:38:00Z,29.6619,-84.3731,1012.161,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:39:00Z,29.6619,-84.3731,1012.211,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:40:00Z,29.6619,-84.3731,1012.239,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:41:00Z,29.6619,-84.3731,1012.233,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:42:00Z,29.6619,-84.3731,1012.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:43:00Z,29.6619,-84.3731,1012.167,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:44:00Z,29.6619,-84.3731,1012.242,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:45:00Z,29.6619,-84.3731,1012.204,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:46:00Z,29.6619,-84.3731,1012.209,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:47:00Z,29.6619,-84.3731,1012.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:48:00Z,29.6619,-84.3731,1012.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:49:00Z,29.6619,-84.3731,1012.249,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:50:00Z,29.6619,-84.3731,1012.309,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:51:00Z,29.6619,-84.3731,1012.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:52:00Z,29.6619,-84.3731,1012.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:53:00Z,29.6619,-84.3731,1012.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:54:00Z,29.6619,-84.3731,1012.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:55:00Z,29.6619,-84.3731,1012.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:56:00Z,29.6619,-84.3731,1012.382,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:57:00Z,29.6619,-84.3731,1012.381,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:58:00Z,29.6619,-84.3731,1012.382,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T00:59:00Z,29.6619,-84.3731,1012.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:00:00Z,29.6619,-84.3731,1012.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:01:00Z,29.6619,-84.3731,1012.358,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:02:00Z,29.6619,-84.3731,1012.335,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:03:00Z,29.6619,-84.3731,1012.376,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:04:00Z,29.6619,-84.3731,1012.398,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:05:00Z,29.6619,-84.3731,1012.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:06:00Z,29.6619,-84.3731,1012.392,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:07:00Z,29.6619,-84.3731,1012.394,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:08:00Z,29.6619,-84.3731,1012.378,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:09:00Z,29.6619,-84.3731,1012.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:10:00Z,29.6619,-84.3731,1012.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:11:00Z,29.6619,-84.3731,1012.398,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:12:00Z,29.6619,-84.3731,1012.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:13:00Z,29.6619,-84.3731,1012.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:14:00Z,29.6619,-84.3731,1012.462,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:15:00Z,29.6619,-84.3731,1012.511,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:16:00Z,29.6619,-84.3731,1012.545,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:17:00Z,29.6619,-84.3731,1012.546,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:18:00Z,29.6619,-84.3731,1012.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:19:00Z,29.6619,-84.3731,1012.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:20:00Z,29.6619,-84.3731,1012.587,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:21:00Z,29.6619,-84.3731,1012.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:22:00Z,29.6619,-84.3731,1012.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:23:00Z,29.6619,-84.3731,1012.557,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:24:00Z,29.6619,-84.3731,1012.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:25:00Z,29.6619,-84.3731,1012.546,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:26:00Z,29.6619,-84.3731,1012.528,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:27:00Z,29.6619,-84.3731,1012.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:28:00Z,29.6619,-84.3731,1012.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:29:00Z,29.6619,-84.3731,1012.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:30:00Z,29.6619,-84.3731,1012.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:31:00Z,29.6619,-84.3731,1012.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:32:00Z,29.6619,-84.3731,1012.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:33:00Z,29.6619,-84.3731,1012.652,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:34:00Z,29.6619,-84.3731,1012.645,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:35:00Z,29.6619,-84.3731,1012.654,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:36:00Z,29.6619,-84.3731,1012.638,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:37:00Z,29.6619,-84.3731,1012.659,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:38:00Z,29.6619,-84.3731,1012.666,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:39:00Z,29.6619,-84.3731,1012.708,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:40:00Z,29.6619,-84.3731,1012.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:41:00Z,29.6619,-84.3731,1012.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:42:00Z,29.6619,-84.3731,1012.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:43:00Z,29.6619,-84.3731,1012.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:44:00Z,29.6619,-84.3731,1012.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:45:00Z,29.6619,-84.3731,1012.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:46:00Z,29.6619,-84.3731,1012.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:47:00Z,29.6619,-84.3731,1012.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:48:00Z,29.6619,-84.3731,1012.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:49:00Z,29.6619,-84.3731,1012.773,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:50:00Z,29.6619,-84.3731,1012.781,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:51:00Z,29.6619,-84.3731,1012.779,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:52:00Z,29.6619,-84.3731,1012.811,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:53:00Z,29.6619,-84.3731,1012.853,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:54:00Z,29.6619,-84.3731,1012.831,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:55:00Z,29.6619,-84.3731,1012.833,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:56:00Z,29.6619,-84.3731,1012.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:57:00Z,29.6619,-84.3731,1012.807,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:58:00Z,29.6619,-84.3731,1012.843,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T01:59:00Z,29.6619,-84.3731,1012.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:00:00Z,29.6619,-84.3731,1012.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:01:00Z,29.6619,-84.3731,1012.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:02:00Z,29.6619,-84.3731,1012.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:03:00Z,29.6619,-84.3731,1012.876,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:04:00Z,29.6619,-84.3731,1012.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:05:00Z,29.6619,-84.3731,1012.821,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:06:00Z,29.6619,-84.3731,1012.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:07:00Z,29.6619,-84.3731,1012.876,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:08:00Z,29.6619,-84.3731,1012.907,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:09:00Z,29.6619,-84.3731,1012.959,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:10:00Z,29.6619,-84.3731,1012.965,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:11:00Z,29.6619,-84.3731,1012.965,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:12:00Z,29.6619,-84.3731,1012.959,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:13:00Z,29.6619,-84.3731,1012.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:14:00Z,29.6619,-84.3731,1012.998,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:15:00Z,29.6619,-84.3731,1013.011,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:16:00Z,29.6619,-84.3731,1013.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:17:00Z,29.6619,-84.3731,1013.021,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:18:00Z,29.6619,-84.3731,1013.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:19:00Z,29.6619,-84.3731,1013.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:20:00Z,29.6619,-84.3731,1013.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:21:00Z,29.6619,-84.3731,1013.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:22:00Z,29.6619,-84.3731,1013.143,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:23:00Z,29.6619,-84.3731,1013.129,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:24:00Z,29.6619,-84.3731,1013.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:25:00Z,29.6619,-84.3731,1013.138,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:26:00Z,29.6619,-84.3731,1013.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:27:00Z,29.6619,-84.3731,1013.187,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:28:00Z,29.6619,-84.3731,1013.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:29:00Z,29.6619,-84.3731,1013.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:30:00Z,29.6619,-84.3731,1013.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:31:00Z,29.6619,-84.3731,1013.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:32:00Z,29.6619,-84.3731,1013.354,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:33:00Z,29.6619,-84.3731,1013.373,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:34:00Z,29.6619,-84.3731,1013.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:35:00Z,29.6619,-84.3731,1013.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:36:00Z,29.6619,-84.3731,1013.424,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:37:00Z,29.6619,-84.3731,1013.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:38:00Z,29.6619,-84.3731,1013.456,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:39:00Z,29.6619,-84.3731,1013.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:40:00Z,29.6619,-84.3731,1013.517,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:41:00Z,29.6619,-84.3731,1013.545,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:42:00Z,29.6619,-84.3731,1013.556,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:43:00Z,29.6619,-84.3731,1013.542,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:44:00Z,29.6619,-84.3731,1013.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:45:00Z,29.6619,-84.3731,1013.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:46:00Z,29.6619,-84.3731,1013.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:47:00Z,29.6619,-84.3731,1013.614,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:48:00Z,29.6619,-84.3731,1013.627,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:49:00Z,29.6619,-84.3731,1013.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:50:00Z,29.6619,-84.3731,1013.658,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:51:00Z,29.6619,-84.3731,1013.648,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:52:00Z,29.6619,-84.3731,1013.662,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:53:00Z,29.6619,-84.3731,1013.629,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:54:00Z,29.6619,-84.3731,1013.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:55:00Z,29.6619,-84.3731,1013.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:56:00Z,29.6619,-84.3731,1013.652,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:57:00Z,29.6619,-84.3731,1013.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:58:00Z,29.6619,-84.3731,1013.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T02:59:00Z,29.6619,-84.3731,1013.646,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:00:00Z,29.6619,-84.3731,1013.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:01:00Z,29.6619,-84.3731,1013.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:02:00Z,29.6619,-84.3731,1013.663,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:03:00Z,29.6619,-84.3731,1013.687,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:04:00Z,29.6619,-84.3731,1013.702,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:05:00Z,29.6619,-84.3731,1013.723,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:06:00Z,29.6619,-84.3731,1013.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:07:00Z,29.6619,-84.3731,1013.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:08:00Z,29.6619,-84.3731,1013.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:09:00Z,29.6619,-84.3731,1013.701,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:10:00Z,29.6619,-84.3731,1013.703,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:11:00Z,29.6619,-84.3731,1013.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:12:00Z,29.6619,-84.3731,1013.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:13:00Z,29.6619,-84.3731,1013.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:14:00Z,29.6619,-84.3731,1013.646,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:15:00Z,29.6619,-84.3731,1013.648,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:16:00Z,29.6619,-84.3731,1013.659,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:17:00Z,29.6619,-84.3731,1013.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:18:00Z,29.6619,-84.3731,1013.636,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:19:00Z,29.6619,-84.3731,1013.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:20:00Z,29.6619,-84.3731,1013.601,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:21:00Z,29.6619,-84.3731,1013.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:22:00Z,29.6619,-84.3731,1013.557,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:23:00Z,29.6619,-84.3731,1013.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:24:00Z,29.6619,-84.3731,1013.527,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:25:00Z,29.6619,-84.3731,1013.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:26:00Z,29.6619,-84.3731,1013.505,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:27:00Z,29.6619,-84.3731,1013.515,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:28:00Z,29.6619,-84.3731,1013.499,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:29:00Z,29.6619,-84.3731,1013.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:30:00Z,29.6619,-84.3731,1013.415,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:31:00Z,29.6619,-84.3731,1013.388,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:32:00Z,29.6619,-84.3731,1013.364,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:33:00Z,29.6619,-84.3731,1013.365,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:34:00Z,29.6619,-84.3731,1013.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:35:00Z,29.6619,-84.3731,1013.352,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:36:00Z,29.6619,-84.3731,1013.336,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:37:00Z,29.6619,-84.3731,1013.317,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:38:00Z,29.6619,-84.3731,1013.286,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:39:00Z,29.6619,-84.3731,1013.249,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:40:00Z,29.6619,-84.3731,1013.239,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:41:00Z,29.6619,-84.3731,1013.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:42:00Z,29.6619,-84.3731,1013.244,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:43:00Z,29.6619,-84.3731,1013.249,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:44:00Z,29.6619,-84.3731,1013.248,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:45:00Z,29.6619,-84.3731,1013.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:46:00Z,29.6619,-84.3731,1013.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:47:00Z,29.6619,-84.3731,1013.222,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:48:00Z,29.6619,-84.3731,1013.175,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:49:00Z,29.6619,-84.3731,1013.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:50:00Z,29.6619,-84.3731,1013.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:51:00Z,29.6619,-84.3731,1013.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:52:00Z,29.6619,-84.3731,1013.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:53:00Z,29.6619,-84.3731,1013.098,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:54:00Z,29.6619,-84.3731,1013.123,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:55:00Z,29.6619,-84.3731,1013.159,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:56:00Z,29.6619,-84.3731,1013.173,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:57:00Z,29.6619,-84.3731,1013.149,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:58:00Z,29.6619,-84.3731,1013.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T03:59:00Z,29.6619,-84.3731,1013.135,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:00:00Z,29.6619,-84.3731,1013.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:01:00Z,29.6619,-84.3731,1013.125,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:02:00Z,29.6619,-84.3731,1013.121,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:03:00Z,29.6619,-84.3731,1013.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:04:00Z,29.6619,-84.3731,1013.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:05:00Z,29.6619,-84.3731,1013.187,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:06:00Z,29.6619,-84.3731,1013.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:07:00Z,29.6619,-84.3731,1013.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:08:00Z,29.6619,-84.3731,1013.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:09:00Z,29.6619,-84.3731,1013.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:10:00Z,29.6619,-84.3731,1013.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:11:00Z,29.6619,-84.3731,1013.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:12:00Z,29.6619,-84.3731,1013.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:13:00Z,29.6619,-84.3731,1013.213,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:14:00Z,29.6619,-84.3731,1013.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:15:00Z,29.6619,-84.3731,1013.259,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:16:00Z,29.6619,-84.3731,1013.291,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:17:00Z,29.6619,-84.3731,1013.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:18:00Z,29.6619,-84.3731,1013.302,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:19:00Z,29.6619,-84.3731,1013.297,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:20:00Z,29.6619,-84.3731,1013.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:21:00Z,29.6619,-84.3731,1013.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:22:00Z,29.6619,-84.3731,1013.234,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:23:00Z,29.6619,-84.3731,1013.253,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:24:00Z,29.6619,-84.3731,1013.253,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:25:00Z,29.6619,-84.3731,1013.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:26:00Z,29.6619,-84.3731,1013.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:27:00Z,29.6619,-84.3731,1013.305,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:28:00Z,29.6619,-84.3731,1013.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:29:00Z,29.6619,-84.3731,1013.328,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:30:00Z,29.6619,-84.3731,1013.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:31:00Z,29.6619,-84.3731,1013.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:32:00Z,29.6619,-84.3731,1013.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:33:00Z,29.6619,-84.3731,1013.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:34:00Z,29.6619,-84.3731,1013.243,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:35:00Z,29.6619,-84.3731,1013.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:36:00Z,29.6619,-84.3731,1013.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2016-04-01T04:37:00Z,29.6619,-84.3731,1013.215,1111122 