owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42036:1,2012-08-01T01:00:00Z,28.5000,-84.5170,5.0,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-01T03:00:00Z,28.5000,-84.5170,5.0,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-01T04:00:00Z,28.5000,-84.5170,5.0,6.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-01T05:00:00Z,28.5000,-84.5170,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-01T06:00:00Z,28.5000,-84.5170,5.0,6.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-01T09:00:00Z,28.5000,-84.5170,5.0,5.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-01T11:00:00Z,28.5000,-84.5170,5.0,7.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-01T12:00:00Z,28.5000,-84.5170,5.0,6.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-01T14:00:00Z,28.5000,-84.5170,5.0,5.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-01T15:00:00Z,28.5000,-84.5170,5.0,4.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-01T16:00:00Z,28.5000,-84.5170,5.0,3.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-01T17:00:00Z,28.5000,-84.5170,5.0,4.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-01T18:00:00Z,28.5000,-84.5170,5.0,4.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-01T19:00:00Z,28.5000,-84.5170,5.0,4.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-01T20:00:00Z,28.5000,-84.5170,5.0,3.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-01T21:00:00Z,28.5000,-84.5170,5.0,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-01T22:00:00Z,28.5000,-84.5170,5.0,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-02T01:00:00Z,28.5000,-84.5170,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-02T04:00:00Z,28.5000,-84.5170,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-02T05:00:00Z,28.5000,-84.5170,5.0,6.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-02T06:00:00Z,28.5000,-84.5170,5.0,5.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-02T07:00:00Z,28.5000,-84.5170,5.0,6.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-02T08:00:00Z,28.5000,-84.5170,5.0,6.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-02T09:00:00Z,28.5000,-84.5170,5.0,6.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-02T10:00:00Z,28.5000,-84.5170,5.0,6.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-02T11:00:00Z,28.5000,-84.5170,5.0,6.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-02T12:00:00Z,28.5000,-84.5170,5.0,6.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-02T14:00:00Z,28.5000,-84.5170,5.0,5.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-02T15:00:00Z,28.5000,-84.5170,5.0,5.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-02T16:00:00Z,28.5000,-84.5170,5.0,4.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-02T17:00:00Z,28.5000,-84.5170,5.0,4.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-02T18:00:00Z,28.5000,-84.5170,5.0,4.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-06T05:50:00Z,28.5000,-84.5170,5.0,2.0,130.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-23T21:00:00Z,28.5000,-84.5170,5.0,2.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-23T22:00:00Z,28.5000,-84.5170,5.0,5.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-23T23:00:00Z,28.5000,-84.5170,5.0,6.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T00:00:00Z,28.5000,-84.5170,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T01:00:00Z,28.5000,-84.5170,5.0,6.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T02:00:00Z,28.5000,-84.5170,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T03:00:00Z,28.5000,-84.5170,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T04:00:00Z,28.5000,-84.5170,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T05:00:00Z,28.5000,-84.5170,5.0,7.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T06:00:00Z,28.5000,-84.5170,5.0,8.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T07:00:00Z,28.5000,-84.5170,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T08:00:00Z,28.5000,-84.5170,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T09:00:00Z,28.5000,-84.5170,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T10:00:00Z,28.5000,-84.5170,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T11:00:00Z,28.5000,-84.5170,5.0,9.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T12:00:00Z,28.5000,-84.5170,5.0,8.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T13:00:00Z,28.5000,-84.5170,5.0,8.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T14:00:00Z,28.5000,-84.5170,5.0,9.8,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T15:00:00Z,28.5000,-84.5170,5.0,10.8,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T16:00:00Z,28.5000,-84.5170,5.0,6.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T17:00:00Z,28.5000,-84.5170,5.0,8.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T18:00:00Z,28.5000,-84.5170,5.0,7.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T19:00:00Z,28.5000,-84.5170,5.0,7.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T20:00:00Z,28.5000,-84.5170,5.0,7.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T21:00:00Z,28.5000,-84.5170,5.0,7.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T22:00:00Z,28.5000,-84.5170,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-24T23:00:00Z,28.5000,-84.5170,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T00:00:00Z,28.5000,-84.5170,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T01:00:00Z,28.5000,-84.5170,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T02:00:00Z,28.5000,-84.5170,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T03:00:00Z,28.5000,-84.5170,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T04:00:00Z,28.5000,-84.5170,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T06:00:00Z,28.5000,-84.5170,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T07:00:00Z,28.5000,-84.5170,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T08:00:00Z,28.5000,-84.5170,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T09:00:00Z,28.5000,-84.5170,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T10:00:00Z,28.5000,-84.5170,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T11:00:00Z,28.5000,-84.5170,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T12:00:00Z,28.5000,-84.5170,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T13:00:00Z,28.5000,-84.5170,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T14:00:00Z,28.5000,-84.5170,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T15:00:00Z,28.5000,-84.5170,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T16:00:00Z,28.5000,-84.5170,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T17:00:00Z,28.5000,-84.5170,5.0,2.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T18:00:00Z,28.5000,-84.5170,5.0,6.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T19:00:00Z,28.5000,-84.5170,5.0,7.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T20:00:00Z,28.5000,-84.5170,5.0,5.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T21:00:00Z,28.5000,-84.5170,5.0,8.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T22:00:00Z,28.5000,-84.5170,5.0,5.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-25T23:00:00Z,28.5000,-84.5170,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T00:00:00Z,28.5000,-84.5170,5.0,6.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T01:00:00Z,28.5000,-84.5170,5.0,6.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T02:00:00Z,28.5000,-84.5170,5.0,6.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T03:00:00Z,28.5000,-84.5170,5.0,6.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T04:00:00Z,28.5000,-84.5170,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T05:00:00Z,28.5000,-84.5170,5.0,6.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T06:00:00Z,28.5000,-84.5170,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T07:00:00Z,28.5000,-84.5170,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T08:00:00Z,28.5000,-84.5170,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T09:00:00Z,28.5000,-84.5170,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T10:00:00Z,28.5000,-84.5170,5.0,6.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T11:00:00Z,28.5000,-84.5170,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T12:00:00Z,28.5000,-84.5170,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T13:00:00Z,28.5000,-84.5170,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T14:00:00Z,28.5000,-84.5170,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T15:00:00Z,28.5000,-84.5170,5.0,3.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T16:00:00Z,28.5000,-84.5170,5.0,2.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T17:00:00Z,28.5000,-84.5170,5.0,2.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T18:00:00Z,28.5000,-84.5170,5.0,2.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T19:00:00Z,28.5000,-84.5170,5.0,1.5,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T20:00:00Z,28.5000,-84.5170,5.0,2.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T21:00:00Z,28.5000,-84.5170,5.0,2.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T22:00:00Z,28.5000,-84.5170,5.0,2.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-26T23:00:00Z,28.5000,-84.5170,5.0,3.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T00:00:00Z,28.5000,-84.5170,5.0,3.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T01:00:00Z,28.5000,-84.5170,5.0,3.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T02:00:00Z,28.5000,-84.5170,5.0,3.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T03:00:00Z,28.5000,-84.5170,5.0,3.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T04:00:00Z,28.5000,-84.5170,5.0,2.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T05:00:00Z,28.5000,-84.5170,5.0,3.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T06:00:00Z,28.5000,-84.5170,5.0,2.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T07:00:00Z,28.5000,-84.5170,5.0,2.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T08:00:00Z,28.5000,-84.5170,5.0,1.5,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T10:00:00Z,28.5000,-84.5170,5.0,0.5,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T11:00:00Z,28.5000,-84.5170,5.0,1.5,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T12:00:00Z,28.5000,-84.5170,5.0,3.6,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T13:00:00Z,28.5000,-84.5170,5.0,4.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T14:00:00Z,28.5000,-84.5170,5.0,5.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T15:00:00Z,28.5000,-84.5170,5.0,5.7,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T16:00:00Z,28.5000,-84.5170,5.0,5.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T17:00:00Z,28.5000,-84.5170,5.0,4.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T18:00:00Z,28.5000,-84.5170,5.0,2.6,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T19:00:00Z,28.5000,-84.5170,5.0,1.5,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T20:00:00Z,28.5000,-84.5170,5.0,0.5,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T21:00:00Z,28.5000,-84.5170,5.0,0.5,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T22:00:00Z,28.5000,-84.5170,5.0,1.5,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-27T23:00:00Z,28.5000,-84.5170,5.0,2.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T00:00:00Z,28.5000,-84.5170,5.0,0.5,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T01:00:00Z,28.5000,-84.5170,5.0,1.5,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T02:00:00Z,28.5000,-84.5170,5.0,2.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T03:00:00Z,28.5000,-84.5170,5.0,4.6,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T04:00:00Z,28.5000,-84.5170,5.0,5.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T05:00:00Z,28.5000,-84.5170,5.0,5.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T06:00:00Z,28.5000,-84.5170,5.0,5.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T07:00:00Z,28.5000,-84.5170,5.0,4.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T08:00:00Z,28.5000,-84.5170,5.0,5.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T09:00:00Z,28.5000,-84.5170,5.0,5.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T10:00:00Z,28.5000,-84.5170,5.0,6.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T11:00:00Z,28.5000,-84.5170,5.0,6.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T12:00:00Z,28.5000,-84.5170,5.0,7.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T13:00:00Z,28.5000,-84.5170,5.0,6.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T14:00:00Z,28.5000,-84.5170,5.0,6.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T15:00:00Z,28.5000,-84.5170,5.0,6.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T16:00:00Z,28.5000,-84.5170,5.0,7.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T17:00:00Z,28.5000,-84.5170,5.0,6.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T18:00:00Z,28.5000,-84.5170,5.0,6.7,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T19:00:00Z,28.5000,-84.5170,5.0,6.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T20:00:00Z,28.5000,-84.5170,5.0,5.7,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T21:00:00Z,28.5000,-84.5170,5.0,6.7,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T22:00:00Z,28.5000,-84.5170,5.0,6.7,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-28T23:00:00Z,28.5000,-84.5170,5.0,7.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T00:00:00Z,28.5000,-84.5170,5.0,5.7,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T01:00:00Z,28.5000,-84.5170,5.0,4.6,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T02:00:00Z,28.5000,-84.5170,5.0,4.6,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T03:00:00Z,28.5000,-84.5170,5.0,4.6,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T04:00:00Z,28.5000,-84.5170,5.0,5.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T05:00:00Z,28.5000,-84.5170,5.0,6.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T06:00:00Z,28.5000,-84.5170,5.0,6.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T07:00:00Z,28.5000,-84.5170,5.0,8.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T08:00:00Z,28.5000,-84.5170,5.0,8.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T09:00:00Z,28.5000,-84.5170,5.0,9.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T10:00:00Z,28.5000,-84.5170,5.0,10.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T11:00:00Z,28.5000,-84.5170,5.0,11.8,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T12:00:00Z,28.5000,-84.5170,5.0,11.8,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T13:00:00Z,28.5000,-84.5170,5.0,11.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T14:00:00Z,28.5000,-84.5170,5.0,11.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T15:00:00Z,28.5000,-84.5170,5.0,11.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T16:00:00Z,28.5000,-84.5170,5.0,10.8,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T17:00:00Z,28.5000,-84.5170,5.0,9.8,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T18:00:00Z,28.5000,-84.5170,5.0,9.8,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T19:00:00Z,28.5000,-84.5170,5.0,9.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T20:00:00Z,28.5000,-84.5170,5.0,8.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T21:00:00Z,28.5000,-84.5170,5.0,9.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T22:00:00Z,28.5000,-84.5170,5.0,7.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-29T23:00:00Z,28.5000,-84.5170,5.0,8.7,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T00:00:00Z,28.5000,-84.5170,5.0,9.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T01:00:00Z,28.5000,-84.5170,5.0,9.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T02:00:00Z,28.5000,-84.5170,5.0,9.8,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T03:00:00Z,28.5000,-84.5170,5.0,9.8,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T04:00:00Z,28.5000,-84.5170,5.0,8.7,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T05:00:00Z,28.5000,-84.5170,5.0,9.8,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T06:00:00Z,28.5000,-84.5170,5.0,8.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T07:00:00Z,28.5000,-84.5170,5.0,8.7,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T08:00:00Z,28.5000,-84.5170,5.0,9.8,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T09:00:00Z,28.5000,-84.5170,5.0,8.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T10:00:00Z,28.5000,-84.5170,5.0,6.7,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T11:00:00Z,28.5000,-84.5170,5.0,7.7,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T12:00:00Z,28.5000,-84.5170,5.0,8.7,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T13:00:00Z,28.5000,-84.5170,5.0,6.7,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T14:00:00Z,28.5000,-84.5170,5.0,7.7,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T15:00:00Z,28.5000,-84.5170,5.0,6.7,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T16:00:00Z,28.5000,-84.5170,5.0,6.7,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T17:00:00Z,28.5000,-84.5170,5.0,6.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T18:00:00Z,28.5000,-84.5170,5.0,7.7,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T19:00:00Z,28.5000,-84.5170,5.0,7.7,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T20:00:00Z,28.5000,-84.5170,5.0,7.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T21:00:00Z,28.5000,-84.5170,5.0,7.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T22:00:00Z,28.5000,-84.5170,5.0,7.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-30T23:00:00Z,28.5000,-84.5170,5.0,8.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-31T00:00:00Z,28.5000,-84.5170,5.0,8.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-31T01:00:00Z,28.5000,-84.5170,5.0,8.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-31T02:00:00Z,28.5000,-84.5170,5.0,9.8,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-31T03:00:00Z,28.5000,-84.5170,5.0,9.8,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-31T04:00:00Z,28.5000,-84.5170,5.0,9.8,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-31T05:00:00Z,28.5000,-84.5170,5.0,10.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-31T06:00:00Z,28.5000,-84.5170,5.0,10.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-31T07:00:00Z,28.5000,-84.5170,5.0,11.8,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-31T08:00:00Z,28.5000,-84.5170,5.0,10.8,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-31T09:00:00Z,28.5000,-84.5170,5.0,10.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-31T10:00:00Z,28.5000,-84.5170,5.0,10.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-31T11:00:00Z,28.5000,-84.5170,5.0,9.8,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-31T12:00:00Z,28.5000,-84.5170,5.0,8.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-31T13:00:00Z,28.5000,-84.5170,5.0,7.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42036:1,2012-08-31T14:00:00Z,28.5000,-84.5170,5.0,6.7,200.0,,'1111122,1111122,1111122' 