owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T04:00:00Z,26.4645,-82.1044,1.65,22.18,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T05:00:00Z,26.4645,-82.1044,1.809,22.47,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T06:00:00Z,26.4645,-82.1044,1.9,23.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T07:00:00Z,26.4645,-82.1044,1.961,23.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T08:00:00Z,26.4645,-82.1044,1.983,23.23,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T09:00:00Z,26.4645,-82.1044,1.893,22.66,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T10:00:00Z,26.4645,-82.1044,1.77,22.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T11:00:00Z,26.4645,-82.1044,1.651,22.58,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T12:00:00Z,26.4645,-82.1044,1.545,22.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T13:00:00Z,26.4645,-82.1044,1.477,22.23,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T14:00:00Z,26.4645,-82.1044,1.478,22.12,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T15:00:00Z,26.4645,-82.1044,1.631,22.49,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T16:00:00Z,26.4645,-82.1044,1.824,22.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T17:00:00Z,26.4645,-82.1044,1.953,23.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T18:00:00Z,26.4645,-82.1044,2.038,23.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T19:00:00Z,26.4645,-82.1044,2.104,23.7,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T20:00:00Z,26.4645,-82.1044,2.118,23.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T21:00:00Z,26.4645,-82.1044,2.049,24.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T22:00:00Z,26.4645,-82.1044,1.917,23.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-01T23:00:00Z,26.4645,-82.1044,1.74,23.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T04:00:00Z,26.4645,-82.1044,1.56,22.72,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T05:00:00Z,26.4645,-82.1044,1.758,23.46,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T06:00:00Z,26.4645,-82.1044,1.87,23.63,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T07:00:00Z,26.4645,-82.1044,1.971,23.74,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T08:00:00Z,26.4645,-82.1044,1.999,24.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T09:00:00Z,26.4645,-82.1044,1.937,23.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T10:00:00Z,26.4645,-82.1044,1.793,23.71,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T11:00:00Z,26.4645,-82.1044,1.663,23.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T12:00:00Z,26.4645,-82.1044,1.554,23.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T13:00:00Z,26.4645,-82.1044,1.468,22.94,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T16:00:00Z,26.4645,-82.1044,1.5,23.23,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T17:00:00Z,26.4645,-82.1044,1.663,23.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T18:00:00Z,26.4645,-82.1044,1.796,23.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T19:00:00Z,26.4645,-82.1044,1.902,23.78,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T20:00:00Z,26.4645,-82.1044,1.98,23.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T21:00:00Z,26.4645,-82.1044,2.008,23.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T22:00:00Z,26.4645,-82.1044,1.913,23.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-02T23:00:00Z,26.4645,-82.1044,1.756,23.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T04:00:00Z,26.4645,-82.1044,1.425,23.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T05:00:00Z,26.4645,-82.1044,1.578,23.69,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T06:00:00Z,26.4645,-82.1044,1.749,24.0,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T07:00:00Z,26.4645,-82.1044,1.848,23.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T08:00:00Z,26.4645,-82.1044,1.92,24.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T09:00:00Z,26.4645,-82.1044,1.896,23.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T10:00:00Z,26.4645,-82.1044,1.813,23.97,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T11:00:00Z,26.4645,-82.1044,1.687,23.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T12:00:00Z,26.4645,-82.1044,1.581,23.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T13:00:00Z,26.4645,-82.1044,1.485,23.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T14:00:00Z,26.4645,-82.1044,1.39,23.41,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T15:00:00Z,26.4645,-82.1044,1.331,23.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T16:00:00Z,26.4645,-82.1044,1.323,23.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T17:00:00Z,26.4645,-82.1044,1.411,23.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T18:00:00Z,26.4645,-82.1044,1.579,25.65,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T19:00:00Z,26.4645,-82.1044,1.696,25.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T20:00:00Z,26.4645,-82.1044,1.796,26.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T21:00:00Z,26.4645,-82.1044,1.873,25.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T22:00:00Z,26.4645,-82.1044,1.868,26.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-03T23:00:00Z,26.4645,-82.1044,1.792,25.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T04:00:00Z,26.4645,-82.1044,1.487,24.26,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T05:00:00Z,26.4645,-82.1044,1.561,24.32,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T06:00:00Z,26.4645,-82.1044,1.715,27.03,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T07:00:00Z,26.4645,-82.1044,1.845,28.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T08:00:00Z,26.4645,-82.1044,1.939,28.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T09:00:00Z,26.4645,-82.1044,1.991,28.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T10:00:00Z,26.4645,-82.1044,1.956,28.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T11:00:00Z,26.4645,-82.1044,1.876,27.59,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T12:00:00Z,26.4645,-82.1044,1.768,27.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T13:00:00Z,26.4645,-82.1044,1.63,26.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T14:00:00Z,26.4645,-82.1044,1.526,25.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T15:00:00Z,26.4645,-82.1044,1.447,25.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T16:00:00Z,26.4645,-82.1044,1.38,24.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T17:00:00Z,26.4645,-82.1044,1.343,24.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T18:00:00Z,26.4645,-82.1044,1.431,25.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T19:00:00Z,26.4645,-82.1044,1.574,30.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T20:00:00Z,26.4645,-82.1044,1.676,29.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T21:00:00Z,26.4645,-82.1044,1.744,29.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T22:00:00Z,26.4645,-82.1044,1.761,30.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-04T23:00:00Z,26.4645,-82.1044,1.764,30.14,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T04:00:00Z,26.4645,-82.1044,1.607,27.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T05:00:00Z,26.4645,-82.1044,1.656,28.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T06:00:00Z,26.4645,-82.1044,1.741,29.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T07:00:00Z,26.4645,-82.1044,1.852,31.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T08:00:00Z,26.4645,-82.1044,1.939,31.95,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T09:00:00Z,26.4645,-82.1044,1.992,32.15,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T10:00:00Z,26.4645,-82.1044,2.003,31.74,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T11:00:00Z,26.4645,-82.1044,1.971,32.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T12:00:00Z,26.4645,-82.1044,1.905,31.58,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T13:00:00Z,26.4645,-82.1044,1.798,30.78,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T14:00:00Z,26.4645,-82.1044,1.691,29.68,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T15:00:00Z,26.4645,-82.1044,1.576,28.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T16:00:00Z,26.4645,-82.1044,1.483,28.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T17:00:00Z,26.4645,-82.1044,1.417,27.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T18:00:00Z,26.4645,-82.1044,1.399,27.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T19:00:00Z,26.4645,-82.1044,1.453,27.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T20:00:00Z,26.4645,-82.1044,1.55,30.86,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T21:00:00Z,26.4645,-82.1044,1.638,31.49,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T22:00:00Z,26.4645,-82.1044,1.691,31.55,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-05T23:00:00Z,26.4645,-82.1044,1.726,31.57,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T04:00:00Z,26.4645,-82.1044,1.721,30.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T05:00:00Z,26.4645,-82.1044,1.688,30.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T07:00:00Z,26.4645,-82.1044,1.791,31.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T08:00:00Z,26.4645,-82.1044,1.883,31.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T09:00:00Z,26.4645,-82.1044,1.946,32.05,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T10:00:00Z,26.4645,-82.1044,1.982,32.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T11:00:00Z,26.4645,-82.1044,2.012,32.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T12:00:00Z,26.4645,-82.1044,1.983,32.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T13:00:00Z,26.4645,-82.1044,1.908,31.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T14:00:00Z,26.4645,-82.1044,1.806,31.43,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T15:00:00Z,26.4645,-82.1044,1.685,30.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T16:00:00Z,26.4645,-82.1044,1.585,30.08,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T17:00:00Z,26.4645,-82.1044,1.51,29.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T18:00:00Z,26.4645,-82.1044,1.448,29.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T19:00:00Z,26.4645,-82.1044,1.424,28.97,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T20:00:00Z,26.4645,-82.1044,1.449,29.18,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T21:00:00Z,26.4645,-82.1044,1.544,30.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T22:00:00Z,26.4645,-82.1044,1.639,31.98,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-06T23:00:00Z,26.4645,-82.1044,1.703,31.94,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T04:00:00Z,26.4645,-82.1044,1.895,31.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T05:00:00Z,26.4645,-82.1044,1.876,31.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T06:00:00Z,26.4645,-82.1044,1.871,31.92,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T07:00:00Z,26.4645,-82.1044,1.866,31.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T08:00:00Z,26.4645,-82.1044,1.872,31.92,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T09:00:00Z,26.4645,-82.1044,1.923,31.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T10:00:00Z,26.4645,-82.1044,2.014,31.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T11:00:00Z,26.4645,-82.1044,2.034,32.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T12:00:00Z,26.4645,-82.1044,2.013,32.06,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T13:00:00Z,26.4645,-82.1044,1.981,31.81,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T14:00:00Z,26.4645,-82.1044,1.971,31.9,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T15:00:00Z,26.4645,-82.1044,1.895,31.63,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T16:00:00Z,26.4645,-82.1044,1.765,31.44,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T17:00:00Z,26.4645,-82.1044,1.642,30.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T18:00:00Z,26.4645,-82.1044,1.55,30.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T19:00:00Z,26.4645,-82.1044,1.464,30.32,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T20:00:00Z,26.4645,-82.1044,1.406,30.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T21:00:00Z,26.4645,-82.1044,1.423,29.96,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T22:00:00Z,26.4645,-82.1044,1.538,31.36,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-07T23:00:00Z,26.4645,-82.1044,1.644,31.89,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T04:00:00Z,26.4645,-82.1044,1.946,31.94,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T05:00:00Z,26.4645,-82.1044,1.949,31.92,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T06:00:00Z,26.4645,-82.1044,1.907,31.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T07:00:00Z,26.4645,-82.1044,1.852,31.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T08:00:00Z,26.4645,-82.1044,1.826,31.78,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T09:00:00Z,26.4645,-82.1044,1.869,31.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T10:00:00Z,26.4645,-82.1044,1.958,29.94,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T11:00:00Z,26.4645,-82.1044,2.031,30.55,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T12:00:00Z,26.4645,-82.1044,2.06,31.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T13:00:00Z,26.4645,-82.1044,2.083,31.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T14:00:00Z,26.4645,-82.1044,2.081,31.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T15:00:00Z,26.4645,-82.1044,2.02,31.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T16:00:00Z,26.4645,-82.1044,1.94,30.16,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T17:00:00Z,26.4645,-82.1044,1.853,30.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T18:00:00Z,26.4645,-82.1044,1.743,30.75,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T19:00:00Z,26.4645,-82.1044,1.628,30.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T20:00:00Z,26.4645,-82.1044,1.528,30.74,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T21:00:00Z,26.4645,-82.1044,1.471,30.7,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T22:00:00Z,26.4645,-82.1044,1.477,30.52,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-08T23:00:00Z,26.4645,-82.1044,1.566,30.66,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T04:00:00Z,26.4645,-82.1044,1.969,31.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T05:00:00Z,26.4645,-82.1044,1.966,31.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T06:00:00Z,26.4645,-82.1044,1.938,31.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T07:00:00Z,26.4645,-82.1044,1.889,31.11,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T08:00:00Z,26.4645,-82.1044,1.843,31.23,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T09:00:00Z,26.4645,-82.1044,1.794,31.22,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T10:00:00Z,26.4645,-82.1044,1.808,31.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T11:00:00Z,26.4645,-82.1044,1.897,29.46,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T12:00:00Z,26.4645,-82.1044,1.985,29.33,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T13:00:00Z,26.4645,-82.1044,2.04,29.29,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T14:00:00Z,26.4645,-82.1044,2.084,29.32,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T15:00:00Z,26.4645,-82.1044,2.098,29.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T16:00:00Z,26.4645,-82.1044,2.044,29.66,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T17:00:00Z,26.4645,-82.1044,1.933,29.78,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T18:00:00Z,26.4645,-82.1044,1.825,30.19,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T22:00:00Z,26.4645,-82.1044,1.464,30.63,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-09T23:00:00Z,26.4645,-82.1044,1.504,30.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T04:00:00Z,26.4645,-82.1044,1.971,29.32,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T05:00:00Z,26.4645,-82.1044,2.003,29.56,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T06:00:00Z,26.4645,-82.1044,1.94,29.07,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T07:00:00Z,26.4645,-82.1044,1.837,29.13,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T08:00:00Z,26.4645,-82.1044,1.83,29.01,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T09:00:00Z,26.4645,-82.1044,1.841,28.94,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T10:00:00Z,26.4645,-82.1044,1.822,28.97,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T11:00:00Z,26.4645,-82.1044,1.835,28.86,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T12:00:00Z,26.4645,-82.1044,1.902,28.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T13:00:00Z,26.4645,-82.1044,2.002,28.3,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T14:00:00Z,26.4645,-82.1044,2.057,28.28,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T15:00:00Z,26.4645,-82.1044,2.094,28.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T16:00:00Z,26.4645,-82.1044,2.086,28.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T17:00:00Z,26.4645,-82.1044,2.028,28.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T18:00:00Z,26.4645,-82.1044,1.936,28.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T19:00:00Z,26.4645,-82.1044,1.816,28.54,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T20:00:00Z,26.4645,-82.1044,1.676,28.5,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T21:00:00Z,26.4645,-82.1044,1.553,28.37,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T22:00:00Z,26.4645,-82.1044,1.485,28.3,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-10T23:00:00Z,26.4645,-82.1044,1.411,28.21,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T04:00:00Z,26.4645,-82.1044,1.899,28.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T05:00:00Z,26.4645,-82.1044,1.901,28.92,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T06:00:00Z,26.4645,-82.1044,1.865,28.86,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T07:00:00Z,26.4645,-82.1044,1.78,28.84,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T08:00:00Z,26.4645,-82.1044,1.692,28.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T09:00:00Z,26.4645,-82.1044,1.612,28.65,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T10:00:00Z,26.4645,-82.1044,1.581,28.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T11:00:00Z,26.4645,-82.1044,1.645,28.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T12:00:00Z,26.4645,-82.1044,1.746,27.03,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T13:00:00Z,26.4645,-82.1044,1.873,27.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T14:00:00Z,26.4645,-82.1044,1.964,27.49,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T15:00:00Z,26.4645,-82.1044,2.022,27.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T16:00:00Z,26.4645,-82.1044,2.043,27.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T17:00:00Z,26.4645,-82.1044,2.009,27.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T18:00:00Z,26.4645,-82.1044,1.911,27.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T19:00:00Z,26.4645,-82.1044,1.797,27.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T20:00:00Z,26.4645,-82.1044,1.673,27.79,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T21:00:00Z,26.4645,-82.1044,1.546,27.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T22:00:00Z,26.4645,-82.1044,1.443,28.04,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-11T23:00:00Z,26.4645,-82.1044,1.346,28.1,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T04:00:00Z,26.4645,-82.1044,1.795,27.26,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T05:00:00Z,26.4645,-82.1044,1.855,27.39,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T06:00:00Z,26.4645,-82.1044,1.872,27.4,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T07:00:00Z,26.4645,-82.1044,1.786,27.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T08:00:00Z,26.4645,-82.1044,1.682,27.67,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T09:00:00Z,26.4645,-82.1044,1.608,27.76,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T10:00:00Z,26.4645,-82.1044,1.572,27.85,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T11:00:00Z,26.4645,-82.1044,1.572,27.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T12:00:00Z,26.4645,-82.1044,1.602,27.87,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T13:00:00Z,26.4645,-82.1044,1.714,26.2,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T14:00:00Z,26.4645,-82.1044,1.852,26.25,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T15:00:00Z,26.4645,-82.1044,1.958,26.45,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-12T16:00:00Z,26.4645,-82.1044,2.01,26.51,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-13T20:00:00Z,26.4645,-82.1044,1.753,26.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-13T21:00:00Z,26.4645,-82.1044,1.634,26.62,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-13T22:00:00Z,26.4645,-82.1044,1.544,26.82,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-13T23:00:00Z,26.4645,-82.1044,1.432,26.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T04:00:00Z,26.4645,-82.1044,1.709,26.38,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T05:00:00Z,26.4645,-82.1044,1.827,26.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T06:00:00Z,26.4645,-82.1044,1.851,26.09,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T07:00:00Z,26.4645,-82.1044,1.859,26.27,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T08:00:00Z,26.4645,-82.1044,1.795,26.31,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T09:00:00Z,26.4645,-82.1044,1.694,26.42,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T10:00:00Z,26.4645,-82.1044,1.597,26.64,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T11:00:00Z,26.4645,-82.1044,1.542,26.78,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T12:00:00Z,26.4645,-82.1044,1.51,26.83,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T13:00:00Z,26.4645,-82.1044,1.574,26.8,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T14:00:00Z,26.4645,-82.1044,1.675,25.86,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T15:00:00Z,26.4645,-82.1044,1.792,25.63,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T16:00:00Z,26.4645,-82.1044,1.886,25.71,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T17:00:00Z,26.4645,-82.1044,1.979,25.73,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T18:00:00Z,26.4645,-82.1044,1.995,25.93,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T19:00:00Z,26.4645,-82.1044,1.969,26.17,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T20:00:00Z,26.4645,-82.1044,1.873,25.92,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T21:00:00Z,26.4645,-82.1044,1.835,25.88,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T22:00:00Z,26.4645,-82.1044,1.667,25.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-14T23:00:00Z,26.4645,-82.1044,1.54,25.65,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-15T04:00:00Z,26.4645,-82.1044,1.755,25.53,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-15T05:00:00Z,26.4645,-82.1044,1.846,25.61,11111222 
SCCF RECON,ioos:station:SCCF:56:1,2019-09-15T06:00:00Z,26.4645,-82.1044,1.872,25.59,11111222 