owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:170:1,2019-06-01T00:30:00Z,27.2970,-97.4049,0.0,36.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T01:30:00Z,27.2970,-97.4049,0.0,36.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T02:30:00Z,27.2970,-97.4049,0.0,36.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T03:30:00Z,27.2970,-97.4049,0.0,36.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T04:30:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T05:30:00Z,27.2970,-97.4049,0.0,36.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T06:30:00Z,27.2970,-97.4049,0.0,36.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T07:30:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T08:30:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T09:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T10:30:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T11:30:00Z,27.2970,-97.4049,0.0,35.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T12:30:00Z,27.2970,-97.4049,0.0,35.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T13:30:00Z,27.2970,-97.4049,0.0,35.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T14:30:00Z,27.2970,-97.4049,0.0,34.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T15:30:00Z,27.2970,-97.4049,0.0,34.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T16:30:00Z,27.2970,-97.4049,0.0,34.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T17:30:00Z,27.2970,-97.4049,0.0,34.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T18:30:00Z,27.2970,-97.4049,0.0,35.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T19:30:00Z,27.2970,-97.4049,0.0,35.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T20:30:00Z,27.2970,-97.4049,0.0,35.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T21:30:00Z,27.2970,-97.4049,0.0,35.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T22:30:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-01T23:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T00:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T01:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T02:30:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T03:30:00Z,27.2970,-97.4049,0.0,35.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T04:30:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T05:30:00Z,27.2970,-97.4049,0.0,34.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T06:30:00Z,27.2970,-97.4049,0.0,34.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T07:30:00Z,27.2970,-97.4049,0.0,34.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T08:30:00Z,27.2970,-97.4049,0.0,35.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T09:30:00Z,27.2970,-97.4049,0.0,35.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T10:30:00Z,27.2970,-97.4049,0.0,35.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T11:30:00Z,27.2970,-97.4049,0.0,35.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T12:30:00Z,27.2970,-97.4049,0.0,35.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T13:30:00Z,27.2970,-97.4049,0.0,35.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T14:30:00Z,27.2970,-97.4049,0.0,35.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T15:30:00Z,27.2970,-97.4049,0.0,35.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T16:30:00Z,27.2970,-97.4049,0.0,35.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T17:30:00Z,27.2970,-97.4049,0.0,34.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T18:30:00Z,27.2970,-97.4049,0.0,35.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T19:30:00Z,27.2970,-97.4049,0.0,35.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T20:30:00Z,27.2970,-97.4049,0.0,35.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T21:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T22:30:00Z,27.2970,-97.4049,0.0,35.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-02T23:30:00Z,27.2970,-97.4049,0.0,35.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T00:30:00Z,27.2970,-97.4049,0.0,35.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T01:30:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T02:30:00Z,27.2970,-97.4049,0.0,35.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T03:30:00Z,27.2970,-97.4049,0.0,35.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T04:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T05:30:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T06:30:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T07:30:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T08:30:00Z,27.2970,-97.4049,0.0,36.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T09:30:00Z,27.2970,-97.4049,0.0,36.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T10:30:00Z,27.2970,-97.4049,0.0,36.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T11:30:00Z,27.2970,-97.4049,0.0,35.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T12:30:00Z,27.2970,-97.4049,0.0,35.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T13:30:00Z,27.2970,-97.4049,0.0,35.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T14:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T15:30:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T16:30:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T17:30:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T18:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T19:30:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T21:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T22:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-03T23:30:00Z,27.2970,-97.4049,0.0,36.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T00:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T01:30:00Z,27.2970,-97.4049,0.0,36.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T02:30:00Z,27.2970,-97.4049,0.0,36.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T03:30:00Z,27.2970,-97.4049,0.0,36.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T04:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T05:30:00Z,27.2970,-97.4049,0.0,35.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T06:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T07:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T08:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T09:30:00Z,27.2970,-97.4049,0.0,36.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T10:30:00Z,27.2970,-97.4049,0.0,36.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T11:30:00Z,27.2970,-97.4049,0.0,36.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T12:30:00Z,27.2970,-97.4049,0.0,36.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T13:30:00Z,27.2970,-97.4049,0.0,36.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T14:30:00Z,27.2970,-97.4049,0.0,36.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T15:30:00Z,27.2970,-97.4049,0.0,36.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T16:30:00Z,27.2970,-97.4049,0.0,36.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T17:30:00Z,27.2970,-97.4049,0.0,36.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T18:30:00Z,27.2970,-97.4049,0.0,36.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T19:30:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T20:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T21:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T22:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-04T23:30:00Z,27.2970,-97.4049,0.0,36.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T00:30:00Z,27.2970,-97.4049,0.0,36.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T01:30:00Z,27.2970,-97.4049,0.0,36.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T02:30:00Z,27.2970,-97.4049,0.0,36.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T03:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T04:30:00Z,27.2970,-97.4049,0.0,36.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T05:30:00Z,27.2970,-97.4049,0.0,36.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T06:30:00Z,27.2970,-97.4049,0.0,36.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T07:30:00Z,27.2970,-97.4049,0.0,37.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T09:30:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T10:30:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T11:30:00Z,27.2970,-97.4049,0.0,35.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T12:30:00Z,27.2970,-97.4049,0.0,34.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T13:30:00Z,27.2970,-97.4049,0.0,34.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T14:30:00Z,27.2970,-97.4049,0.0,34.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T15:30:00Z,27.2970,-97.4049,0.0,34.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T16:30:00Z,27.2970,-97.4049,0.0,34.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T17:30:00Z,27.2970,-97.4049,0.0,35.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T18:30:00Z,27.2970,-97.4049,0.0,35.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T19:30:00Z,27.2970,-97.4049,0.0,35.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T20:30:00Z,27.2970,-97.4049,0.0,35.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T21:30:00Z,27.2970,-97.4049,0.0,35.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T22:30:00Z,27.2970,-97.4049,0.0,35.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-05T23:30:00Z,27.2970,-97.4049,0.0,35.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-06T00:30:00Z,27.2970,-97.4049,0.0,35.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-06T02:30:00Z,27.2970,-97.4049,0.0,35.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-06T03:30:00Z,27.2970,-97.4049,0.0,35.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-06T04:30:00Z,27.2970,-97.4049,0.0,35.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-06T05:30:00Z,27.2970,-97.4049,0.0,35.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-06T06:30:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-06T07:30:00Z,27.2970,-97.4049,0.0,35.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-06T08:30:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-06T10:30:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-06T11:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-06T12:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-06T13:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-06T14:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-06T15:30:00Z,27.2970,-97.4049,0.0,35.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-06T16:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-06T17:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-06T18:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-06T19:30:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-06T20:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-06T21:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-17T13:30:00Z,27.2970,-97.4049,0.0,37.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-17T14:30:00Z,27.2970,-97.4049,0.0,37.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-17T15:30:00Z,27.2970,-97.4049,0.0,37.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-17T16:30:00Z,27.2970,-97.4049,0.0,37.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-17T17:30:00Z,27.2970,-97.4049,0.0,37.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-17T18:30:00Z,27.2970,-97.4049,0.0,37.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-17T19:30:00Z,27.2970,-97.4049,0.0,37.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-17T20:30:00Z,27.2970,-97.4049,0.0,37.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-17T21:30:00Z,27.2970,-97.4049,0.0,37.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-17T22:30:00Z,27.2970,-97.4049,0.0,36.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T06:00:00Z,27.2970,-97.4049,0.0,37.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T06:30:00Z,27.2970,-97.4049,0.0,37.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T07:30:00Z,27.2970,-97.4049,0.0,37.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T08:30:00Z,27.2970,-97.4049,0.0,36.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T09:30:00Z,27.2970,-97.4049,0.0,37.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T10:30:00Z,27.2970,-97.4049,0.0,36.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T11:30:00Z,27.2970,-97.4049,0.0,36.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T12:30:00Z,27.2970,-97.4049,0.0,36.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T13:30:00Z,27.2970,-97.4049,0.0,36.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T14:30:00Z,27.2970,-97.4049,0.0,36.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T15:30:00Z,27.2970,-97.4049,0.0,36.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T16:30:00Z,27.2970,-97.4049,0.0,36.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-18T17:30:00Z,27.2970,-97.4049,0.0,36.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-19T00:00:00Z,27.2970,-97.4049,0.0,37.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-19T06:00:00Z,27.2970,-97.4049,0.0,36.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-19T09:00:00Z,27.2970,-97.4049,0.0,36.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-19T12:00:00Z,27.2970,-97.4049,0.0,36.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-19T15:00:00Z,27.2970,-97.4049,0.0,36.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-19T18:00:00Z,27.2970,-97.4049,0.0,36.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-19T21:00:00Z,27.2970,-97.4049,0.0,36.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-20T00:00:00Z,27.2970,-97.4049,0.0,36.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-20T03:00:00Z,27.2970,-97.4049,0.0,37.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-20T06:00:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-20T09:00:00Z,27.2970,-97.4049,0.0,36.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-20T15:00:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-20T18:00:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-20T21:00:00Z,27.2970,-97.4049,0.0,35.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-21T00:00:00Z,27.2970,-97.4049,0.0,36.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-21T03:00:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-21T06:00:00Z,27.2970,-97.4049,0.0,36.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-21T09:00:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-21T12:00:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-21T15:00:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-21T18:00:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-21T21:00:00Z,27.2970,-97.4049,0.0,35.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-22T00:00:00Z,27.2970,-97.4049,0.0,35.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-22T03:00:00Z,27.2970,-97.4049,0.0,35.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-22T06:00:00Z,27.2970,-97.4049,0.0,35.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-22T09:00:00Z,27.2970,-97.4049,0.0,35.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-22T12:00:00Z,27.2970,-97.4049,0.0,35.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-22T15:00:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-22T18:00:00Z,27.2970,-97.4049,0.0,36.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-22T21:00:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-23T00:00:00Z,27.2970,-97.4049,0.0,34.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-23T03:00:00Z,27.2970,-97.4049,0.0,35.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-23T06:00:00Z,27.2970,-97.4049,0.0,35.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-23T09:00:00Z,27.2970,-97.4049,0.0,35.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-23T12:00:00Z,27.2970,-97.4049,0.0,35.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-23T15:00:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-23T18:00:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T00:00:00Z,27.2970,-97.4049,0.0,35.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T03:00:00Z,27.2970,-97.4049,0.0,34.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T06:00:00Z,27.2970,-97.4049,0.0,34.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T09:00:00Z,27.2970,-97.4049,0.0,34.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T12:00:00Z,27.2970,-97.4049,0.0,34.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T15:00:00Z,27.2970,-97.4049,0.0,36.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T18:00:00Z,27.2970,-97.4049,0.0,36.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T20:30:00Z,27.2970,-97.4049,0.0,35.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T21:30:00Z,27.2970,-97.4049,0.0,35.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T22:30:00Z,27.2970,-97.4049,0.0,34.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-24T23:30:00Z,27.2970,-97.4049,0.0,34.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T00:30:00Z,27.2970,-97.4049,0.0,34.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T01:30:00Z,27.2970,-97.4049,0.0,34.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T02:30:00Z,27.2970,-97.4049,0.0,35.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T05:30:00Z,27.2970,-97.4049,0.0,35.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T06:30:00Z,27.2970,-97.4049,0.0,34.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T07:30:00Z,27.2970,-97.4049,0.0,34.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T08:30:00Z,27.2970,-97.4049,0.0,34.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T11:30:00Z,27.2970,-97.4049,0.0,34.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T12:30:00Z,27.2970,-97.4049,0.0,34.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T13:30:00Z,27.2970,-97.4049,0.0,34.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T15:30:00Z,27.2970,-97.4049,0.0,34.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T16:30:00Z,27.2970,-97.4049,0.0,34.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T17:30:00Z,27.2970,-97.4049,0.0,34.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T18:30:00Z,27.2970,-97.4049,0.0,34.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T19:30:00Z,27.2970,-97.4049,0.0,35.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T20:30:00Z,27.2970,-97.4049,0.0,35.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T21:30:00Z,27.2970,-97.4049,0.0,35.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-25T22:30:00Z,27.2970,-97.4049,0.0,35.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T00:30:00Z,27.2970,-97.4049,0.0,35.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T01:30:00Z,27.2970,-97.4049,0.0,35.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T02:30:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T03:30:00Z,27.2970,-97.4049,0.0,35.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T04:30:00Z,27.2970,-97.4049,0.0,35.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T05:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T06:30:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T07:30:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T08:30:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T09:30:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T10:30:00Z,27.2970,-97.4049,0.0,35.9,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T11:30:00Z,27.2970,-97.4049,0.0,35.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T12:30:00Z,27.2970,-97.4049,0.0,35.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T13:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T14:30:00Z,27.2970,-97.4049,0.0,35.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T15:30:00Z,27.2970,-97.4049,0.0,35.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T16:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T17:30:00Z,27.2970,-97.4049,0.0,36.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T18:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T19:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T20:30:00Z,27.2970,-97.4049,0.0,36.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T21:30:00Z,27.2970,-97.4049,0.0,36.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T22:30:00Z,27.2970,-97.4049,0.0,36.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-26T23:30:00Z,27.2970,-97.4049,0.0,36.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T00:30:00Z,27.2970,-97.4049,0.0,36.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T01:30:00Z,27.2970,-97.4049,0.0,36.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T02:30:00Z,27.2970,-97.4049,0.0,36.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T03:30:00Z,27.2970,-97.4049,0.0,36.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T04:30:00Z,27.2970,-97.4049,0.0,36.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T05:30:00Z,27.2970,-97.4049,0.0,36.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T06:30:00Z,27.2970,-97.4049,0.0,36.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T07:30:00Z,27.2970,-97.4049,0.0,36.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T08:30:00Z,27.2970,-97.4049,0.0,36.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T09:30:00Z,27.2970,-97.4049,0.0,36.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T10:30:00Z,27.2970,-97.4049,0.0,35.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T11:30:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T12:30:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T13:30:00Z,27.2970,-97.4049,0.0,35.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T14:30:00Z,27.2970,-97.4049,0.0,35.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T15:30:00Z,27.2970,-97.4049,0.0,35.7,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T16:30:00Z,27.2970,-97.4049,0.0,36.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T17:30:00Z,27.2970,-97.4049,0.0,36.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T18:30:00Z,27.2970,-97.4049,0.0,36.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-06-27T19:30:00Z,27.2970,-97.4049,0.0,36.2,11111222 