owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T00:00:00Z,30.4367,-88.0117,14.2,8.76,225.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T00:30:00Z,30.4367,-88.0117,14.2,11.46,299.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T01:00:00Z,30.4367,-88.0117,14.2,6.24,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T01:30:00Z,30.4367,-88.0117,14.2,7.42,5.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T02:00:00Z,30.4367,-88.0117,14.2,7.06,19.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T02:30:00Z,30.4367,-88.0117,14.2,4.96,59.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T03:00:00Z,30.4367,-88.0117,14.2,4.21,36.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T03:30:00Z,30.4367,-88.0117,14.2,3.36,51.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T04:00:00Z,30.4367,-88.0117,14.2,2.98,82.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T04:30:00Z,30.4367,-88.0117,14.2,3.99,72.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T05:00:00Z,30.4367,-88.0117,14.2,4.84,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T05:30:00Z,30.4367,-88.0117,14.2,4.38,89.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T06:00:00Z,30.4367,-88.0117,14.2,5.71,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T06:30:00Z,30.4367,-88.0117,14.2,4.76,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T07:00:00Z,30.4367,-88.0117,14.2,4.92,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T07:30:00Z,30.4367,-88.0117,14.2,5.11,135.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T08:00:00Z,30.4367,-88.0117,14.2,5.49,159.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T08:30:00Z,30.4367,-88.0117,14.2,5.23,163.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T09:00:00Z,30.4367,-88.0117,14.2,6.62,267.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T09:30:00Z,30.4367,-88.0117,14.2,2.49,333.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T10:00:00Z,30.4367,-88.0117,14.2,2.8,268.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T10:30:00Z,30.4367,-88.0117,14.2,5.15,265.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T11:00:00Z,30.4367,-88.0117,14.2,4.36,266.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T11:30:00Z,30.4367,-88.0117,14.2,3.34,257.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T12:00:00Z,30.4367,-88.0117,14.2,3.52,250.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T12:30:00Z,30.4367,-88.0117,14.2,3.8,259.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T13:00:00Z,30.4367,-88.0117,14.2,4.5,225.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T13:30:00Z,30.4367,-88.0117,14.2,3.51,239.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T14:00:00Z,30.4367,-88.0117,14.2,5.04,245.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T14:30:00Z,30.4367,-88.0117,14.2,5.46,261.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T15:00:00Z,30.4367,-88.0117,14.2,6.91,267.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T15:30:00Z,30.4367,-88.0117,14.2,7.4,284.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T16:00:00Z,30.4367,-88.0117,14.2,9.0,303.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T16:30:00Z,30.4367,-88.0117,14.2,7.33,301.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T17:00:00Z,30.4367,-88.0117,14.2,5.02,319.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T17:30:00Z,30.4367,-88.0117,14.2,3.59,328.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T18:00:00Z,30.4367,-88.0117,14.2,2.26,334.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T18:30:00Z,30.4367,-88.0117,14.2,2.66,44.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T19:00:00Z,30.4367,-88.0117,14.2,2.21,67.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T19:30:00Z,30.4367,-88.0117,14.2,2.38,56.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T20:00:00Z,30.4367,-88.0117,14.2,1.87,70.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T20:30:00Z,30.4367,-88.0117,14.2,1.83,105.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T21:00:00Z,30.4367,-88.0117,14.2,3.29,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T21:30:00Z,30.4367,-88.0117,14.2,4.14,169.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T22:00:00Z,30.4367,-88.0117,14.2,4.08,161.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T22:30:00Z,30.4367,-88.0117,14.2,1.2,88.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T23:00:00Z,30.4367,-88.0117,14.2,6.69,320.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-01T23:30:00Z,30.4367,-88.0117,14.2,7.0,327.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T00:00:00Z,30.4367,-88.0117,14.2,8.4,334.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T00:30:00Z,30.4367,-88.0117,14.2,8.97,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T01:00:00Z,30.4367,-88.0117,14.2,8.97,341.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T01:30:00Z,30.4367,-88.0117,14.2,10.51,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T02:00:00Z,30.4367,-88.0117,14.2,9.89,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T02:30:00Z,30.4367,-88.0117,14.2,9.17,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T03:00:00Z,30.4367,-88.0117,14.2,8.87,339.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T03:30:00Z,30.4367,-88.0117,14.2,9.14,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T04:00:00Z,30.4367,-88.0117,14.2,10.03,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T04:30:00Z,30.4367,-88.0117,14.2,10.56,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T05:00:00Z,30.4367,-88.0117,14.2,10.09,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T05:30:00Z,30.4367,-88.0117,14.2,10.12,5.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T06:00:00Z,30.4367,-88.0117,14.2,9.34,12.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T06:30:00Z,30.4367,-88.0117,14.2,9.45,12.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T07:00:00Z,30.4367,-88.0117,14.2,8.69,16.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T07:30:00Z,30.4367,-88.0117,14.2,8.05,9.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T08:00:00Z,30.4367,-88.0117,14.2,8.45,1.968,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T08:30:00Z,30.4367,-88.0117,14.2,7.96,15.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T09:00:00Z,30.4367,-88.0117,14.2,8.43,21.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T09:30:00Z,30.4367,-88.0117,14.2,7.9,20.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T10:00:00Z,30.4367,-88.0117,14.2,7.17,20.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T10:30:00Z,30.4367,-88.0117,14.2,7.59,20.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T11:00:00Z,30.4367,-88.0117,14.2,7.38,27.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T11:30:00Z,30.4367,-88.0117,14.2,6.63,29.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T12:00:00Z,30.4367,-88.0117,14.2,6.34,29.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T12:30:00Z,30.4367,-88.0117,14.2,6.57,39.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T13:00:00Z,30.4367,-88.0117,14.2,5.27,33.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T13:30:00Z,30.4367,-88.0117,14.2,4.89,34.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T14:00:00Z,30.4367,-88.0117,14.2,5.71,15.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T14:30:00Z,30.4367,-88.0117,14.2,5.49,5.206,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T15:00:00Z,30.4367,-88.0117,14.2,4.31,4.779,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T15:30:00Z,30.4367,-88.0117,14.2,4.41,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T16:00:00Z,30.4367,-88.0117,14.2,4.56,0.369,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T16:30:00Z,30.4367,-88.0117,14.2,5.38,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T17:00:00Z,30.4367,-88.0117,14.2,4.19,9.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T17:30:00Z,30.4367,-88.0117,14.2,3.73,14.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T18:00:00Z,30.4367,-88.0117,14.2,4.06,1.941,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T18:30:00Z,30.4367,-88.0117,14.2,3.85,24.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T19:00:00Z,30.4367,-88.0117,14.2,4.79,28.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T19:30:00Z,30.4367,-88.0117,14.2,4.05,35.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T20:00:00Z,30.4367,-88.0117,14.2,3.32,33.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T20:30:00Z,30.4367,-88.0117,14.2,2.71,55.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T21:00:00Z,30.4367,-88.0117,14.2,3.0,78.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T21:30:00Z,30.4367,-88.0117,14.2,1.61,72.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T22:00:00Z,30.4367,-88.0117,14.2,1.22,324.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T22:30:00Z,30.4367,-88.0117,14.2,3.12,226.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T23:00:00Z,30.4367,-88.0117,14.2,3.61,224.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-02T23:30:00Z,30.4367,-88.0117,14.2,6.54,220.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T00:00:00Z,30.4367,-88.0117,14.2,8.64,219.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T00:30:00Z,30.4367,-88.0117,14.2,7.93,233.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T01:00:00Z,30.4367,-88.0117,14.2,8.21,231.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T01:30:00Z,30.4367,-88.0117,14.2,7.62,237.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T02:00:00Z,30.4367,-88.0117,14.2,7.14,227.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T02:30:00Z,30.4367,-88.0117,14.2,7.47,220.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T03:00:00Z,30.4367,-88.0117,14.2,6.12,229.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T03:30:00Z,30.4367,-88.0117,14.2,4.49,240.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T04:00:00Z,30.4367,-88.0117,14.2,3.49,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T04:30:00Z,30.4367,-88.0117,14.2,3.77,218.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T05:00:00Z,30.4367,-88.0117,14.2,4.94,212.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T05:30:00Z,30.4367,-88.0117,14.2,6.21,215.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T06:00:00Z,30.4367,-88.0117,14.2,5.87,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T06:30:00Z,30.4367,-88.0117,14.2,6.01,208.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T07:00:00Z,30.4367,-88.0117,14.2,5.7,212.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T07:30:00Z,30.4367,-88.0117,14.2,6.58,211.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T08:00:00Z,30.4367,-88.0117,14.2,5.65,228.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T08:30:00Z,30.4367,-88.0117,14.2,5.29,223.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T09:00:00Z,30.4367,-88.0117,14.2,5.59,230.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T09:30:00Z,30.4367,-88.0117,14.2,5.15,236.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T10:00:00Z,30.4367,-88.0117,14.2,4.74,237.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T10:30:00Z,30.4367,-88.0117,14.2,3.21,261.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T11:00:00Z,30.4367,-88.0117,14.2,3.05,277.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T11:30:00Z,30.4367,-88.0117,14.2,3.69,279.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T12:00:00Z,30.4367,-88.0117,14.2,3.43,270.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T12:30:00Z,30.4367,-88.0117,14.2,2.78,274.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T13:00:00Z,30.4367,-88.0117,14.2,2.57,263.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T13:30:00Z,30.4367,-88.0117,14.2,2.05,269.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T14:00:00Z,30.4367,-88.0117,14.2,0.65,268.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T14:30:00Z,30.4367,-88.0117,14.2,0.47,218.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T15:00:00Z,30.4367,-88.0117,14.2,1.74,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T15:30:00Z,30.4367,-88.0117,14.2,1.18,170.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T16:00:00Z,30.4367,-88.0117,14.2,2.51,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T16:30:00Z,30.4367,-88.0117,14.2,6.55,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T17:00:00Z,30.4367,-88.0117,14.2,7.31,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T17:30:00Z,30.4367,-88.0117,14.2,7.0,194.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T18:00:00Z,30.4367,-88.0117,14.2,7.02,195.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T18:30:00Z,30.4367,-88.0117,14.2,7.17,196.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T19:00:00Z,30.4367,-88.0117,14.2,6.78,194.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T19:30:00Z,30.4367,-88.0117,14.2,6.27,193.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T20:00:00Z,30.4367,-88.0117,14.2,7.29,198.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T20:30:00Z,30.4367,-88.0117,14.2,7.41,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T21:00:00Z,30.4367,-88.0117,14.2,7.22,196.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T21:30:00Z,30.4367,-88.0117,14.2,8.07,203.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T22:00:00Z,30.4367,-88.0117,14.2,7.61,214.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T22:30:00Z,30.4367,-88.0117,14.2,6.64,195.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T23:00:00Z,30.4367,-88.0117,14.2,6.98,203.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-03T23:30:00Z,30.4367,-88.0117,14.2,6.28,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T00:00:00Z,30.4367,-88.0117,14.2,6.5,201.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T00:30:00Z,30.4367,-88.0117,14.2,6.18,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T01:00:00Z,30.4367,-88.0117,14.2,6.45,206.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T01:30:00Z,30.4367,-88.0117,14.2,6.7,199.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T02:00:00Z,30.4367,-88.0117,14.2,7.25,198.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T02:30:00Z,30.4367,-88.0117,14.2,7.35,194.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T03:00:00Z,30.4367,-88.0117,14.2,8.51,189.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T03:30:00Z,30.4367,-88.0117,14.2,8.75,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T04:00:00Z,30.4367,-88.0117,14.2,9.22,198.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T04:30:00Z,30.4367,-88.0117,14.2,9.41,205.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T05:00:00Z,30.4367,-88.0117,14.2,8.46,211.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T05:30:00Z,30.4367,-88.0117,14.2,8.39,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T06:00:00Z,30.4367,-88.0117,14.2,8.68,215.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T06:30:00Z,30.4367,-88.0117,14.2,8.31,223.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T07:00:00Z,30.4367,-88.0117,14.2,7.16,229.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T07:30:00Z,30.4367,-88.0117,14.2,6.94,226.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T08:00:00Z,30.4367,-88.0117,14.2,7.32,223.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T08:30:00Z,30.4367,-88.0117,14.2,7.05,228.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T09:00:00Z,30.4367,-88.0117,14.2,7.17,227.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T09:30:00Z,30.4367,-88.0117,14.2,8.36,214.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T10:00:00Z,30.4367,-88.0117,14.2,8.5,230.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T10:30:00Z,30.4367,-88.0117,14.2,7.28,231.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T11:00:00Z,30.4367,-88.0117,14.2,7.73,221.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T11:30:00Z,30.4367,-88.0117,14.2,5.49,249.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T12:00:00Z,30.4367,-88.0117,14.2,5.8,263.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T12:30:00Z,30.4367,-88.0117,14.2,6.22,257.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T13:00:00Z,30.4367,-88.0117,14.2,5.99,272.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T13:30:00Z,30.4367,-88.0117,14.2,7.28,259.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T14:00:00Z,30.4367,-88.0117,14.2,7.72,260.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T14:30:00Z,30.4367,-88.0117,14.2,6.99,250.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T15:00:00Z,30.4367,-88.0117,14.2,5.74,280.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T15:30:00Z,30.4367,-88.0117,14.2,4.62,286.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T16:00:00Z,30.4367,-88.0117,14.2,5.24,292.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T16:30:00Z,30.4367,-88.0117,14.2,4.29,299.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T17:00:00Z,30.4367,-88.0117,14.2,2.72,309.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T17:30:00Z,30.4367,-88.0117,14.2,2.12,28.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T18:00:00Z,30.4367,-88.0117,14.2,1.81,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T18:30:00Z,30.4367,-88.0117,14.2,2.81,146.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T19:00:00Z,30.4367,-88.0117,14.2,6.07,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T19:30:00Z,30.4367,-88.0117,14.2,6.51,197.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T20:00:00Z,30.4367,-88.0117,14.2,5.76,205.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T20:30:00Z,30.4367,-88.0117,14.2,7.34,195.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T21:00:00Z,30.4367,-88.0117,14.2,8.1,206.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T21:30:00Z,30.4367,-88.0117,14.2,8.94,211.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T22:00:00Z,30.4367,-88.0117,14.2,8.36,213.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T22:30:00Z,30.4367,-88.0117,14.2,7.82,218.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T23:00:00Z,30.4367,-88.0117,14.2,8.82,210.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-04T23:30:00Z,30.4367,-88.0117,14.2,8.13,218.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-05T00:00:00Z,30.4367,-88.0117,14.2,9.06,217.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-05T00:30:00Z,30.4367,-88.0117,14.2,9.21,222.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-05T01:00:00Z,30.4367,-88.0117,14.2,9.66,222.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-05T01:30:00Z,30.4367,-88.0117,14.2,9.02,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-05T02:00:00Z,30.4367,-88.0117,14.2,8.51,218.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-05T02:30:00Z,30.4367,-88.0117,14.2,8.91,210.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-05T03:00:00Z,30.4367,-88.0117,14.2,8.86,212.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2012-06-05T03:30:00Z,30.4367,-88.0117,14.2,8.58,212.4,-9999.0,'1111122,1111122,1111122' 