owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T06:30:00Z,30.4367,-88.0117,0.5,15.91,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T07:30:00Z,30.4367,-88.0117,0.5,15.47,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T08:30:00Z,30.4367,-88.0117,0.5,15.14,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T09:30:00Z,30.4367,-88.0117,0.5,14.99,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T10:30:00Z,30.4367,-88.0117,0.5,15.05,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T11:30:00Z,30.4367,-88.0117,0.5,15.28,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T12:30:00Z,30.4367,-88.0117,0.5,15.83,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T13:30:00Z,30.4367,-88.0117,0.5,15.49,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T14:30:00Z,30.4367,-88.0117,0.5,15.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T15:30:00Z,30.4367,-88.0117,0.5,15.55,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T16:30:00Z,30.4367,-88.0117,0.5,15.86,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T17:30:00Z,30.4367,-88.0117,0.5,15.85,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T18:30:00Z,30.4367,-88.0117,0.5,15.98,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T19:30:00Z,30.4367,-88.0117,0.5,15.95,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T20:30:00Z,30.4367,-88.0117,0.5,15.87,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T21:30:00Z,30.4367,-88.0117,0.5,15.98,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T22:30:00Z,30.4367,-88.0117,0.5,15.81,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-01T23:30:00Z,30.4367,-88.0117,0.5,16.22,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T00:30:00Z,30.4367,-88.0117,0.5,16.19,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T01:30:00Z,30.4367,-88.0117,0.5,16.25,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T02:30:00Z,30.4367,-88.0117,0.5,16.27,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T03:30:00Z,30.4367,-88.0117,0.5,16.41,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T04:30:00Z,30.4367,-88.0117,0.5,16.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T05:30:00Z,30.4367,-88.0117,0.5,16.25,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T06:30:00Z,30.4367,-88.0117,0.5,16.42,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T07:30:00Z,30.4367,-88.0117,0.5,16.41,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T08:30:00Z,30.4367,-88.0117,0.5,16.43,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T09:30:00Z,30.4367,-88.0117,0.5,16.31,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T10:30:00Z,30.4367,-88.0117,0.5,16.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T11:30:00Z,30.4367,-88.0117,0.5,16.08,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T12:30:00Z,30.4367,-88.0117,0.5,16.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T13:30:00Z,30.4367,-88.0117,0.5,16.45,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T14:30:00Z,30.4367,-88.0117,0.5,16.55,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T15:30:00Z,30.4367,-88.0117,0.5,16.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T16:30:00Z,30.4367,-88.0117,0.5,16.53,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T17:30:00Z,30.4367,-88.0117,0.5,16.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T18:30:00Z,30.4367,-88.0117,0.5,16.29,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T19:30:00Z,30.4367,-88.0117,0.5,16.02,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T20:30:00Z,30.4367,-88.0117,0.5,16.21,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T21:30:00Z,30.4367,-88.0117,0.5,16.37,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T22:30:00Z,30.4367,-88.0117,0.5,16.89,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-02T23:30:00Z,30.4367,-88.0117,0.5,16.92,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T00:30:00Z,30.4367,-88.0117,0.5,17.12,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T01:30:00Z,30.4367,-88.0117,0.5,17.17,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T02:30:00Z,30.4367,-88.0117,0.5,17.25,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T03:30:00Z,30.4367,-88.0117,0.5,16.82,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T04:30:00Z,30.4367,-88.0117,0.5,16.93,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T05:30:00Z,30.4367,-88.0117,0.5,16.64,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T06:30:00Z,30.4367,-88.0117,0.5,16.44,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T07:30:00Z,30.4367,-88.0117,0.5,16.15,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T08:30:00Z,30.4367,-88.0117,0.5,15.96,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T09:30:00Z,30.4367,-88.0117,0.5,15.68,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T10:30:00Z,30.4367,-88.0117,0.5,15.68,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T11:30:00Z,30.4367,-88.0117,0.5,16.06,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T12:30:00Z,30.4367,-88.0117,0.5,16.16,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T13:30:00Z,30.4367,-88.0117,0.5,15.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T14:30:00Z,30.4367,-88.0117,0.5,16.38,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T15:30:00Z,30.4367,-88.0117,0.5,16.02,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T16:30:00Z,30.4367,-88.0117,0.5,16.57,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T17:30:00Z,30.4367,-88.0117,0.5,16.46,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T18:30:00Z,30.4367,-88.0117,0.5,16.54,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T19:30:00Z,30.4367,-88.0117,0.5,16.12,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T20:30:00Z,30.4367,-88.0117,0.5,16.53,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T21:30:00Z,30.4367,-88.0117,0.5,16.39,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T22:30:00Z,30.4367,-88.0117,0.5,16.45,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-03T23:30:00Z,30.4367,-88.0117,0.5,16.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T00:30:00Z,30.4367,-88.0117,0.5,16.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T01:30:00Z,30.4367,-88.0117,0.5,16.96,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T02:30:00Z,30.4367,-88.0117,0.5,17.26,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T03:30:00Z,30.4367,-88.0117,0.5,17.42,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T04:30:00Z,30.4367,-88.0117,0.5,17.55,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T05:30:00Z,30.4367,-88.0117,0.5,17.61,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T06:30:00Z,30.4367,-88.0117,0.5,17.08,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T07:30:00Z,30.4367,-88.0117,0.5,16.78,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T08:30:00Z,30.4367,-88.0117,0.5,16.47,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T09:30:00Z,30.4367,-88.0117,0.5,16.11,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T10:30:00Z,30.4367,-88.0117,0.5,15.92,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T11:30:00Z,30.4367,-88.0117,0.5,15.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T12:30:00Z,30.4367,-88.0117,0.5,15.43,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T13:30:00Z,30.4367,-88.0117,0.5,15.46,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T14:30:00Z,30.4367,-88.0117,0.5,15.23,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T15:30:00Z,30.4367,-88.0117,0.5,15.55,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T16:30:00Z,30.4367,-88.0117,0.5,14.93,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T17:30:00Z,30.4367,-88.0117,0.5,14.91,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T18:30:00Z,30.4367,-88.0117,0.5,15.04,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T19:30:00Z,30.4367,-88.0117,0.5,15.19,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T20:30:00Z,30.4367,-88.0117,0.5,15.32,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T21:30:00Z,30.4367,-88.0117,0.5,15.29,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T22:30:00Z,30.4367,-88.0117,0.5,15.65,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-04T23:30:00Z,30.4367,-88.0117,0.5,15.53,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T00:30:00Z,30.4367,-88.0117,0.5,15.32,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T01:30:00Z,30.4367,-88.0117,0.5,16.78,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T02:30:00Z,30.4367,-88.0117,0.5,17.19,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T03:30:00Z,30.4367,-88.0117,0.5,17.14,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T04:30:00Z,30.4367,-88.0117,0.5,16.09,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T05:30:00Z,30.4367,-88.0117,0.5,17.23,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T06:30:00Z,30.4367,-88.0117,0.5,17.55,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T07:30:00Z,30.4367,-88.0117,0.5,15.65,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T08:30:00Z,30.4367,-88.0117,0.5,15.02,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T09:30:00Z,30.4367,-88.0117,0.5,14.95,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T10:30:00Z,30.4367,-88.0117,0.5,14.76,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T11:30:00Z,30.4367,-88.0117,0.5,14.38,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T12:30:00Z,30.4367,-88.0117,0.5,14.43,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T13:30:00Z,30.4367,-88.0117,0.5,14.28,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T14:30:00Z,30.4367,-88.0117,0.5,14.22,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T15:30:00Z,30.4367,-88.0117,0.5,14.45,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T16:30:00Z,30.4367,-88.0117,0.5,14.98,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T17:30:00Z,30.4367,-88.0117,0.5,15.03,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T18:30:00Z,30.4367,-88.0117,0.5,15.03,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T19:30:00Z,30.4367,-88.0117,0.5,15.44,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T20:30:00Z,30.4367,-88.0117,0.5,15.01,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T21:30:00Z,30.4367,-88.0117,0.5,15.09,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T22:30:00Z,30.4367,-88.0117,0.5,15.07,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-05T23:30:00Z,30.4367,-88.0117,0.5,15.15,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-06T00:30:00Z,30.4367,-88.0117,0.5,15.45,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-06T01:30:00Z,30.4367,-88.0117,0.5,15.56,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-06T16:30:00Z,30.4367,-88.0117,0.5,14.62,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-06T17:30:00Z,30.4367,-88.0117,0.5,14.39,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-06T18:30:00Z,30.4367,-88.0117,0.5,14.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-06T19:30:00Z,30.4367,-88.0117,0.5,14.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-06T20:30:00Z,30.4367,-88.0117,0.5,14.31,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-06T21:30:00Z,30.4367,-88.0117,0.5,14.45,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-06T22:30:00Z,30.4367,-88.0117,0.5,14.38,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-06T23:30:00Z,30.4367,-88.0117,0.5,14.19,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T00:30:00Z,30.4367,-88.0117,0.5,14.14,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T01:30:00Z,30.4367,-88.0117,0.5,14.54,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T02:30:00Z,30.4367,-88.0117,0.5,15.34,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T03:30:00Z,30.4367,-88.0117,0.5,15.69,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T04:30:00Z,30.4367,-88.0117,0.5,15.84,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T05:30:00Z,30.4367,-88.0117,0.5,15.59,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T06:00:00Z,30.4367,-88.0117,0.5,14.57,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T15:30:00Z,30.4367,-88.0117,0.5,14.79,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T16:30:00Z,30.4367,-88.0117,0.5,14.21,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T17:30:00Z,30.4367,-88.0117,0.5,14.12,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T18:30:00Z,30.4367,-88.0117,0.5,14.22,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T19:30:00Z,30.4367,-88.0117,0.5,14.11,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T20:30:00Z,30.4367,-88.0117,0.5,14.41,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T21:30:00Z,30.4367,-88.0117,0.5,14.25,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T22:30:00Z,30.4367,-88.0117,0.5,14.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-07T23:30:00Z,30.4367,-88.0117,0.5,14.15,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T00:30:00Z,30.4367,-88.0117,0.5,14.26,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T01:30:00Z,30.4367,-88.0117,0.5,14.67,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T02:30:00Z,30.4367,-88.0117,0.5,14.48,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T03:30:00Z,30.4367,-88.0117,0.5,14.79,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T04:30:00Z,30.4367,-88.0117,0.5,14.84,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T05:30:00Z,30.4367,-88.0117,0.5,14.82,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T06:30:00Z,30.4367,-88.0117,0.5,14.44,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T07:30:00Z,30.4367,-88.0117,0.5,14.36,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T08:30:00Z,30.4367,-88.0117,0.5,14.38,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T09:30:00Z,30.4367,-88.0117,0.5,13.89,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T10:30:00Z,30.4367,-88.0117,0.5,14.07,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T11:30:00Z,30.4367,-88.0117,0.5,14.39,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T12:30:00Z,30.4367,-88.0117,0.5,14.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T13:30:00Z,30.4367,-88.0117,0.5,14.21,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T14:30:00Z,30.4367,-88.0117,0.5,14.26,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T15:30:00Z,30.4367,-88.0117,0.5,14.16,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T16:30:00Z,30.4367,-88.0117,0.5,14.08,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T17:30:00Z,30.4367,-88.0117,0.5,13.26,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T18:30:00Z,30.4367,-88.0117,0.5,13.45,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T19:30:00Z,30.4367,-88.0117,0.5,13.37,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T20:30:00Z,30.4367,-88.0117,0.5,13.42,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T21:30:00Z,30.4367,-88.0117,0.5,13.47,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T22:30:00Z,30.4367,-88.0117,0.5,13.32,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-08T23:30:00Z,30.4367,-88.0117,0.5,13.26,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T00:30:00Z,30.4367,-88.0117,0.5,13.51,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T01:30:00Z,30.4367,-88.0117,0.5,13.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T02:30:00Z,30.4367,-88.0117,0.5,13.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T03:30:00Z,30.4367,-88.0117,0.5,14.36,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T04:30:00Z,30.4367,-88.0117,0.5,13.86,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T05:30:00Z,30.4367,-88.0117,0.5,14.01,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T06:30:00Z,30.4367,-88.0117,0.5,13.72,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T07:30:00Z,30.4367,-88.0117,0.5,13.45,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T08:30:00Z,30.4367,-88.0117,0.5,13.45,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T09:30:00Z,30.4367,-88.0117,0.5,13.08,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T10:30:00Z,30.4367,-88.0117,0.5,13.03,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T11:30:00Z,30.4367,-88.0117,0.5,12.92,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T12:30:00Z,30.4367,-88.0117,0.5,12.92,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T13:30:00Z,30.4367,-88.0117,0.5,12.97,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T14:30:00Z,30.4367,-88.0117,0.5,13.02,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T17:30:00Z,30.4367,-88.0117,0.5,12.77,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T18:30:00Z,30.4367,-88.0117,0.5,12.74,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T19:30:00Z,30.4367,-88.0117,0.5,12.71,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T20:30:00Z,30.4367,-88.0117,0.5,12.74,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T21:30:00Z,30.4367,-88.0117,0.5,12.79,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T22:30:00Z,30.4367,-88.0117,0.5,12.97,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-09T23:30:00Z,30.4367,-88.0117,0.5,13.05,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T00:30:00Z,30.4367,-88.0117,0.5,13.54,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T01:30:00Z,30.4367,-88.0117,0.5,13.43,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T02:30:00Z,30.4367,-88.0117,0.5,12.98,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T03:30:00Z,30.4367,-88.0117,0.5,12.81,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T04:30:00Z,30.4367,-88.0117,0.5,13.22,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T05:30:00Z,30.4367,-88.0117,0.5,13.76,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T06:30:00Z,30.4367,-88.0117,0.5,12.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T07:30:00Z,30.4367,-88.0117,0.5,12.82,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T08:30:00Z,30.4367,-88.0117,0.5,12.54,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T09:30:00Z,30.4367,-88.0117,0.5,12.39,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T10:30:00Z,30.4367,-88.0117,0.5,12.05,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T11:30:00Z,30.4367,-88.0117,0.5,11.96,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T12:30:00Z,30.4367,-88.0117,0.5,11.81,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T13:30:00Z,30.4367,-88.0117,0.5,11.75,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T14:30:00Z,30.4367,-88.0117,0.5,11.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T15:30:00Z,30.4367,-88.0117,0.5,11.61,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T16:30:00Z,30.4367,-88.0117,0.5,11.42,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T17:30:00Z,30.4367,-88.0117,0.5,11.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T18:30:00Z,30.4367,-88.0117,0.5,11.78,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T19:30:00Z,30.4367,-88.0117,0.5,12.28,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T20:30:00Z,30.4367,-88.0117,0.5,12.68,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T21:30:00Z,30.4367,-88.0117,0.5,13.04,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T22:30:00Z,30.4367,-88.0117,0.5,14.34,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-10T23:30:00Z,30.4367,-88.0117,0.5,14.51,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T00:30:00Z,30.4367,-88.0117,0.5,12.49,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T01:30:00Z,30.4367,-88.0117,0.5,12.63,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T02:30:00Z,30.4367,-88.0117,0.5,12.55,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T03:30:00Z,30.4367,-88.0117,0.5,12.86,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T04:30:00Z,30.4367,-88.0117,0.5,11.75,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T05:30:00Z,30.4367,-88.0117,0.5,11.77,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T06:30:00Z,30.4367,-88.0117,0.5,11.44,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T07:30:00Z,30.4367,-88.0117,0.5,11.23,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T08:30:00Z,30.4367,-88.0117,0.5,16.44,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T09:30:00Z,30.4367,-88.0117,0.5,11.37,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T10:30:00Z,30.4367,-88.0117,0.5,11.08,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T11:30:00Z,30.4367,-88.0117,0.5,11.16,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T12:30:00Z,30.4367,-88.0117,0.5,11.12,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T13:30:00Z,30.4367,-88.0117,0.5,11.41,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T14:30:00Z,30.4367,-88.0117,0.5,11.38,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T15:30:00Z,30.4367,-88.0117,0.5,11.22,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T16:30:00Z,30.4367,-88.0117,0.5,11.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T17:30:00Z,30.4367,-88.0117,0.5,11.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T18:30:00Z,30.4367,-88.0117,0.5,12.09,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T19:30:00Z,30.4367,-88.0117,0.5,11.76,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T20:30:00Z,30.4367,-88.0117,0.5,11.19,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T21:30:00Z,30.4367,-88.0117,0.5,11.34,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T22:30:00Z,30.4367,-88.0117,0.5,13.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-11T23:30:00Z,30.4367,-88.0117,0.5,12.81,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T00:30:00Z,30.4367,-88.0117,0.5,12.93,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T01:30:00Z,30.4367,-88.0117,0.5,12.88,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T02:30:00Z,30.4367,-88.0117,0.5,13.01,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T03:30:00Z,30.4367,-88.0117,0.5,12.84,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T04:30:00Z,30.4367,-88.0117,0.5,13.34,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T05:30:00Z,30.4367,-88.0117,0.5,12.86,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T06:30:00Z,30.4367,-88.0117,0.5,13.19,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T07:30:00Z,30.4367,-88.0117,0.5,13.78,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T08:30:00Z,30.4367,-88.0117,0.5,13.13,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T09:30:00Z,30.4367,-88.0117,0.5,13.16,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T10:30:00Z,30.4367,-88.0117,0.5,13.07,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T11:30:00Z,30.4367,-88.0117,0.5,13.72,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T12:30:00Z,30.4367,-88.0117,0.5,13.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T13:30:00Z,30.4367,-88.0117,0.5,13.66,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T14:30:00Z,30.4367,-88.0117,0.5,13.47,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T15:30:00Z,30.4367,-88.0117,0.5,13.71,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T16:30:00Z,30.4367,-88.0117,0.5,12.94,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T17:30:00Z,30.4367,-88.0117,0.5,11.73,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T18:30:00Z,30.4367,-88.0117,0.5,12.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T19:30:00Z,30.4367,-88.0117,0.5,11.78,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T20:30:00Z,30.4367,-88.0117,0.5,12.55,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T21:30:00Z,30.4367,-88.0117,0.5,11.68,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T22:30:00Z,30.4367,-88.0117,0.5,12.18,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-12T23:30:00Z,30.4367,-88.0117,0.5,12.45,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T00:30:00Z,30.4367,-88.0117,0.5,12.61,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T01:30:00Z,30.4367,-88.0117,0.5,12.38,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T02:30:00Z,30.4367,-88.0117,0.5,12.47,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T03:30:00Z,30.4367,-88.0117,0.5,12.15,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T04:30:00Z,30.4367,-88.0117,0.5,12.24,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T05:30:00Z,30.4367,-88.0117,0.5,12.23,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T06:30:00Z,30.4367,-88.0117,0.5,12.52,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T07:30:00Z,30.4367,-88.0117,0.5,11.88,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T08:30:00Z,30.4367,-88.0117,0.5,11.85,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T09:30:00Z,30.4367,-88.0117,0.5,11.92,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T10:30:00Z,30.4367,-88.0117,0.5,12.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T11:30:00Z,30.4367,-88.0117,0.5,11.86,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T12:30:00Z,30.4367,-88.0117,0.5,11.61,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-01-13T13:30:00Z,30.4367,-88.0117,0.5,11.56,11111222 