owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T00:00:00Z,30.6671,-87.9365,3.312,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T00:30:00Z,30.6671,-87.9365,3.209,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T01:00:00Z,30.6671,-87.9365,3.119,7.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T01:30:00Z,30.6671,-87.9365,3.018,7.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T02:00:00Z,30.6671,-87.9365,2.921,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T02:30:00Z,30.6671,-87.9365,2.831,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T03:00:00Z,30.6671,-87.9365,2.748,7.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T03:30:00Z,30.6671,-87.9365,2.674,7.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T04:00:00Z,30.6671,-87.9365,2.609,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T04:30:00Z,30.6671,-87.9365,2.552,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T05:00:00Z,30.6671,-87.9365,2.523,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T05:30:00Z,30.6671,-87.9365,2.54,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T06:00:00Z,30.6671,-87.9365,2.581,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T06:30:00Z,30.6671,-87.9365,2.674,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T07:00:00Z,30.6671,-87.9365,2.812,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T07:30:00Z,30.6671,-87.9365,2.947,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T08:00:00Z,30.6671,-87.9365,3.056,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T08:30:00Z,30.6671,-87.9365,3.167,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T09:00:00Z,30.6671,-87.9365,3.284,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T09:30:00Z,30.6671,-87.9365,3.369,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T10:00:00Z,30.6671,-87.9365,3.457,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T10:30:00Z,30.6671,-87.9365,3.549,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T11:00:00Z,30.6671,-87.9365,3.606,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T11:30:00Z,30.6671,-87.9365,3.69,4.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T12:00:00Z,30.6671,-87.9365,3.793,4.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T12:30:00Z,30.6671,-87.9365,3.875,4.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T13:00:00Z,30.6671,-87.9365,3.931,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T13:30:00Z,30.6671,-87.9365,4.014,4.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T14:00:00Z,30.6671,-87.9365,4.122,3.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T14:30:00Z,30.6671,-87.9365,4.205,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T15:00:00Z,30.6671,-87.9365,4.288,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T15:30:00Z,30.6671,-87.9365,4.355,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T16:00:00Z,30.6671,-87.9365,4.387,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T16:30:00Z,30.6671,-87.9365,4.402,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T17:00:00Z,30.6671,-87.9365,4.356,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T17:30:00Z,30.6671,-87.9365,4.307,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T18:00:00Z,30.6671,-87.9365,4.221,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T18:30:00Z,30.6671,-87.9365,4.113,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T19:00:00Z,30.6671,-87.9365,3.97,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T19:30:00Z,30.6671,-87.9365,3.841,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T20:00:00Z,30.6671,-87.9365,3.711,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T20:30:00Z,30.6671,-87.9365,3.578,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T21:00:00Z,30.6671,-87.9365,3.44,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T21:30:00Z,30.6671,-87.9365,3.305,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T22:00:00Z,30.6671,-87.9365,3.174,5.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T22:30:00Z,30.6671,-87.9365,3.054,5.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T23:00:00Z,30.6671,-87.9365,2.944,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T23:30:00Z,30.6671,-87.9365,2.846,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T00:00:00Z,30.6671,-87.9365,2.752,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T00:30:00Z,30.6671,-87.9365,2.663,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T01:00:00Z,30.6671,-87.9365,2.577,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T01:30:00Z,30.6671,-87.9365,2.504,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T02:00:00Z,30.6671,-87.9365,2.439,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T02:30:00Z,30.6671,-87.9365,2.374,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T03:00:00Z,30.6671,-87.9365,2.317,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T03:30:00Z,30.6671,-87.9365,2.273,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T04:00:00Z,30.6671,-87.9365,2.249,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T04:30:00Z,30.6671,-87.9365,2.219,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T05:00:00Z,30.6671,-87.9365,2.174,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T05:30:00Z,30.6671,-87.9365,2.134,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T06:00:00Z,30.6671,-87.9365,2.119,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T06:30:00Z,30.6671,-87.9365,2.099,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T07:00:00Z,30.6671,-87.9365,2.075,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T07:30:00Z,30.6671,-87.9365,2.117,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T08:00:00Z,30.6671,-87.9365,2.225,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T08:30:00Z,30.6671,-87.9365,2.34,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T09:00:00Z,30.6671,-87.9365,2.494,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T09:30:00Z,30.6671,-87.9365,2.711,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T10:00:00Z,30.6671,-87.9365,2.962,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T10:30:00Z,30.6671,-87.9365,3.219,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T11:00:00Z,30.6671,-87.9365,3.544,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T11:30:00Z,30.6671,-87.9365,3.855,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T12:00:00Z,30.6671,-87.9365,3.896,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T12:30:00Z,30.6671,-87.9365,3.86,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T13:00:00Z,30.6671,-87.9365,3.931,3.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T13:30:00Z,30.6671,-87.9365,4.024,4.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T14:00:00Z,30.6671,-87.9365,4.177,4.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T14:30:00Z,30.6671,-87.9365,4.368,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T15:00:00Z,30.6671,-87.9365,4.505,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T15:30:00Z,30.6671,-87.9365,4.632,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T16:00:00Z,30.6671,-87.9365,4.742,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T16:30:00Z,30.6671,-87.9365,4.821,4.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T17:00:00Z,30.6671,-87.9365,4.847,4.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T17:30:00Z,30.6671,-87.9365,4.829,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T18:00:00Z,30.6671,-87.9365,4.818,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T18:30:00Z,30.6671,-87.9365,4.768,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T19:00:00Z,30.6671,-87.9365,4.721,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T19:30:00Z,30.6671,-87.9365,4.67,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T20:00:00Z,30.6671,-87.9365,4.575,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T20:30:00Z,30.6671,-87.9365,4.471,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T21:00:00Z,30.6671,-87.9365,4.359,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T21:30:00Z,30.6671,-87.9365,4.271,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T22:00:00Z,30.6671,-87.9365,4.159,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T22:30:00Z,30.6671,-87.9365,4.052,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T23:00:00Z,30.6671,-87.9365,3.925,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T23:30:00Z,30.6671,-87.9365,3.817,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T00:00:00Z,30.6671,-87.9365,3.696,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T00:30:00Z,30.6671,-87.9365,3.561,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T01:00:00Z,30.6671,-87.9365,3.433,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T01:30:00Z,30.6671,-87.9365,3.308,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T02:00:00Z,30.6671,-87.9365,3.189,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T02:30:00Z,30.6671,-87.9365,3.079,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T03:00:00Z,30.6671,-87.9365,2.983,7.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T03:30:00Z,30.6671,-87.9365,2.898,7.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T04:00:00Z,30.6671,-87.9365,2.844,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T04:30:00Z,30.6671,-87.9365,2.794,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T05:00:00Z,30.6671,-87.9365,2.774,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T05:30:00Z,30.6671,-87.9365,2.754,7.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T06:00:00Z,30.6671,-87.9365,2.762,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T06:30:00Z,30.6671,-87.9365,2.798,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T07:00:00Z,30.6671,-87.9365,2.854,6.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T07:30:00Z,30.6671,-87.9365,2.931,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T08:00:00Z,30.6671,-87.9365,2.989,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T08:30:00Z,30.6671,-87.9365,3.03,6.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T09:00:00Z,30.6671,-87.9365,3.121,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T09:30:00Z,30.6671,-87.9365,3.224,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T10:00:00Z,30.6671,-87.9365,3.323,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T10:30:00Z,30.6671,-87.9365,3.43,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T11:00:00Z,30.6671,-87.9365,3.518,5.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T11:30:00Z,30.6671,-87.9365,3.609,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T12:00:00Z,30.6671,-87.9365,3.716,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T12:30:00Z,30.6671,-87.9365,3.796,5.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T13:00:00Z,30.6671,-87.9365,3.902,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T13:30:00Z,30.6671,-87.9365,4.005,3.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T14:00:00Z,30.6671,-87.9365,4.103,4.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T14:30:00Z,30.6671,-87.9365,4.219,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T15:00:00Z,30.6671,-87.9365,4.31,4.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T15:30:00Z,30.6671,-87.9365,4.412,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T16:00:00Z,30.6671,-87.9365,4.508,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T16:30:00Z,30.6671,-87.9365,4.597,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T17:00:00Z,30.6671,-87.9365,4.666,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T17:30:00Z,30.6671,-87.9365,4.72,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T18:00:00Z,30.6671,-87.9365,4.761,5.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T18:30:00Z,30.6671,-87.9365,4.727,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T19:00:00Z,30.6671,-87.9365,4.745,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T19:30:00Z,30.6671,-87.9365,4.697,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T20:00:00Z,30.6671,-87.9365,4.577,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T20:30:00Z,30.6671,-87.9365,4.596,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T21:00:00Z,30.6671,-87.9365,4.573,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T21:30:00Z,30.6671,-87.9365,4.515,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T22:00:00Z,30.6671,-87.9365,4.406,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T22:30:00Z,30.6671,-87.9365,4.255,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T23:00:00Z,30.6671,-87.9365,4.104,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T23:30:00Z,30.6671,-87.9365,3.95,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T00:00:00Z,30.6671,-87.9365,3.742,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T00:30:00Z,30.6671,-87.9365,3.427,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T01:00:00Z,30.6671,-87.9365,3.396,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T01:30:00Z,30.6671,-87.9365,3.382,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T02:00:00Z,30.6671,-87.9365,3.191,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T02:30:00Z,30.6671,-87.9365,3.069,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T03:00:00Z,30.6671,-87.9365,2.965,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T03:30:00Z,30.6671,-87.9365,2.865,6.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T04:00:00Z,30.6671,-87.9365,2.785,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T04:30:00Z,30.6671,-87.9365,2.719,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T05:00:00Z,30.6671,-87.9365,2.68,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T05:30:00Z,30.6671,-87.9365,2.65,6.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T06:00:00Z,30.6671,-87.9365,2.606,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T06:30:00Z,30.6671,-87.9365,2.541,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T07:00:00Z,30.6671,-87.9365,2.51,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T07:30:00Z,30.6671,-87.9365,2.595,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T08:00:00Z,30.6671,-87.9365,2.67,5.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T08:30:00Z,30.6671,-87.9365,2.745,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T09:00:00Z,30.6671,-87.9365,2.847,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T09:30:00Z,30.6671,-87.9365,2.918,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T10:00:00Z,30.6671,-87.9365,3.004,5.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T10:30:00Z,30.6671,-87.9365,3.136,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T11:00:00Z,30.6671,-87.9365,3.287,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T11:30:00Z,30.6671,-87.9365,3.396,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T12:00:00Z,30.6671,-87.9365,3.477,5.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T12:30:00Z,30.6671,-87.9365,3.627,3.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T13:00:00Z,30.6671,-87.9365,3.741,4.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T13:30:00Z,30.6671,-87.9365,3.78,3.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T14:00:00Z,30.6671,-87.9365,3.896,3.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T14:30:00Z,30.6671,-87.9365,3.92,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T15:00:00Z,30.6671,-87.9365,3.987,3.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T15:30:00Z,30.6671,-87.9365,4.11,4.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T16:00:00Z,30.6671,-87.9365,4.215,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T16:30:00Z,30.6671,-87.9365,4.302,4.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T17:00:00Z,30.6671,-87.9365,4.434,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T17:30:00Z,30.6671,-87.9365,4.517,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T18:00:00Z,30.6671,-87.9365,4.512,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T18:30:00Z,30.6671,-87.9365,4.513,4.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T19:00:00Z,30.6671,-87.9365,4.461,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T19:30:00Z,30.6671,-87.9365,4.392,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T20:00:00Z,30.6671,-87.9365,4.31,4.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T20:30:00Z,30.6671,-87.9365,4.195,4.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T21:00:00Z,30.6671,-87.9365,4.075,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T21:30:00Z,30.6671,-87.9365,3.956,3.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T22:00:00Z,30.6671,-87.9365,3.827,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T22:30:00Z,30.6671,-87.9365,3.697,4.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T23:00:00Z,30.6671,-87.9365,3.576,4.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T23:30:00Z,30.6671,-87.9365,3.475,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T00:00:00Z,30.6671,-87.9365,3.347,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T00:30:00Z,30.6671,-87.9365,3.227,4.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T01:00:00Z,30.6671,-87.9365,3.113,4.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T01:30:00Z,30.6671,-87.9365,2.998,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T02:00:00Z,30.6671,-87.9365,2.885,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T02:30:00Z,30.6671,-87.9365,2.793,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T03:00:00Z,30.6671,-87.9365,2.715,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T03:30:00Z,30.6671,-87.9365,2.651,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T04:00:00Z,30.6671,-87.9365,2.585,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T04:30:00Z,30.6671,-87.9365,2.519,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T05:00:00Z,30.6671,-87.9365,2.457,5.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T05:30:00Z,30.6671,-87.9365,2.397,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T06:00:00Z,30.6671,-87.9365,2.361,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T06:30:00Z,30.6671,-87.9365,2.349,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T07:00:00Z,30.6671,-87.9365,2.324,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T07:30:00Z,30.6671,-87.9365,2.334,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T08:00:00Z,30.6671,-87.9365,2.428,5.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T08:30:00Z,30.6671,-87.9365,2.511,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T09:00:00Z,30.6671,-87.9365,2.569,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T09:30:00Z,30.6671,-87.9365,2.675,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T10:00:00Z,30.6671,-87.9365,2.832,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T10:30:00Z,30.6671,-87.9365,3.009,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T11:00:00Z,30.6671,-87.9365,3.124,4.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T11:30:00Z,30.6671,-87.9365,3.244,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T12:00:00Z,30.6671,-87.9365,3.346,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T12:30:00Z,30.6671,-87.9365,3.464,4.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T13:00:00Z,30.6671,-87.9365,3.584,4.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T13:30:00Z,30.6671,-87.9365,3.65,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T14:00:00Z,30.6671,-87.9365,3.728,4.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T14:30:00Z,30.6671,-87.9365,3.822,3.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T15:00:00Z,30.6671,-87.9365,3.898,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T15:30:00Z,30.6671,-87.9365,4.003,4.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T16:00:00Z,30.6671,-87.9365,4.136,2.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T16:30:00Z,30.6671,-87.9365,4.284,2.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T17:00:00Z,30.6671,-87.9365,4.387,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T17:30:00Z,30.6671,-87.9365,4.507,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T18:00:00Z,30.6671,-87.9365,4.593,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T18:30:00Z,30.6671,-87.9365,4.712,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T19:00:00Z,30.6671,-87.9365,4.704,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T19:30:00Z,30.6671,-87.9365,4.566,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T20:00:00Z,30.6671,-87.9365,4.58,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T20:30:00Z,30.6671,-87.9365,4.62,4.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T21:00:00Z,30.6671,-87.9365,4.537,4.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T21:30:00Z,30.6671,-87.9365,4.535,3.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T22:00:00Z,30.6671,-87.9365,4.361,4.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T22:30:00Z,30.6671,-87.9365,4.233,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T23:00:00Z,30.6671,-87.9365,4.065,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T23:30:00Z,30.6671,-87.9365,3.906,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T00:00:00Z,30.6671,-87.9365,3.783,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T00:30:00Z,30.6671,-87.9365,3.682,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T01:00:00Z,30.6671,-87.9365,3.573,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T01:30:00Z,30.6671,-87.9365,3.474,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T02:00:00Z,30.6671,-87.9365,3.341,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T02:30:00Z,30.6671,-87.9365,3.236,5.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T03:00:00Z,30.6671,-87.9365,3.142,5.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T03:30:00Z,30.6671,-87.9365,3.026,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T04:00:00Z,30.6671,-87.9365,2.922,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T04:30:00Z,30.6671,-87.9365,2.853,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T05:00:00Z,30.6671,-87.9365,2.776,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T05:30:00Z,30.6671,-87.9365,2.712,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T06:00:00Z,30.6671,-87.9365,2.698,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T06:30:00Z,30.6671,-87.9365,2.706,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T07:00:00Z,30.6671,-87.9365,2.674,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T07:30:00Z,30.6671,-87.9365,2.655,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T08:00:00Z,30.6671,-87.9365,2.701,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T08:30:00Z,30.6671,-87.9365,2.784,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T09:00:00Z,30.6671,-87.9365,2.874,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T09:30:00Z,30.6671,-87.9365,2.916,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T10:00:00Z,30.6671,-87.9365,3.005,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T10:30:00Z,30.6671,-87.9365,3.137,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T11:00:00Z,30.6671,-87.9365,3.236,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T11:30:00Z,30.6671,-87.9365,3.324,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T12:00:00Z,30.6671,-87.9365,3.397,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T12:30:00Z,30.6671,-87.9365,3.459,2.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T13:00:00Z,30.6671,-87.9365,3.514,2.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T13:30:00Z,30.6671,-87.9365,3.583,2.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T14:00:00Z,30.6671,-87.9365,3.694,3.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T14:30:00Z,30.6671,-87.9365,3.772,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T15:00:00Z,30.6671,-87.9365,3.847,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-06-06T15:30:00Z,30.6671,-87.9365,3.955,4.5,1111122 