owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2014-04-01T00:00:00Z,29.6350,-93.6417,2.0,24.3087,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T00:30:00Z,29.6350,-93.6417,2.0,24.3699,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T01:00:00Z,29.6350,-93.6417,2.0,24.3509,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T01:30:00Z,29.6350,-93.6417,2.0,24.415,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T02:00:00Z,29.6350,-93.6417,2.0,24.5869,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T02:30:00Z,29.6350,-93.6417,2.0,24.7009,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T03:00:00Z,29.6350,-93.6417,2.0,24.9882,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T03:30:00Z,29.6350,-93.6417,2.0,25.2076,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T04:00:00Z,29.6350,-93.6417,2.0,25.5132,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T04:30:00Z,29.6350,-93.6417,2.0,25.6889,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T05:00:00Z,29.6350,-93.6417,2.0,25.5161,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T05:30:00Z,29.6350,-93.6417,2.0,26.013,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T06:00:00Z,29.6350,-93.6417,2.0,25.8944,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T06:30:00Z,29.6350,-93.6417,2.0,25.9936,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T07:00:00Z,29.6350,-93.6417,2.0,26.0632,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T07:30:00Z,29.6350,-93.6417,2.0,26.208,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T08:00:00Z,29.6350,-93.6417,2.0,26.3476,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T08:30:00Z,29.6350,-93.6417,2.0,26.4757,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T09:00:00Z,29.6350,-93.6417,2.0,26.2501,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T09:30:00Z,29.6350,-93.6417,2.0,26.1859,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T10:00:00Z,29.6350,-93.6417,2.0,25.9224,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T10:30:00Z,29.6350,-93.6417,2.0,25.8725,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T11:00:00Z,29.6350,-93.6417,2.0,25.9232,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T11:30:00Z,29.6350,-93.6417,2.0,26.1044,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T12:00:00Z,29.6350,-93.6417,2.0,26.217,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T12:30:00Z,29.6350,-93.6417,2.0,26.0579,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T13:00:00Z,29.6350,-93.6417,2.0,25.9061,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T13:30:00Z,29.6350,-93.6417,2.0,25.8119,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T14:00:00Z,29.6350,-93.6417,2.0,25.9307,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T14:30:00Z,29.6350,-93.6417,2.0,26.0322,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T15:00:00Z,29.6350,-93.6417,2.0,26.1098,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T15:30:00Z,29.6350,-93.6417,2.0,26.1382,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T16:00:00Z,29.6350,-93.6417,2.0,26.1839,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T16:30:00Z,29.6350,-93.6417,2.0,26.2614,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T17:00:00Z,29.6350,-93.6417,2.0,26.3249,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T17:30:00Z,29.6350,-93.6417,2.0,26.4209,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T18:00:00Z,29.6350,-93.6417,2.0,26.5583,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T18:30:00Z,29.6350,-93.6417,2.0,26.6689,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T19:00:00Z,29.6350,-93.6417,2.0,26.7757,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T19:30:00Z,29.6350,-93.6417,2.0,26.8144,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T20:00:00Z,29.6350,-93.6417,2.0,26.9706,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T20:30:00Z,29.6350,-93.6417,2.0,27.1329,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T21:00:00Z,29.6350,-93.6417,2.0,27.155,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T21:30:00Z,29.6350,-93.6417,2.0,27.3127,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T22:00:00Z,29.6350,-93.6417,2.0,27.7904,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T22:30:00Z,29.6350,-93.6417,2.0,27.5451,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T23:00:00Z,29.6350,-93.6417,2.0,27.4556,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-01T23:30:00Z,29.6350,-93.6417,2.0,27.4728,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T00:00:00Z,29.6350,-93.6417,2.0,27.5369,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T00:30:00Z,29.6350,-93.6417,2.0,27.5752,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T01:00:00Z,29.6350,-93.6417,2.0,27.7901,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T01:30:00Z,29.6350,-93.6417,2.0,28.0511,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T02:00:00Z,29.6350,-93.6417,2.0,28.09,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T02:30:00Z,29.6350,-93.6417,2.0,26.9481,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T03:00:00Z,29.6350,-93.6417,2.0,25.6991,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T03:30:00Z,29.6350,-93.6417,2.0,25.2984,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T04:00:00Z,29.6350,-93.6417,2.0,23.6826,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T04:30:00Z,29.6350,-93.6417,2.0,23.4499,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T05:00:00Z,29.6350,-93.6417,2.0,23.3943,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T05:30:00Z,29.6350,-93.6417,2.0,23.2173,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T06:00:00Z,29.6350,-93.6417,2.0,23.1127,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T06:30:00Z,29.6350,-93.6417,2.0,22.8359,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T07:00:00Z,29.6350,-93.6417,2.0,22.796,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T07:30:00Z,29.6350,-93.6417,2.0,22.8313,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T08:00:00Z,29.6350,-93.6417,2.0,22.6633,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T08:30:00Z,29.6350,-93.6417,2.0,22.4125,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T09:00:00Z,29.6350,-93.6417,2.0,22.3977,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T09:30:00Z,29.6350,-93.6417,2.0,22.4269,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T10:00:00Z,29.6350,-93.6417,2.0,22.3966,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T10:30:00Z,29.6350,-93.6417,2.0,22.375,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T11:00:00Z,29.6350,-93.6417,2.0,22.3604,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T11:30:00Z,29.6350,-93.6417,2.0,22.2283,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T12:00:00Z,29.6350,-93.6417,2.0,21.8381,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T12:30:00Z,29.6350,-93.6417,2.0,21.9785,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T13:00:00Z,29.6350,-93.6417,2.0,21.8937,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T13:30:00Z,29.6350,-93.6417,2.0,21.5497,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T14:00:00Z,29.6350,-93.6417,2.0,22.0599,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T14:30:00Z,29.6350,-93.6417,2.0,22.271,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T15:00:00Z,29.6350,-93.6417,2.0,23.4211,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T15:30:00Z,29.6350,-93.6417,2.0,24.7188,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T16:00:00Z,29.6350,-93.6417,2.0,24.5652,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T16:30:00Z,29.6350,-93.6417,2.0,24.6871,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T17:00:00Z,29.6350,-93.6417,2.0,24.5938,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T17:30:00Z,29.6350,-93.6417,2.0,24.517,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T18:00:00Z,29.6350,-93.6417,2.0,24.4544,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T18:30:00Z,29.6350,-93.6417,2.0,24.3941,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T19:00:00Z,29.6350,-93.6417,2.0,24.5271,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T19:30:00Z,29.6350,-93.6417,2.0,24.7243,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T20:00:00Z,29.6350,-93.6417,2.0,24.8331,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T20:30:00Z,29.6350,-93.6417,2.0,24.9545,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T21:00:00Z,29.6350,-93.6417,2.0,24.8946,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T21:30:00Z,29.6350,-93.6417,2.0,24.9908,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T22:00:00Z,29.6350,-93.6417,2.0,25.077,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T22:30:00Z,29.6350,-93.6417,2.0,25.3526,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T23:00:00Z,29.6350,-93.6417,2.0,25.5095,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-02T23:30:00Z,29.6350,-93.6417,2.0,25.6802,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T00:00:00Z,29.6350,-93.6417,2.0,25.686,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T00:30:00Z,29.6350,-93.6417,2.0,25.5464,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T01:00:00Z,29.6350,-93.6417,2.0,25.5294,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T01:30:00Z,29.6350,-93.6417,2.0,25.505,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T02:00:00Z,29.6350,-93.6417,2.0,25.4505,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T02:30:00Z,29.6350,-93.6417,2.0,25.4774,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T03:00:00Z,29.6350,-93.6417,2.0,25.4968,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T03:30:00Z,29.6350,-93.6417,2.0,25.5454,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T04:00:00Z,29.6350,-93.6417,2.0,25.6724,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T04:30:00Z,29.6350,-93.6417,2.0,25.7361,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T05:00:00Z,29.6350,-93.6417,2.0,25.8172,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T05:30:00Z,29.6350,-93.6417,2.0,25.7744,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T06:00:00Z,29.6350,-93.6417,2.0,25.8154,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T06:30:00Z,29.6350,-93.6417,2.0,25.9258,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T07:00:00Z,29.6350,-93.6417,2.0,26.0693,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T07:30:00Z,29.6350,-93.6417,2.0,26.1201,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T08:00:00Z,29.6350,-93.6417,2.0,26.2621,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T08:30:00Z,29.6350,-93.6417,2.0,26.4009,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T09:00:00Z,29.6350,-93.6417,2.0,25.6772,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T09:30:00Z,29.6350,-93.6417,2.0,25.3023,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T10:00:00Z,29.6350,-93.6417,2.0,25.2295,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T10:30:00Z,29.6350,-93.6417,2.0,25.2615,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T11:00:00Z,29.6350,-93.6417,2.0,25.1152,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T11:30:00Z,29.6350,-93.6417,2.0,25.0304,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T12:00:00Z,29.6350,-93.6417,2.0,24.9786,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T12:30:00Z,29.6350,-93.6417,2.0,25.1491,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T13:00:00Z,29.6350,-93.6417,2.0,24.9369,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T13:30:00Z,29.6350,-93.6417,2.0,24.9864,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T14:00:00Z,29.6350,-93.6417,2.0,24.9096,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T14:30:00Z,29.6350,-93.6417,2.0,24.8579,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T15:00:00Z,29.6350,-93.6417,2.0,24.8561,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T15:30:00Z,29.6350,-93.6417,2.0,24.8153,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T16:00:00Z,29.6350,-93.6417,2.0,24.8026,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T16:30:00Z,29.6350,-93.6417,2.0,24.7749,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T17:00:00Z,29.6350,-93.6417,2.0,24.6047,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T17:30:00Z,29.6350,-93.6417,2.0,24.2397,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T18:00:00Z,29.6350,-93.6417,2.0,24.1221,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T18:30:00Z,29.6350,-93.6417,2.0,23.9452,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T19:00:00Z,29.6350,-93.6417,2.0,23.4761,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T19:30:00Z,29.6350,-93.6417,2.0,23.0214,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T20:00:00Z,29.6350,-93.6417,2.0,22.8396,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T20:30:00Z,29.6350,-93.6417,2.0,22.3123,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T21:00:00Z,29.6350,-93.6417,2.0,22.1392,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T21:30:00Z,29.6350,-93.6417,2.0,22.0444,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T22:00:00Z,29.6350,-93.6417,2.0,22.0158,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T22:30:00Z,29.6350,-93.6417,2.0,22.1658,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T23:00:00Z,29.6350,-93.6417,2.0,22.4172,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-03T23:30:00Z,29.6350,-93.6417,2.0,22.2241,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T00:00:00Z,29.6350,-93.6417,2.0,22.4605,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T00:30:00Z,29.6350,-93.6417,2.0,22.7452,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T01:00:00Z,29.6350,-93.6417,2.0,23.1578,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T01:30:00Z,29.6350,-93.6417,2.0,23.6894,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T02:00:00Z,29.6350,-93.6417,2.0,23.9313,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T02:30:00Z,29.6350,-93.6417,2.0,24.0103,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T03:00:00Z,29.6350,-93.6417,2.0,24.1003,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T03:30:00Z,29.6350,-93.6417,2.0,24.1721,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T04:00:00Z,29.6350,-93.6417,2.0,24.2503,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T04:30:00Z,29.6350,-93.6417,2.0,24.3075,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T05:00:00Z,29.6350,-93.6417,2.0,24.3427,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T05:30:00Z,29.6350,-93.6417,2.0,24.3485,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T06:00:00Z,29.6350,-93.6417,2.0,24.3574,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T06:30:00Z,29.6350,-93.6417,2.0,24.3539,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T07:00:00Z,29.6350,-93.6417,2.0,24.3898,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T07:30:00Z,29.6350,-93.6417,2.0,24.412,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T08:00:00Z,29.6350,-93.6417,2.0,24.0528,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T08:30:00Z,29.6350,-93.6417,2.0,23.9108,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T09:00:00Z,29.6350,-93.6417,2.0,23.8447,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T09:30:00Z,29.6350,-93.6417,2.0,22.6082,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T10:00:00Z,29.6350,-93.6417,2.0,21.6682,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T10:30:00Z,29.6350,-93.6417,2.0,21.5592,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T11:00:00Z,29.6350,-93.6417,2.0,21.3665,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T11:30:00Z,29.6350,-93.6417,2.0,20.9688,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T12:00:00Z,29.6350,-93.6417,2.0,20.745,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T12:30:00Z,29.6350,-93.6417,2.0,20.2875,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T13:00:00Z,29.6350,-93.6417,2.0,19.8314,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T13:30:00Z,29.6350,-93.6417,2.0,19.9785,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T14:00:00Z,29.6350,-93.6417,2.0,19.8215,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T14:30:00Z,29.6350,-93.6417,2.0,19.9477,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T15:00:00Z,29.6350,-93.6417,2.0,20.2474,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T15:30:00Z,29.6350,-93.6417,2.0,20.4068,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T16:00:00Z,29.6350,-93.6417,2.0,20.504,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T16:30:00Z,29.6350,-93.6417,2.0,20.7656,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T17:00:00Z,29.6350,-93.6417,2.0,21.2582,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T17:30:00Z,29.6350,-93.6417,2.0,21.4855,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T18:00:00Z,29.6350,-93.6417,2.0,21.8049,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T18:30:00Z,29.6350,-93.6417,2.0,22.2464,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T19:00:00Z,29.6350,-93.6417,2.0,21.7522,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T19:30:00Z,29.6350,-93.6417,2.0,21.1054,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T20:00:00Z,29.6350,-93.6417,2.0,20.7,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T20:30:00Z,29.6350,-93.6417,2.0,20.7091,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T21:00:00Z,29.6350,-93.6417,2.0,19.8305,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T21:30:00Z,29.6350,-93.6417,2.0,19.8461,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T22:00:00Z,29.6350,-93.6417,2.0,20.2676,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T22:30:00Z,29.6350,-93.6417,2.0,20.27,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T23:00:00Z,29.6350,-93.6417,2.0,20.5329,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-04T23:30:00Z,29.6350,-93.6417,2.0,20.6937,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T00:00:00Z,29.6350,-93.6417,2.0,20.9912,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T00:30:00Z,29.6350,-93.6417,2.0,21.0789,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T01:00:00Z,29.6350,-93.6417,2.0,20.8658,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T01:30:00Z,29.6350,-93.6417,2.0,20.8591,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T02:00:00Z,29.6350,-93.6417,2.0,20.4096,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T02:30:00Z,29.6350,-93.6417,2.0,20.3713,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T03:00:00Z,29.6350,-93.6417,2.0,20.8608,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T03:30:00Z,29.6350,-93.6417,2.0,21.2577,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T04:00:00Z,29.6350,-93.6417,2.0,20.1283,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T04:30:00Z,29.6350,-93.6417,2.0,20.2565,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T05:00:00Z,29.6350,-93.6417,2.0,19.5213,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T05:30:00Z,29.6350,-93.6417,2.0,19.6062,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T06:00:00Z,29.6350,-93.6417,2.0,19.7422,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T06:30:00Z,29.6350,-93.6417,2.0,19.3726,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T07:00:00Z,29.6350,-93.6417,2.0,19.7929,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T07:30:00Z,29.6350,-93.6417,2.0,19.9318,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T08:00:00Z,29.6350,-93.6417,2.0,19.8218,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T08:30:00Z,29.6350,-93.6417,2.0,20.179,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T09:00:00Z,29.6350,-93.6417,2.0,20.6292,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T09:30:00Z,29.6350,-93.6417,2.0,20.1679,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T10:00:00Z,29.6350,-93.6417,2.0,19.2911,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T10:30:00Z,29.6350,-93.6417,2.0,19.7974,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T11:00:00Z,29.6350,-93.6417,2.0,19.9028,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T11:30:00Z,29.6350,-93.6417,2.0,20.6464,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T12:00:00Z,29.6350,-93.6417,2.0,19.939,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T12:30:00Z,29.6350,-93.6417,2.0,19.6875,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T13:00:00Z,29.6350,-93.6417,2.0,19.8671,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T13:30:00Z,29.6350,-93.6417,2.0,20.0909,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T14:00:00Z,29.6350,-93.6417,2.0,20.6807,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T14:30:00Z,29.6350,-93.6417,2.0,20.0173,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T15:00:00Z,29.6350,-93.6417,2.0,20.5571,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T15:30:00Z,29.6350,-93.6417,2.0,20.9705,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T16:00:00Z,29.6350,-93.6417,2.0,20.9257,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T16:30:00Z,29.6350,-93.6417,2.0,21.1093,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T17:00:00Z,29.6350,-93.6417,2.0,21.5278,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T17:30:00Z,29.6350,-93.6417,2.0,21.1799,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T18:00:00Z,29.6350,-93.6417,2.0,21.1831,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T18:30:00Z,29.6350,-93.6417,2.0,20.6261,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T19:00:00Z,29.6350,-93.6417,2.0,20.8202,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T19:30:00Z,29.6350,-93.6417,2.0,21.0394,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T20:00:00Z,29.6350,-93.6417,2.0,21.4295,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T20:30:00Z,29.6350,-93.6417,2.0,21.2375,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T21:00:00Z,29.6350,-93.6417,2.0,21.2076,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T21:30:00Z,29.6350,-93.6417,2.0,21.7377,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T22:00:00Z,29.6350,-93.6417,2.0,21.638,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T22:30:00Z,29.6350,-93.6417,2.0,21.7958,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T23:00:00Z,29.6350,-93.6417,2.0,22.1353,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-05T23:30:00Z,29.6350,-93.6417,2.0,22.4279,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T00:00:00Z,29.6350,-93.6417,2.0,22.6385,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T00:30:00Z,29.6350,-93.6417,2.0,22.2219,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T01:00:00Z,29.6350,-93.6417,2.0,22.6572,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T01:30:00Z,29.6350,-93.6417,2.0,23.2818,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T02:00:00Z,29.6350,-93.6417,2.0,23.2834,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T02:30:00Z,29.6350,-93.6417,2.0,23.4419,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T03:00:00Z,29.6350,-93.6417,2.0,23.5385,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T03:30:00Z,29.6350,-93.6417,2.0,23.6382,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T04:00:00Z,29.6350,-93.6417,2.0,24.2488,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T04:30:00Z,29.6350,-93.6417,2.0,25.1628,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T05:00:00Z,29.6350,-93.6417,2.0,25.0167,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T05:30:00Z,29.6350,-93.6417,2.0,25.8674,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T06:00:00Z,29.6350,-93.6417,2.0,25.6343,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T06:30:00Z,29.6350,-93.6417,2.0,25.8125,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T07:00:00Z,29.6350,-93.6417,2.0,26.4574,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T07:30:00Z,29.6350,-93.6417,2.0,26.4022,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T08:00:00Z,29.6350,-93.6417,2.0,26.7951,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T08:30:00Z,29.6350,-93.6417,2.0,26.8909,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T09:00:00Z,29.6350,-93.6417,2.0,27.0164,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T09:30:00Z,29.6350,-93.6417,2.0,27.0412,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T10:00:00Z,29.6350,-93.6417,2.0,27.3787,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T10:30:00Z,29.6350,-93.6417,2.0,27.5248,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T11:00:00Z,29.6350,-93.6417,2.0,27.4241,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T11:30:00Z,29.6350,-93.6417,2.0,27.8556,11111222 
TABS,ioos:station:wmo:42051:1,2014-04-06T12:00:00Z,29.6350,-93.6417,2.0,27.5812,11111222 