owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-02T21:00:00Z,29.1360,-83.0290,17.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-02T22:00:00Z,29.1360,-83.0290,17.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-02T23:00:00Z,29.1360,-83.0290,17.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T00:00:00Z,29.1360,-83.0290,16.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T01:00:00Z,29.1360,-83.0290,16.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T02:00:00Z,29.1360,-83.0290,17.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T03:00:00Z,29.1360,-83.0290,16.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T04:00:00Z,29.1360,-83.0290,15.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T05:00:00Z,29.1360,-83.0290,14.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T06:00:00Z,29.1360,-83.0290,14.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T07:00:00Z,29.1360,-83.0290,13.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T08:00:00Z,29.1360,-83.0290,13.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T09:00:00Z,29.1360,-83.0290,12.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T10:00:00Z,29.1360,-83.0290,12.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T11:00:00Z,29.1360,-83.0290,13.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T12:00:00Z,29.1360,-83.0290,12.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T13:00:00Z,29.1360,-83.0290,13.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T14:00:00Z,29.1360,-83.0290,12.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T15:00:00Z,29.1360,-83.0290,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T16:00:00Z,29.1360,-83.0290,15.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T17:00:00Z,29.1360,-83.0290,17.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T18:00:00Z,29.1360,-83.0290,18.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T19:00:00Z,29.1360,-83.0290,18.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T20:00:00Z,29.1360,-83.0290,18.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T21:00:00Z,29.1360,-83.0290,18.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T22:00:00Z,29.1360,-83.0290,17.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-03T23:00:00Z,29.1360,-83.0290,17.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T00:00:00Z,29.1360,-83.0290,16.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T01:00:00Z,29.1360,-83.0290,16.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T02:00:00Z,29.1360,-83.0290,17.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T03:00:00Z,29.1360,-83.0290,17.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T04:00:00Z,29.1360,-83.0290,17.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T05:00:00Z,29.1360,-83.0290,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T06:00:00Z,29.1360,-83.0290,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T07:00:00Z,29.1360,-83.0290,18.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T08:00:00Z,29.1360,-83.0290,16.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T09:00:00Z,29.1360,-83.0290,15.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T10:00:00Z,29.1360,-83.0290,16.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T11:00:00Z,29.1360,-83.0290,16.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T12:00:00Z,29.1360,-83.0290,15.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T13:00:00Z,29.1360,-83.0290,17.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T14:00:00Z,29.1360,-83.0290,17.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T15:00:00Z,29.1360,-83.0290,16.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T16:00:00Z,29.1360,-83.0290,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T17:00:00Z,29.1360,-83.0290,14.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T18:00:00Z,29.1360,-83.0290,14.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T19:00:00Z,29.1360,-83.0290,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T20:00:00Z,29.1360,-83.0290,15.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T21:00:00Z,29.1360,-83.0290,16.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T22:00:00Z,29.1360,-83.0290,16.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-04T23:00:00Z,29.1360,-83.0290,16.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T00:00:00Z,29.1360,-83.0290,16.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T01:00:00Z,29.1360,-83.0290,14.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T02:00:00Z,29.1360,-83.0290,14.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T03:00:00Z,29.1360,-83.0290,13.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T04:00:00Z,29.1360,-83.0290,13.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T05:00:00Z,29.1360,-83.0290,12.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T06:00:00Z,29.1360,-83.0290,12.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T07:00:00Z,29.1360,-83.0290,12.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T08:00:00Z,29.1360,-83.0290,11.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T09:00:00Z,29.1360,-83.0290,11.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T10:00:00Z,29.1360,-83.0290,11.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T11:00:00Z,29.1360,-83.0290,11.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T12:00:00Z,29.1360,-83.0290,10.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T13:00:00Z,29.1360,-83.0290,11.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T14:00:00Z,29.1360,-83.0290,13.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T15:00:00Z,29.1360,-83.0290,14.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T16:00:00Z,29.1360,-83.0290,15.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T17:00:00Z,29.1360,-83.0290,15.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T18:00:00Z,29.1360,-83.0290,16.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T19:00:00Z,29.1360,-83.0290,16.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T20:00:00Z,29.1360,-83.0290,16.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T21:00:00Z,29.1360,-83.0290,16.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T22:00:00Z,29.1360,-83.0290,16.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-05T23:00:00Z,29.1360,-83.0290,15.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T00:00:00Z,29.1360,-83.0290,15.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T01:00:00Z,29.1360,-83.0290,15.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T02:00:00Z,29.1360,-83.0290,15.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T03:00:00Z,29.1360,-83.0290,15.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T04:00:00Z,29.1360,-83.0290,15.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T05:00:00Z,29.1360,-83.0290,15.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T06:00:00Z,29.1360,-83.0290,15.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T07:00:00Z,29.1360,-83.0290,14.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T08:00:00Z,29.1360,-83.0290,13.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T09:00:00Z,29.1360,-83.0290,12.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T10:00:00Z,29.1360,-83.0290,12.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T11:00:00Z,29.1360,-83.0290,11.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T12:00:00Z,29.1360,-83.0290,11.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T13:00:00Z,29.1360,-83.0290,12.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T14:00:00Z,29.1360,-83.0290,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T15:00:00Z,29.1360,-83.0290,17.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T16:00:00Z,29.1360,-83.0290,19.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T17:00:00Z,29.1360,-83.0290,19.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T18:00:00Z,29.1360,-83.0290,18.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T19:00:00Z,29.1360,-83.0290,18.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T20:00:00Z,29.1360,-83.0290,18.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T21:00:00Z,29.1360,-83.0290,19.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T22:00:00Z,29.1360,-83.0290,18.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-06T23:00:00Z,29.1360,-83.0290,18.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T00:00:00Z,29.1360,-83.0290,17.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T01:00:00Z,29.1360,-83.0290,17.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T02:00:00Z,29.1360,-83.0290,17.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T03:00:00Z,29.1360,-83.0290,16.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T04:00:00Z,29.1360,-83.0290,15.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T05:00:00Z,29.1360,-83.0290,15.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T06:00:00Z,29.1360,-83.0290,14.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T07:00:00Z,29.1360,-83.0290,14.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T08:00:00Z,29.1360,-83.0290,13.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T09:00:00Z,29.1360,-83.0290,12.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T10:00:00Z,29.1360,-83.0290,12.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T11:00:00Z,29.1360,-83.0290,13.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T13:00:00Z,29.1360,-83.0290,13.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T14:00:00Z,29.1360,-83.0290,15.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T15:00:00Z,29.1360,-83.0290,16.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T16:00:00Z,29.1360,-83.0290,17.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T17:00:00Z,29.1360,-83.0290,18.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T18:00:00Z,29.1360,-83.0290,19.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T19:00:00Z,29.1360,-83.0290,21.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T20:00:00Z,29.1360,-83.0290,21.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-07T21:00:00Z,29.1360,-83.0290,20.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T10:00:00Z,29.1360,-83.0290,17.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T11:00:00Z,29.1360,-83.0290,18.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T12:00:00Z,29.1360,-83.0290,18.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T13:00:00Z,29.1360,-83.0290,16.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T14:00:00Z,29.1360,-83.0290,17.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T15:00:00Z,29.1360,-83.0290,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T16:00:00Z,29.1360,-83.0290,19.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T17:00:00Z,29.1360,-83.0290,20.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T18:00:00Z,29.1360,-83.0290,21.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T19:00:00Z,29.1360,-83.0290,22.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T20:00:00Z,29.1360,-83.0290,22.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T21:00:00Z,29.1360,-83.0290,23.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T22:00:00Z,29.1360,-83.0290,22.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-08T23:00:00Z,29.1360,-83.0290,21.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T00:00:00Z,29.1360,-83.0290,20.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T01:00:00Z,29.1360,-83.0290,19.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T02:00:00Z,29.1360,-83.0290,20.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T03:00:00Z,29.1360,-83.0290,20.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T04:00:00Z,29.1360,-83.0290,19.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T06:00:00Z,29.1360,-83.0290,19.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T07:00:00Z,29.1360,-83.0290,19.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T08:00:00Z,29.1360,-83.0290,19.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T09:00:00Z,29.1360,-83.0290,18.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T10:00:00Z,29.1360,-83.0290,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T11:00:00Z,29.1360,-83.0290,18.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T12:00:00Z,29.1360,-83.0290,18.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T13:00:00Z,29.1360,-83.0290,19.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T14:00:00Z,29.1360,-83.0290,19.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T15:00:00Z,29.1360,-83.0290,19.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T16:00:00Z,29.1360,-83.0290,20.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T17:00:00Z,29.1360,-83.0290,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T18:00:00Z,29.1360,-83.0290,21.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T19:00:00Z,29.1360,-83.0290,22.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T20:00:00Z,29.1360,-83.0290,23.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T21:00:00Z,29.1360,-83.0290,22.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T22:00:00Z,29.1360,-83.0290,22.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-09T23:00:00Z,29.1360,-83.0290,21.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T00:00:00Z,29.1360,-83.0290,21.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T01:00:00Z,29.1360,-83.0290,20.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T02:00:00Z,29.1360,-83.0290,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T03:00:00Z,29.1360,-83.0290,20.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T04:00:00Z,29.1360,-83.0290,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T05:00:00Z,29.1360,-83.0290,20.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T06:00:00Z,29.1360,-83.0290,20.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T07:00:00Z,29.1360,-83.0290,20.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T08:00:00Z,29.1360,-83.0290,20.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T09:00:00Z,29.1360,-83.0290,19.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T10:00:00Z,29.1360,-83.0290,20.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T12:00:00Z,29.1360,-83.0290,19.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T13:00:00Z,29.1360,-83.0290,19.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T14:00:00Z,29.1360,-83.0290,19.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T15:00:00Z,29.1360,-83.0290,20.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T16:00:00Z,29.1360,-83.0290,20.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T17:00:00Z,29.1360,-83.0290,21.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T18:00:00Z,29.1360,-83.0290,21.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T19:00:00Z,29.1360,-83.0290,22.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T20:00:00Z,29.1360,-83.0290,23.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T21:00:00Z,29.1360,-83.0290,23.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T22:00:00Z,29.1360,-83.0290,24.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-10T23:00:00Z,29.1360,-83.0290,23.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T00:00:00Z,29.1360,-83.0290,22.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T01:00:00Z,29.1360,-83.0290,21.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T02:00:00Z,29.1360,-83.0290,21.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T03:00:00Z,29.1360,-83.0290,21.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T04:00:00Z,29.1360,-83.0290,21.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T05:00:00Z,29.1360,-83.0290,21.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T06:00:00Z,29.1360,-83.0290,21.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T07:00:00Z,29.1360,-83.0290,20.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T08:00:00Z,29.1360,-83.0290,20.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T09:00:00Z,29.1360,-83.0290,20.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T10:00:00Z,29.1360,-83.0290,19.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T11:00:00Z,29.1360,-83.0290,20.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T12:00:00Z,29.1360,-83.0290,20.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T13:00:00Z,29.1360,-83.0290,20.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T14:00:00Z,29.1360,-83.0290,20.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T15:00:00Z,29.1360,-83.0290,20.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T16:00:00Z,29.1360,-83.0290,21.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T17:00:00Z,29.1360,-83.0290,21.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T18:00:00Z,29.1360,-83.0290,22.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T19:00:00Z,29.1360,-83.0290,24.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T20:00:00Z,29.1360,-83.0290,23.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T21:00:00Z,29.1360,-83.0290,23.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T22:00:00Z,29.1360,-83.0290,23.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-11T23:00:00Z,29.1360,-83.0290,23.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T00:00:00Z,29.1360,-83.0290,22.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T01:00:00Z,29.1360,-83.0290,22.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T02:00:00Z,29.1360,-83.0290,21.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T03:00:00Z,29.1360,-83.0290,21.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T04:00:00Z,29.1360,-83.0290,21.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T07:00:00Z,29.1360,-83.0290,19.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T08:00:00Z,29.1360,-83.0290,19.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T09:00:00Z,29.1360,-83.0290,20.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T10:00:00Z,29.1360,-83.0290,20.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T11:00:00Z,29.1360,-83.0290,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T12:00:00Z,29.1360,-83.0290,21.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T13:00:00Z,29.1360,-83.0290,20.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T14:00:00Z,29.1360,-83.0290,21.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T15:00:00Z,29.1360,-83.0290,21.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T16:00:00Z,29.1360,-83.0290,21.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T17:00:00Z,29.1360,-83.0290,21.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T18:00:00Z,29.1360,-83.0290,22.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T19:00:00Z,29.1360,-83.0290,22.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T20:00:00Z,29.1360,-83.0290,23.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T21:00:00Z,29.1360,-83.0290,24.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T22:00:00Z,29.1360,-83.0290,23.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-12T23:00:00Z,29.1360,-83.0290,22.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T00:00:00Z,29.1360,-83.0290,21.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T01:00:00Z,29.1360,-83.0290,21.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T02:00:00Z,29.1360,-83.0290,21.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T03:00:00Z,29.1360,-83.0290,21.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T04:00:00Z,29.1360,-83.0290,22.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T05:00:00Z,29.1360,-83.0290,21.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T06:00:00Z,29.1360,-83.0290,21.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T07:00:00Z,29.1360,-83.0290,20.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T08:00:00Z,29.1360,-83.0290,20.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T09:00:00Z,29.1360,-83.0290,20.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T10:00:00Z,29.1360,-83.0290,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T11:00:00Z,29.1360,-83.0290,20.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T12:00:00Z,29.1360,-83.0290,21.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T13:00:00Z,29.1360,-83.0290,21.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T14:00:00Z,29.1360,-83.0290,21.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T15:00:00Z,29.1360,-83.0290,21.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T16:00:00Z,29.1360,-83.0290,21.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T17:00:00Z,29.1360,-83.0290,21.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T18:00:00Z,29.1360,-83.0290,20.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T19:00:00Z,29.1360,-83.0290,20.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T20:00:00Z,29.1360,-83.0290,20.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T21:00:00Z,29.1360,-83.0290,21.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T22:00:00Z,29.1360,-83.0290,20.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-13T23:00:00Z,29.1360,-83.0290,20.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T00:00:00Z,29.1360,-83.0290,20.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T01:00:00Z,29.1360,-83.0290,20.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T02:00:00Z,29.1360,-83.0290,20.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T03:00:00Z,29.1360,-83.0290,20.9,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T04:00:00Z,29.1360,-83.0290,20.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T05:00:00Z,29.1360,-83.0290,20.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T06:00:00Z,29.1360,-83.0290,20.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T07:00:00Z,29.1360,-83.0290,20.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T08:00:00Z,29.1360,-83.0290,19.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T09:00:00Z,29.1360,-83.0290,19.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T10:00:00Z,29.1360,-83.0290,20.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T11:00:00Z,29.1360,-83.0290,20.2,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T12:00:00Z,29.1360,-83.0290,20.3,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T13:00:00Z,29.1360,-83.0290,20.4,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T14:00:00Z,29.1360,-83.0290,20.7,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T15:00:00Z,29.1360,-83.0290,21.1,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T17:00:00Z,29.1360,-83.0290,21.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T18:00:00Z,29.1360,-83.0290,22.0,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T19:00:00Z,29.1360,-83.0290,21.6,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T20:00:00Z,29.1360,-83.0290,21.8,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T21:00:00Z,29.1360,-83.0290,21.5,1111122 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2016-03-14T22:00:00Z,29.1360,-83.0290,21.1,1111122 