owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T00:05:00Z,27.4980,-83.7220,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T00:35:00Z,27.4980,-83.7220,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T01:05:00Z,27.4980,-83.7220,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T01:35:00Z,27.4980,-83.7220,1017.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T02:05:00Z,27.4980,-83.7220,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T02:35:00Z,27.4980,-83.7220,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T03:05:00Z,27.4980,-83.7220,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T03:35:00Z,27.4980,-83.7220,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T04:05:00Z,27.4980,-83.7220,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T04:35:00Z,27.4980,-83.7220,1018.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T05:05:00Z,27.4980,-83.7220,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T05:35:00Z,27.4980,-83.7220,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T06:05:00Z,27.4980,-83.7220,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T06:35:00Z,27.4980,-83.7220,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T07:05:00Z,27.4980,-83.7220,1017.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T07:35:00Z,27.4980,-83.7220,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T08:05:00Z,27.4980,-83.7220,1017.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T08:35:00Z,27.4980,-83.7220,1017.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T09:05:00Z,27.4980,-83.7220,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T09:35:00Z,27.4980,-83.7220,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T10:05:00Z,27.4980,-83.7220,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T10:35:00Z,27.4980,-83.7220,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T11:05:00Z,27.4980,-83.7220,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T11:35:00Z,27.4980,-83.7220,1018.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T12:05:00Z,27.4980,-83.7220,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T12:35:00Z,27.4980,-83.7220,1020.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T13:05:00Z,27.4980,-83.7220,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T13:35:00Z,27.4980,-83.7220,1021.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T14:05:00Z,27.4980,-83.7220,1021.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T14:35:00Z,27.4980,-83.7220,1021.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T15:05:00Z,27.4980,-83.7220,1022.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T15:35:00Z,27.4980,-83.7220,1022.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T16:05:00Z,27.4980,-83.7220,1022.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T16:35:00Z,27.4980,-83.7220,1022.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T17:05:00Z,27.4980,-83.7220,1022.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T17:35:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T18:05:00Z,27.4980,-83.7220,1021.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T18:35:00Z,27.4980,-83.7220,1020.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T19:05:00Z,27.4980,-83.7220,1020.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T19:35:00Z,27.4980,-83.7220,1020.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T20:05:00Z,27.4980,-83.7220,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T20:35:00Z,27.4980,-83.7220,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T21:05:00Z,27.4980,-83.7220,1019.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T21:35:00Z,27.4980,-83.7220,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T22:05:00Z,27.4980,-83.7220,1019.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T22:35:00Z,27.4980,-83.7220,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T23:05:00Z,27.4980,-83.7220,1019.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-01T23:35:00Z,27.4980,-83.7220,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T00:05:00Z,27.4980,-83.7220,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T00:35:00Z,27.4980,-83.7220,1020.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T01:05:00Z,27.4980,-83.7220,1020.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T01:35:00Z,27.4980,-83.7220,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T02:05:00Z,27.4980,-83.7220,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T02:35:00Z,27.4980,-83.7220,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T03:05:00Z,27.4980,-83.7220,1020.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T03:35:00Z,27.4980,-83.7220,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T04:05:00Z,27.4980,-83.7220,1020.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T04:35:00Z,27.4980,-83.7220,1020.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T05:05:00Z,27.4980,-83.7220,1020.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T05:35:00Z,27.4980,-83.7220,1020.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T06:05:00Z,27.4980,-83.7220,1020.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T06:35:00Z,27.4980,-83.7220,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T07:05:00Z,27.4980,-83.7220,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T07:35:00Z,27.4980,-83.7220,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T08:05:00Z,27.4980,-83.7220,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T08:35:00Z,27.4980,-83.7220,1019.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T09:05:00Z,27.4980,-83.7220,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T09:35:00Z,27.4980,-83.7220,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T10:05:00Z,27.4980,-83.7220,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T10:35:00Z,27.4980,-83.7220,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T11:05:00Z,27.4980,-83.7220,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T11:35:00Z,27.4980,-83.7220,1019.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T12:05:00Z,27.4980,-83.7220,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T12:35:00Z,27.4980,-83.7220,1020.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T13:05:00Z,27.4980,-83.7220,1020.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T13:35:00Z,27.4980,-83.7220,1021.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T14:05:00Z,27.4980,-83.7220,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T14:35:00Z,27.4980,-83.7220,1021.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T15:05:00Z,27.4980,-83.7220,1021.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T15:35:00Z,27.4980,-83.7220,1021.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T16:05:00Z,27.4980,-83.7220,1021.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T16:35:00Z,27.4980,-83.7220,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T17:05:00Z,27.4980,-83.7220,1020.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T17:35:00Z,27.4980,-83.7220,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T18:05:00Z,27.4980,-83.7220,1020.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T18:35:00Z,27.4980,-83.7220,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T19:05:00Z,27.4980,-83.7220,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T19:35:00Z,27.4980,-83.7220,1018.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T20:05:00Z,27.4980,-83.7220,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T20:35:00Z,27.4980,-83.7220,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T21:05:00Z,27.4980,-83.7220,1018.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T21:35:00Z,27.4980,-83.7220,1017.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T22:05:00Z,27.4980,-83.7220,1017.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T22:35:00Z,27.4980,-83.7220,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T23:05:00Z,27.4980,-83.7220,1017.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-02T23:35:00Z,27.4980,-83.7220,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T00:05:00Z,27.4980,-83.7220,1017.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T00:35:00Z,27.4980,-83.7220,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T01:05:00Z,27.4980,-83.7220,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T01:35:00Z,27.4980,-83.7220,1017.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T02:05:00Z,27.4980,-83.7220,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T02:35:00Z,27.4980,-83.7220,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T03:05:00Z,27.4980,-83.7220,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T03:35:00Z,27.4980,-83.7220,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T04:05:00Z,27.4980,-83.7220,1016.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T04:35:00Z,27.4980,-83.7220,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T05:05:00Z,27.4980,-83.7220,1016.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T05:35:00Z,27.4980,-83.7220,1016.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T06:05:00Z,27.4980,-83.7220,1016.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T06:35:00Z,27.4980,-83.7220,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T10:05:00Z,27.4980,-83.7220,1015.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T10:35:00Z,27.4980,-83.7220,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T11:05:00Z,27.4980,-83.7220,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T11:35:00Z,27.4980,-83.7220,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T12:05:00Z,27.4980,-83.7220,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T12:35:00Z,27.4980,-83.7220,1016.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T13:05:00Z,27.4980,-83.7220,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T13:35:00Z,27.4980,-83.7220,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T14:05:00Z,27.4980,-83.7220,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T14:35:00Z,27.4980,-83.7220,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T15:05:00Z,27.4980,-83.7220,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T15:35:00Z,27.4980,-83.7220,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T16:05:00Z,27.4980,-83.7220,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T16:35:00Z,27.4980,-83.7220,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T17:05:00Z,27.4980,-83.7220,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T17:35:00Z,27.4980,-83.7220,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T18:05:00Z,27.4980,-83.7220,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T18:35:00Z,27.4980,-83.7220,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T19:05:00Z,27.4980,-83.7220,1015.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T19:35:00Z,27.4980,-83.7220,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T20:05:00Z,27.4980,-83.7220,1014.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T20:35:00Z,27.4980,-83.7220,1014.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T21:05:00Z,27.4980,-83.7220,1014.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T21:35:00Z,27.4980,-83.7220,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T22:05:00Z,27.4980,-83.7220,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T22:35:00Z,27.4980,-83.7220,1014.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T23:05:00Z,27.4980,-83.7220,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-03T23:35:00Z,27.4980,-83.7220,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T00:05:00Z,27.4980,-83.7220,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T00:35:00Z,27.4980,-83.7220,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T01:05:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T01:35:00Z,27.4980,-83.7220,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T02:05:00Z,27.4980,-83.7220,1015.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T02:35:00Z,27.4980,-83.7220,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T03:05:00Z,27.4980,-83.7220,1015.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T03:35:00Z,27.4980,-83.7220,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T04:05:00Z,27.4980,-83.7220,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T04:35:00Z,27.4980,-83.7220,1015.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T05:05:00Z,27.4980,-83.7220,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T05:35:00Z,27.4980,-83.7220,1015.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T06:05:00Z,27.4980,-83.7220,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T06:35:00Z,27.4980,-83.7220,1015.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T07:05:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T07:35:00Z,27.4980,-83.7220,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T08:05:00Z,27.4980,-83.7220,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T08:35:00Z,27.4980,-83.7220,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T09:05:00Z,27.4980,-83.7220,1014.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T09:35:00Z,27.4980,-83.7220,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T10:05:00Z,27.4980,-83.7220,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T10:35:00Z,27.4980,-83.7220,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T11:05:00Z,27.4980,-83.7220,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T11:35:00Z,27.4980,-83.7220,1015.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T12:05:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T12:35:00Z,27.4980,-83.7220,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T13:05:00Z,27.4980,-83.7220,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T13:35:00Z,27.4980,-83.7220,1015.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T14:05:00Z,27.4980,-83.7220,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T14:35:00Z,27.4980,-83.7220,1015.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T15:05:00Z,27.4980,-83.7220,1016.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T15:35:00Z,27.4980,-83.7220,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T16:05:00Z,27.4980,-83.7220,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T16:35:00Z,27.4980,-83.7220,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T17:05:00Z,27.4980,-83.7220,1016.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T17:35:00Z,27.4980,-83.7220,1016.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T18:05:00Z,27.4980,-83.7220,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T18:35:00Z,27.4980,-83.7220,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T19:05:00Z,27.4980,-83.7220,1015.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T19:35:00Z,27.4980,-83.7220,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T20:05:00Z,27.4980,-83.7220,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T20:35:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T21:05:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T21:35:00Z,27.4980,-83.7220,1014.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T22:05:00Z,27.4980,-83.7220,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T22:35:00Z,27.4980,-83.7220,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T23:05:00Z,27.4980,-83.7220,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-04T23:35:00Z,27.4980,-83.7220,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T00:05:00Z,27.4980,-83.7220,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T00:35:00Z,27.4980,-83.7220,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T15:05:00Z,27.4980,-83.7220,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T15:35:00Z,27.4980,-83.7220,1015.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T16:05:00Z,27.4980,-83.7220,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T16:35:00Z,27.4980,-83.7220,1015.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T17:05:00Z,27.4980,-83.7220,1015.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T17:35:00Z,27.4980,-83.7220,1015.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T18:05:00Z,27.4980,-83.7220,1014.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T18:35:00Z,27.4980,-83.7220,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T19:05:00Z,27.4980,-83.7220,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T19:35:00Z,27.4980,-83.7220,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T20:05:00Z,27.4980,-83.7220,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T20:35:00Z,27.4980,-83.7220,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T21:05:00Z,27.4980,-83.7220,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T21:35:00Z,27.4980,-83.7220,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T22:05:00Z,27.4980,-83.7220,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T22:35:00Z,27.4980,-83.7220,1013.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T23:05:00Z,27.4980,-83.7220,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-05T23:35:00Z,27.4980,-83.7220,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T00:05:00Z,27.4980,-83.7220,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T00:35:00Z,27.4980,-83.7220,1013.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T01:05:00Z,27.4980,-83.7220,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T01:35:00Z,27.4980,-83.7220,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T02:05:00Z,27.4980,-83.7220,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T02:35:00Z,27.4980,-83.7220,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T03:05:00Z,27.4980,-83.7220,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T03:35:00Z,27.4980,-83.7220,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T04:05:00Z,27.4980,-83.7220,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T04:35:00Z,27.4980,-83.7220,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T05:05:00Z,27.4980,-83.7220,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T05:35:00Z,27.4980,-83.7220,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T06:05:00Z,27.4980,-83.7220,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T06:35:00Z,27.4980,-83.7220,1011.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T07:05:00Z,27.4980,-83.7220,1011.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T07:35:00Z,27.4980,-83.7220,1010.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T08:05:00Z,27.4980,-83.7220,1010.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T08:35:00Z,27.4980,-83.7220,1009.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T09:05:00Z,27.4980,-83.7220,1009.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T09:35:00Z,27.4980,-83.7220,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T10:05:00Z,27.4980,-83.7220,1009.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T10:35:00Z,27.4980,-83.7220,1009.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T11:05:00Z,27.4980,-83.7220,1008.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T11:35:00Z,27.4980,-83.7220,1009.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T12:05:00Z,27.4980,-83.7220,1009.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T12:35:00Z,27.4980,-83.7220,1009.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T13:05:00Z,27.4980,-83.7220,1009.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T13:35:00Z,27.4980,-83.7220,1009.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T14:05:00Z,27.4980,-83.7220,1009.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T14:35:00Z,27.4980,-83.7220,1009.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T15:05:00Z,27.4980,-83.7220,1010.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T15:35:00Z,27.4980,-83.7220,1011.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T16:05:00Z,27.4980,-83.7220,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T16:35:00Z,27.4980,-83.7220,1010.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T17:05:00Z,27.4980,-83.7220,1008.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T17:35:00Z,27.4980,-83.7220,1008.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T18:05:00Z,27.4980,-83.7220,1008.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T18:35:00Z,27.4980,-83.7220,1007.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T19:05:00Z,27.4980,-83.7220,1008.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T19:35:00Z,27.4980,-83.7220,1007.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T20:05:00Z,27.4980,-83.7220,1007.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T20:35:00Z,27.4980,-83.7220,1007.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T21:05:00Z,27.4980,-83.7220,1007.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T21:35:00Z,27.4980,-83.7220,1007.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T22:05:00Z,27.4980,-83.7220,1007.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T22:35:00Z,27.4980,-83.7220,1007.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T23:05:00Z,27.4980,-83.7220,1007.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-06T23:35:00Z,27.4980,-83.7220,1007.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T00:05:00Z,27.4980,-83.7220,1007.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T00:35:00Z,27.4980,-83.7220,1007.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T01:05:00Z,27.4980,-83.7220,1007.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T01:35:00Z,27.4980,-83.7220,1008.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T02:05:00Z,27.4980,-83.7220,1008.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T02:35:00Z,27.4980,-83.7220,1008.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T03:05:00Z,27.4980,-83.7220,1008.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T03:35:00Z,27.4980,-83.7220,1008.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T04:05:00Z,27.4980,-83.7220,1008.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T04:35:00Z,27.4980,-83.7220,1008.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T05:05:00Z,27.4980,-83.7220,1008.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-03-07T05:35:00Z,27.4980,-83.7220,1008.03,1111122 