owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T00:05:00Z,26.0630,-83.0730,1011.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T00:35:00Z,26.0630,-83.0730,1011.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T01:05:00Z,26.0630,-83.0730,1011.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T01:35:00Z,26.0630,-83.0730,1011.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T02:05:00Z,26.0630,-83.0730,1011.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T02:35:00Z,26.0630,-83.0730,1012.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T03:05:00Z,26.0630,-83.0730,1012.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T03:35:00Z,26.0630,-83.0730,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T04:05:00Z,26.0630,-83.0730,1012.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T04:35:00Z,26.0630,-83.0730,1012.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T05:05:00Z,26.0630,-83.0730,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T05:35:00Z,26.0630,-83.0730,1012.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T06:05:00Z,26.0630,-83.0730,1011.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T06:35:00Z,26.0630,-83.0730,1011.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T07:05:00Z,26.0630,-83.0730,1011.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T07:35:00Z,26.0630,-83.0730,1011.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T08:05:00Z,26.0630,-83.0730,1011.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T08:35:00Z,26.0630,-83.0730,1011.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T09:05:00Z,26.0630,-83.0730,1011.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T09:35:00Z,26.0630,-83.0730,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T10:05:00Z,26.0630,-83.0730,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T10:35:00Z,26.0630,-83.0730,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T11:05:00Z,26.0630,-83.0730,1012.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T11:35:00Z,26.0630,-83.0730,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T12:05:00Z,26.0630,-83.0730,1012.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T12:35:00Z,26.0630,-83.0730,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T13:05:00Z,26.0630,-83.0730,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T13:35:00Z,26.0630,-83.0730,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T14:05:00Z,26.0630,-83.0730,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T14:35:00Z,26.0630,-83.0730,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T16:05:00Z,26.0630,-83.0730,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T16:35:00Z,26.0630,-83.0730,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T19:05:00Z,26.0630,-83.0730,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T19:35:00Z,26.0630,-83.0730,1013.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T20:05:00Z,26.0630,-83.0730,1013.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T20:35:00Z,26.0630,-83.0730,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T21:05:00Z,26.0630,-83.0730,1012.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T21:35:00Z,26.0630,-83.0730,1012.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T22:05:00Z,26.0630,-83.0730,1012.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T22:35:00Z,26.0630,-83.0730,1012.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T23:05:00Z,26.0630,-83.0730,1012.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-01T23:35:00Z,26.0630,-83.0730,1012.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T00:05:00Z,26.0630,-83.0730,1012.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T00:35:00Z,26.0630,-83.0730,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T01:05:00Z,26.0630,-83.0730,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T01:35:00Z,26.0630,-83.0730,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T02:05:00Z,26.0630,-83.0730,1013.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T02:35:00Z,26.0630,-83.0730,1013.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T03:05:00Z,26.0630,-83.0730,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T03:35:00Z,26.0630,-83.0730,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T04:05:00Z,26.0630,-83.0730,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T04:35:00Z,26.0630,-83.0730,1014.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T05:05:00Z,26.0630,-83.0730,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T05:35:00Z,26.0630,-83.0730,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T06:05:00Z,26.0630,-83.0730,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T06:35:00Z,26.0630,-83.0730,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T07:05:00Z,26.0630,-83.0730,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T07:35:00Z,26.0630,-83.0730,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T08:05:00Z,26.0630,-83.0730,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T08:35:00Z,26.0630,-83.0730,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T09:05:00Z,26.0630,-83.0730,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T09:35:00Z,26.0630,-83.0730,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T10:05:00Z,26.0630,-83.0730,1013.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T10:35:00Z,26.0630,-83.0730,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T11:05:00Z,26.0630,-83.0730,1013.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T11:35:00Z,26.0630,-83.0730,1013.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T12:05:00Z,26.0630,-83.0730,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T12:35:00Z,26.0630,-83.0730,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T13:05:00Z,26.0630,-83.0730,1015.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T13:35:00Z,26.0630,-83.0730,1015.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T14:05:00Z,26.0630,-83.0730,1015.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T14:35:00Z,26.0630,-83.0730,1015.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T15:05:00Z,26.0630,-83.0730,1015.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T15:35:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T16:05:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T16:35:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T17:05:00Z,26.0630,-83.0730,1015.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T17:35:00Z,26.0630,-83.0730,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T18:05:00Z,26.0630,-83.0730,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T18:35:00Z,26.0630,-83.0730,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T19:05:00Z,26.0630,-83.0730,1014.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T19:35:00Z,26.0630,-83.0730,1014.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T20:05:00Z,26.0630,-83.0730,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T20:35:00Z,26.0630,-83.0730,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T21:05:00Z,26.0630,-83.0730,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T21:35:00Z,26.0630,-83.0730,1013.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T22:05:00Z,26.0630,-83.0730,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T22:35:00Z,26.0630,-83.0730,1012.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T23:05:00Z,26.0630,-83.0730,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-02T23:35:00Z,26.0630,-83.0730,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T00:05:00Z,26.0630,-83.0730,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T00:35:00Z,26.0630,-83.0730,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T01:05:00Z,26.0630,-83.0730,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T01:35:00Z,26.0630,-83.0730,1013.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T02:05:00Z,26.0630,-83.0730,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T02:35:00Z,26.0630,-83.0730,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T03:05:00Z,26.0630,-83.0730,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T03:35:00Z,26.0630,-83.0730,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T04:05:00Z,26.0630,-83.0730,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T04:35:00Z,26.0630,-83.0730,1014.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T05:05:00Z,26.0630,-83.0730,1014.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T05:35:00Z,26.0630,-83.0730,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T06:05:00Z,26.0630,-83.0730,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T06:35:00Z,26.0630,-83.0730,1014.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T07:05:00Z,26.0630,-83.0730,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T07:35:00Z,26.0630,-83.0730,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T08:05:00Z,26.0630,-83.0730,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T08:35:00Z,26.0630,-83.0730,1013.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T09:05:00Z,26.0630,-83.0730,1013.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T09:35:00Z,26.0630,-83.0730,1013.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T10:05:00Z,26.0630,-83.0730,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T10:35:00Z,26.0630,-83.0730,1013.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T11:05:00Z,26.0630,-83.0730,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T11:35:00Z,26.0630,-83.0730,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T12:05:00Z,26.0630,-83.0730,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T12:35:00Z,26.0630,-83.0730,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T13:05:00Z,26.0630,-83.0730,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T13:35:00Z,26.0630,-83.0730,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T14:05:00Z,26.0630,-83.0730,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T14:35:00Z,26.0630,-83.0730,1014.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T15:05:00Z,26.0630,-83.0730,1015.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T15:35:00Z,26.0630,-83.0730,1014.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T16:05:00Z,26.0630,-83.0730,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T16:35:00Z,26.0630,-83.0730,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T17:05:00Z,26.0630,-83.0730,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T17:35:00Z,26.0630,-83.0730,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T18:05:00Z,26.0630,-83.0730,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T18:35:00Z,26.0630,-83.0730,1014.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T19:05:00Z,26.0630,-83.0730,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T19:35:00Z,26.0630,-83.0730,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T20:05:00Z,26.0630,-83.0730,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T20:35:00Z,26.0630,-83.0730,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T21:05:00Z,26.0630,-83.0730,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T21:35:00Z,26.0630,-83.0730,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T22:05:00Z,26.0630,-83.0730,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T22:35:00Z,26.0630,-83.0730,1012.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T23:05:00Z,26.0630,-83.0730,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-03T23:35:00Z,26.0630,-83.0730,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T00:05:00Z,26.0630,-83.0730,1012.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T00:35:00Z,26.0630,-83.0730,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T01:05:00Z,26.0630,-83.0730,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T01:35:00Z,26.0630,-83.0730,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T02:05:00Z,26.0630,-83.0730,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T02:35:00Z,26.0630,-83.0730,1014.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T03:05:00Z,26.0630,-83.0730,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T03:35:00Z,26.0630,-83.0730,1015.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T04:05:00Z,26.0630,-83.0730,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T04:35:00Z,26.0630,-83.0730,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T05:05:00Z,26.0630,-83.0730,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T05:35:00Z,26.0630,-83.0730,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T06:05:00Z,26.0630,-83.0730,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T06:35:00Z,26.0630,-83.0730,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T07:05:00Z,26.0630,-83.0730,1013.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T07:35:00Z,26.0630,-83.0730,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T08:05:00Z,26.0630,-83.0730,1012.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T08:35:00Z,26.0630,-83.0730,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T09:05:00Z,26.0630,-83.0730,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T09:35:00Z,26.0630,-83.0730,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T10:05:00Z,26.0630,-83.0730,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T10:35:00Z,26.0630,-83.0730,1012.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T11:05:00Z,26.0630,-83.0730,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T11:35:00Z,26.0630,-83.0730,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T12:05:00Z,26.0630,-83.0730,1012.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T12:35:00Z,26.0630,-83.0730,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T13:05:00Z,26.0630,-83.0730,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T13:35:00Z,26.0630,-83.0730,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T14:05:00Z,26.0630,-83.0730,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T14:35:00Z,26.0630,-83.0730,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T15:05:00Z,26.0630,-83.0730,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T15:35:00Z,26.0630,-83.0730,1013.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T16:05:00Z,26.0630,-83.0730,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T16:35:00Z,26.0630,-83.0730,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T17:05:00Z,26.0630,-83.0730,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T17:35:00Z,26.0630,-83.0730,1012.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T18:05:00Z,26.0630,-83.0730,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T18:35:00Z,26.0630,-83.0730,1012.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T19:05:00Z,26.0630,-83.0730,1012.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T19:35:00Z,26.0630,-83.0730,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T21:05:00Z,26.0630,-83.0730,1010.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T21:35:00Z,26.0630,-83.0730,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T22:05:00Z,26.0630,-83.0730,1010.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T22:35:00Z,26.0630,-83.0730,1010.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T23:05:00Z,26.0630,-83.0730,1010.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-04T23:35:00Z,26.0630,-83.0730,1010.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T00:05:00Z,26.0630,-83.0730,1010.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T00:35:00Z,26.0630,-83.0730,1010.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T01:05:00Z,26.0630,-83.0730,1010.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T01:35:00Z,26.0630,-83.0730,1010.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T02:05:00Z,26.0630,-83.0730,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T02:35:00Z,26.0630,-83.0730,1011.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T03:05:00Z,26.0630,-83.0730,1011.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T03:35:00Z,26.0630,-83.0730,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T04:05:00Z,26.0630,-83.0730,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T04:35:00Z,26.0630,-83.0730,1010.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T05:05:00Z,26.0630,-83.0730,1010.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T05:35:00Z,26.0630,-83.0730,1010.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T06:05:00Z,26.0630,-83.0730,1010.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T06:35:00Z,26.0630,-83.0730,1009.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T07:05:00Z,26.0630,-83.0730,1009.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T07:35:00Z,26.0630,-83.0730,1008.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T08:05:00Z,26.0630,-83.0730,1008.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T08:35:00Z,26.0630,-83.0730,1008.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T09:05:00Z,26.0630,-83.0730,1008.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T09:35:00Z,26.0630,-83.0730,1008.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T10:05:00Z,26.0630,-83.0730,1008.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T10:35:00Z,26.0630,-83.0730,1008.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T11:05:00Z,26.0630,-83.0730,1008.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T11:35:00Z,26.0630,-83.0730,1008.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T12:05:00Z,26.0630,-83.0730,1009.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T12:35:00Z,26.0630,-83.0730,1009.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T13:05:00Z,26.0630,-83.0730,1009.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T13:35:00Z,26.0630,-83.0730,1009.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T14:05:00Z,26.0630,-83.0730,1010.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T14:35:00Z,26.0630,-83.0730,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T15:05:00Z,26.0630,-83.0730,1010.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T15:35:00Z,26.0630,-83.0730,1010.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T16:05:00Z,26.0630,-83.0730,1010.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T16:35:00Z,26.0630,-83.0730,1010.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T17:05:00Z,26.0630,-83.0730,1009.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T17:35:00Z,26.0630,-83.0730,1009.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T18:05:00Z,26.0630,-83.0730,1009.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T18:35:00Z,26.0630,-83.0730,1008.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T19:05:00Z,26.0630,-83.0730,1008.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T19:35:00Z,26.0630,-83.0730,1008.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T20:05:00Z,26.0630,-83.0730,1008.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T20:35:00Z,26.0630,-83.0730,1008.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T21:05:00Z,26.0630,-83.0730,1008.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T21:35:00Z,26.0630,-83.0730,1008.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T22:05:00Z,26.0630,-83.0730,1008.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T22:35:00Z,26.0630,-83.0730,1008.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T23:05:00Z,26.0630,-83.0730,1008.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-05T23:35:00Z,26.0630,-83.0730,1008.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T00:05:00Z,26.0630,-83.0730,1008.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T00:35:00Z,26.0630,-83.0730,1009.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T01:05:00Z,26.0630,-83.0730,1008.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T01:35:00Z,26.0630,-83.0730,1008.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T02:05:00Z,26.0630,-83.0730,1008.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T02:35:00Z,26.0630,-83.0730,1009.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T03:05:00Z,26.0630,-83.0730,1009.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T03:35:00Z,26.0630,-83.0730,1009.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T04:05:00Z,26.0630,-83.0730,1010.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T04:35:00Z,26.0630,-83.0730,1009.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T05:05:00Z,26.0630,-83.0730,1009.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T05:35:00Z,26.0630,-83.0730,1009.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T06:05:00Z,26.0630,-83.0730,1009.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T06:35:00Z,26.0630,-83.0730,1008.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T07:05:00Z,26.0630,-83.0730,1008.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T07:35:00Z,26.0630,-83.0730,1007.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T08:05:00Z,26.0630,-83.0730,1007.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T08:35:00Z,26.0630,-83.0730,1006.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T09:05:00Z,26.0630,-83.0730,1006.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T09:35:00Z,26.0630,-83.0730,1006.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T10:05:00Z,26.0630,-83.0730,1006.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T10:35:00Z,26.0630,-83.0730,1006.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T11:05:00Z,26.0630,-83.0730,1007.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T11:35:00Z,26.0630,-83.0730,1007.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T12:05:00Z,26.0630,-83.0730,1007.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T12:35:00Z,26.0630,-83.0730,1007.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T13:05:00Z,26.0630,-83.0730,1007.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T13:35:00Z,26.0630,-83.0730,1007.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T14:05:00Z,26.0630,-83.0730,1007.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T14:35:00Z,26.0630,-83.0730,1008.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T15:05:00Z,26.0630,-83.0730,1007.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T15:35:00Z,26.0630,-83.0730,1007.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T16:05:00Z,26.0630,-83.0730,1007.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-06-06T16:35:00Z,26.0630,-83.0730,1007.19,1111122 