owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-07-01T00:00:00Z,30.2513,-88.0778,30.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T00:30:00Z,30.2513,-88.0778,30.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T01:00:00Z,30.2513,-88.0778,29.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T01:30:00Z,30.2513,-88.0778,29.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T02:00:00Z,30.2513,-88.0778,29.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T02:30:00Z,30.2513,-88.0778,29.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T03:00:00Z,30.2513,-88.0778,29.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T03:30:00Z,30.2513,-88.0778,29.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T04:00:00Z,30.2513,-88.0778,28.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T04:30:00Z,30.2513,-88.0778,29.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T05:00:00Z,30.2513,-88.0778,28.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T05:30:00Z,30.2513,-88.0778,28.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T06:00:00Z,30.2513,-88.0778,27.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T06:30:00Z,30.2513,-88.0778,27.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T07:00:00Z,30.2513,-88.0778,26.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T07:30:00Z,30.2513,-88.0778,26.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T08:00:00Z,30.2513,-88.0778,26.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T08:30:00Z,30.2513,-88.0778,26.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T09:00:00Z,30.2513,-88.0778,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T09:30:00Z,30.2513,-88.0778,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T10:00:00Z,30.2513,-88.0778,25.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T10:30:00Z,30.2513,-88.0778,25.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T11:00:00Z,30.2513,-88.0778,25.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T11:30:00Z,30.2513,-88.0778,24.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T12:00:00Z,30.2513,-88.0778,25.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T12:30:00Z,30.2513,-88.0778,25.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T13:00:00Z,30.2513,-88.0778,25.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T13:30:00Z,30.2513,-88.0778,25.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T14:00:00Z,30.2513,-88.0778,25.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T14:30:00Z,30.2513,-88.0778,26.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T15:00:00Z,30.2513,-88.0778,26.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T15:30:00Z,30.2513,-88.0778,26.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T16:00:00Z,30.2513,-88.0778,27.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T16:30:00Z,30.2513,-88.0778,27.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T17:00:00Z,30.2513,-88.0778,27.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T17:30:00Z,30.2513,-88.0778,28.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T18:00:00Z,30.2513,-88.0778,28.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T18:30:00Z,30.2513,-88.0778,28.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T19:00:00Z,30.2513,-88.0778,29.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T19:30:00Z,30.2513,-88.0778,28.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T20:00:00Z,30.2513,-88.0778,29.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T20:30:00Z,30.2513,-88.0778,28.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T21:00:00Z,30.2513,-88.0778,28.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T21:30:00Z,30.2513,-88.0778,29.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T22:00:00Z,30.2513,-88.0778,29.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T22:30:00Z,30.2513,-88.0778,28.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T23:00:00Z,30.2513,-88.0778,28.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-01T23:30:00Z,30.2513,-88.0778,28.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T00:00:00Z,30.2513,-88.0778,29.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T00:30:00Z,30.2513,-88.0778,28.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T01:00:00Z,30.2513,-88.0778,27.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T01:30:00Z,30.2513,-88.0778,27.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T02:00:00Z,30.2513,-88.0778,27.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T02:30:00Z,30.2513,-88.0778,27.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T03:00:00Z,30.2513,-88.0778,27.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T03:30:00Z,30.2513,-88.0778,28.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T04:00:00Z,30.2513,-88.0778,28.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T04:30:00Z,30.2513,-88.0778,28.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T05:00:00Z,30.2513,-88.0778,27.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T05:30:00Z,30.2513,-88.0778,27.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T06:00:00Z,30.2513,-88.0778,27.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T06:30:00Z,30.2513,-88.0778,27.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T07:00:00Z,30.2513,-88.0778,27.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T07:30:00Z,30.2513,-88.0778,27.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T08:00:00Z,30.2513,-88.0778,26.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T08:30:00Z,30.2513,-88.0778,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T09:00:00Z,30.2513,-88.0778,27.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T09:30:00Z,30.2513,-88.0778,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T10:00:00Z,30.2513,-88.0778,26.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T10:30:00Z,30.2513,-88.0778,26.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T11:00:00Z,30.2513,-88.0778,26.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T11:30:00Z,30.2513,-88.0778,26.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T12:00:00Z,30.2513,-88.0778,27.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T12:30:00Z,30.2513,-88.0778,27.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T13:00:00Z,30.2513,-88.0778,26.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T13:30:00Z,30.2513,-88.0778,26.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T14:00:00Z,30.2513,-88.0778,26.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T14:30:00Z,30.2513,-88.0778,26.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T15:00:00Z,30.2513,-88.0778,26.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T15:30:00Z,30.2513,-88.0778,27.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T16:00:00Z,30.2513,-88.0778,27.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T16:30:00Z,30.2513,-88.0778,27.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T17:00:00Z,30.2513,-88.0778,27.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T17:30:00Z,30.2513,-88.0778,28.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T18:00:00Z,30.2513,-88.0778,28.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T18:30:00Z,30.2513,-88.0778,28.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T19:00:00Z,30.2513,-88.0778,29.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T19:30:00Z,30.2513,-88.0778,28.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T20:00:00Z,30.2513,-88.0778,29.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T20:30:00Z,30.2513,-88.0778,29.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T21:00:00Z,30.2513,-88.0778,29.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T21:30:00Z,30.2513,-88.0778,29.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T22:00:00Z,30.2513,-88.0778,29.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T22:30:00Z,30.2513,-88.0778,29.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T23:00:00Z,30.2513,-88.0778,29.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-02T23:30:00Z,30.2513,-88.0778,29.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T00:00:00Z,30.2513,-88.0778,28.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T00:30:00Z,30.2513,-88.0778,28.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T01:00:00Z,30.2513,-88.0778,28.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T01:30:00Z,30.2513,-88.0778,28.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T02:00:00Z,30.2513,-88.0778,27.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T02:30:00Z,30.2513,-88.0778,28.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T03:00:00Z,30.2513,-88.0778,27.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T03:30:00Z,30.2513,-88.0778,27.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T04:00:00Z,30.2513,-88.0778,27.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T04:30:00Z,30.2513,-88.0778,27.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T05:00:00Z,30.2513,-88.0778,27.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T05:30:00Z,30.2513,-88.0778,27.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T06:00:00Z,30.2513,-88.0778,27.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T06:30:00Z,30.2513,-88.0778,27.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T07:00:00Z,30.2513,-88.0778,27.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T07:30:00Z,30.2513,-88.0778,25.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T08:00:00Z,30.2513,-88.0778,26.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T08:30:00Z,30.2513,-88.0778,27.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T09:00:00Z,30.2513,-88.0778,27.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T09:30:00Z,30.2513,-88.0778,27.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T10:00:00Z,30.2513,-88.0778,27.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T10:30:00Z,30.2513,-88.0778,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T11:00:00Z,30.2513,-88.0778,26.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T11:30:00Z,30.2513,-88.0778,26.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T12:00:00Z,30.2513,-88.0778,26.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T12:30:00Z,30.2513,-88.0778,27.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T13:00:00Z,30.2513,-88.0778,26.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T13:30:00Z,30.2513,-88.0778,26.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T14:00:00Z,30.2513,-88.0778,26.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T14:30:00Z,30.2513,-88.0778,26.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T15:00:00Z,30.2513,-88.0778,26.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T15:30:00Z,30.2513,-88.0778,26.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T16:00:00Z,30.2513,-88.0778,26.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T16:30:00Z,30.2513,-88.0778,27.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T17:00:00Z,30.2513,-88.0778,27.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T17:30:00Z,30.2513,-88.0778,27.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T18:00:00Z,30.2513,-88.0778,27.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T18:30:00Z,30.2513,-88.0778,27.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T19:00:00Z,30.2513,-88.0778,26.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T19:30:00Z,30.2513,-88.0778,26.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T20:00:00Z,30.2513,-88.0778,26.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T20:30:00Z,30.2513,-88.0778,26.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T21:00:00Z,30.2513,-88.0778,26.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T21:30:00Z,30.2513,-88.0778,26.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T22:00:00Z,30.2513,-88.0778,26.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T22:30:00Z,30.2513,-88.0778,26.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T23:00:00Z,30.2513,-88.0778,26.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-03T23:30:00Z,30.2513,-88.0778,26.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T00:00:00Z,30.2513,-88.0778,26.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T00:30:00Z,30.2513,-88.0778,26.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T01:00:00Z,30.2513,-88.0778,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T01:30:00Z,30.2513,-88.0778,26.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T02:00:00Z,30.2513,-88.0778,26.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T02:30:00Z,30.2513,-88.0778,26.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T03:00:00Z,30.2513,-88.0778,26.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T03:30:00Z,30.2513,-88.0778,26.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T04:00:00Z,30.2513,-88.0778,26.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T04:30:00Z,30.2513,-88.0778,24.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T05:00:00Z,30.2513,-88.0778,24.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T05:30:00Z,30.2513,-88.0778,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T06:00:00Z,30.2513,-88.0778,24.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T06:30:00Z,30.2513,-88.0778,24.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T07:00:00Z,30.2513,-88.0778,25.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T07:30:00Z,30.2513,-88.0778,24.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T08:00:00Z,30.2513,-88.0778,25.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T08:30:00Z,30.2513,-88.0778,24.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T09:00:00Z,30.2513,-88.0778,25.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T09:30:00Z,30.2513,-88.0778,25.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T10:00:00Z,30.2513,-88.0778,25.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T10:30:00Z,30.2513,-88.0778,25.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T11:00:00Z,30.2513,-88.0778,25.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T11:30:00Z,30.2513,-88.0778,24.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T12:00:00Z,30.2513,-88.0778,24.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T12:30:00Z,30.2513,-88.0778,24.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T13:00:00Z,30.2513,-88.0778,24.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T13:30:00Z,30.2513,-88.0778,24.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T14:00:00Z,30.2513,-88.0778,24.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T14:30:00Z,30.2513,-88.0778,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T15:00:00Z,30.2513,-88.0778,25.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T15:30:00Z,30.2513,-88.0778,25.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T16:00:00Z,30.2513,-88.0778,26.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T16:30:00Z,30.2513,-88.0778,26.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T17:00:00Z,30.2513,-88.0778,27.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T17:30:00Z,30.2513,-88.0778,27.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T18:00:00Z,30.2513,-88.0778,27.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T18:30:00Z,30.2513,-88.0778,27.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T19:00:00Z,30.2513,-88.0778,27.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T19:30:00Z,30.2513,-88.0778,28.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T20:00:00Z,30.2513,-88.0778,28.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T20:30:00Z,30.2513,-88.0778,27.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T21:00:00Z,30.2513,-88.0778,27.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T21:30:00Z,30.2513,-88.0778,27.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T22:00:00Z,30.2513,-88.0778,27.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T22:30:00Z,30.2513,-88.0778,27.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T23:00:00Z,30.2513,-88.0778,26.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-04T23:30:00Z,30.2513,-88.0778,26.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T00:00:00Z,30.2513,-88.0778,26.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T00:30:00Z,30.2513,-88.0778,26.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T01:00:00Z,30.2513,-88.0778,26.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T01:30:00Z,30.2513,-88.0778,26.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T02:00:00Z,30.2513,-88.0778,26.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T02:30:00Z,30.2513,-88.0778,26.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T03:00:00Z,30.2513,-88.0778,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T03:30:00Z,30.2513,-88.0778,27.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T04:00:00Z,30.2513,-88.0778,27.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T04:30:00Z,30.2513,-88.0778,27.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T05:00:00Z,30.2513,-88.0778,27.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T05:30:00Z,30.2513,-88.0778,27.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T06:00:00Z,30.2513,-88.0778,27.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T06:30:00Z,30.2513,-88.0778,26.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T07:00:00Z,30.2513,-88.0778,26.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T07:30:00Z,30.2513,-88.0778,26.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T08:00:00Z,30.2513,-88.0778,26.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T08:30:00Z,30.2513,-88.0778,26.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T09:00:00Z,30.2513,-88.0778,26.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T09:30:00Z,30.2513,-88.0778,26.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T10:00:00Z,30.2513,-88.0778,26.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T10:30:00Z,30.2513,-88.0778,26.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T11:00:00Z,30.2513,-88.0778,24.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T11:30:00Z,30.2513,-88.0778,25.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T12:00:00Z,30.2513,-88.0778,24.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T12:30:00Z,30.2513,-88.0778,25.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T13:00:00Z,30.2513,-88.0778,25.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T13:30:00Z,30.2513,-88.0778,25.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T14:00:00Z,30.2513,-88.0778,24.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T14:30:00Z,30.2513,-88.0778,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T15:00:00Z,30.2513,-88.0778,24.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T15:30:00Z,30.2513,-88.0778,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T16:00:00Z,30.2513,-88.0778,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T16:30:00Z,30.2513,-88.0778,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T17:00:00Z,30.2513,-88.0778,24.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T17:30:00Z,30.2513,-88.0778,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T18:00:00Z,30.2513,-88.0778,23.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T18:30:00Z,30.2513,-88.0778,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T19:00:00Z,30.2513,-88.0778,23.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T19:30:00Z,30.2513,-88.0778,23.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T20:00:00Z,30.2513,-88.0778,23.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T20:30:00Z,30.2513,-88.0778,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T21:00:00Z,30.2513,-88.0778,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T21:30:00Z,30.2513,-88.0778,24.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T22:00:00Z,30.2513,-88.0778,24.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T22:30:00Z,30.2513,-88.0778,24.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T23:00:00Z,30.2513,-88.0778,24.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-05T23:30:00Z,30.2513,-88.0778,24.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T00:00:00Z,30.2513,-88.0778,24.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T00:30:00Z,30.2513,-88.0778,24.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T01:00:00Z,30.2513,-88.0778,24.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T01:30:00Z,30.2513,-88.0778,24.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T02:00:00Z,30.2513,-88.0778,24.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T02:30:00Z,30.2513,-88.0778,24.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T03:00:00Z,30.2513,-88.0778,24.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T03:30:00Z,30.2513,-88.0778,25.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T04:00:00Z,30.2513,-88.0778,25.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T04:30:00Z,30.2513,-88.0778,25.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T05:00:00Z,30.2513,-88.0778,25.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T05:30:00Z,30.2513,-88.0778,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T06:00:00Z,30.2513,-88.0778,25.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T06:30:00Z,30.2513,-88.0778,25.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T07:00:00Z,30.2513,-88.0778,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T07:30:00Z,30.2513,-88.0778,25.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T08:00:00Z,30.2513,-88.0778,26.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T08:30:00Z,30.2513,-88.0778,25.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T09:00:00Z,30.2513,-88.0778,25.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T09:30:00Z,30.2513,-88.0778,26.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T10:00:00Z,30.2513,-88.0778,26.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T10:30:00Z,30.2513,-88.0778,25.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T11:00:00Z,30.2513,-88.0778,26.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T11:30:00Z,30.2513,-88.0778,26.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T12:00:00Z,30.2513,-88.0778,26.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T12:30:00Z,30.2513,-88.0778,22.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T13:00:00Z,30.2513,-88.0778,22.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T13:30:00Z,30.2513,-88.0778,23.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T14:00:00Z,30.2513,-88.0778,23.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T14:30:00Z,30.2513,-88.0778,23.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T15:00:00Z,30.2513,-88.0778,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T15:30:00Z,30.2513,-88.0778,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T16:00:00Z,30.2513,-88.0778,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T16:30:00Z,30.2513,-88.0778,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T17:00:00Z,30.2513,-88.0778,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T17:30:00Z,30.2513,-88.0778,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T18:00:00Z,30.2513,-88.0778,23.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T18:30:00Z,30.2513,-88.0778,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T19:00:00Z,30.2513,-88.0778,24.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T19:30:00Z,30.2513,-88.0778,24.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T20:00:00Z,30.2513,-88.0778,24.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T20:30:00Z,30.2513,-88.0778,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T21:00:00Z,30.2513,-88.0778,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T21:30:00Z,30.2513,-88.0778,24.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T22:00:00Z,30.2513,-88.0778,25.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T22:30:00Z,30.2513,-88.0778,25.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T23:00:00Z,30.2513,-88.0778,25.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-07-06T23:30:00Z,30.2513,-88.0778,25.24,1111122 