owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T16:00:00Z,28.4330,-82.6670,22.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T16:06:00Z,28.4330,-82.6670,22.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T16:12:00Z,28.4330,-82.6670,22.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T16:18:00Z,28.4330,-82.6670,23.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T16:24:00Z,28.4330,-82.6670,23.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T16:30:00Z,28.4330,-82.6670,23.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T16:36:00Z,28.4330,-82.6670,23.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T16:42:00Z,28.4330,-82.6670,23.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T16:48:00Z,28.4330,-82.6670,23.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T16:54:00Z,28.4330,-82.6670,23.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T17:00:00Z,28.4330,-82.6670,22.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T17:06:00Z,28.4330,-82.6670,20.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T17:12:00Z,28.4330,-82.6670,20.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T17:18:00Z,28.4330,-82.6670,20.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T17:24:00Z,28.4330,-82.6670,21.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T17:30:00Z,28.4330,-82.6670,21.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T17:36:00Z,28.4330,-82.6670,21.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T17:42:00Z,28.4330,-82.6670,21.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T17:48:00Z,28.4330,-82.6670,22.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T17:54:00Z,28.4330,-82.6670,23.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T18:00:00Z,28.4330,-82.6670,24.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T18:06:00Z,28.4330,-82.6670,24.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T18:12:00Z,28.4330,-82.6670,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T18:18:00Z,28.4330,-82.6670,23.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T18:24:00Z,28.4330,-82.6670,24.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T18:30:00Z,28.4330,-82.6670,24.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T18:36:00Z,28.4330,-82.6670,24.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T18:42:00Z,28.4330,-82.6670,24.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T18:48:00Z,28.4330,-82.6670,24.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T18:54:00Z,28.4330,-82.6670,24.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T19:00:00Z,28.4330,-82.6670,24.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T19:06:00Z,28.4330,-82.6670,22.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T19:12:00Z,28.4330,-82.6670,22.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T19:18:00Z,28.4330,-82.6670,22.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T19:24:00Z,28.4330,-82.6670,21.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T19:30:00Z,28.4330,-82.6670,21.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T19:36:00Z,28.4330,-82.6670,22.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T19:42:00Z,28.4330,-82.6670,23.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T19:48:00Z,28.4330,-82.6670,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T19:54:00Z,28.4330,-82.6670,22.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T20:00:00Z,28.4330,-82.6670,22.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T20:06:00Z,28.4330,-82.6670,22.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T20:12:00Z,28.4330,-82.6670,22.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T20:18:00Z,28.4330,-82.6670,22.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T20:24:00Z,28.4330,-82.6670,21.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T20:30:00Z,28.4330,-82.6670,21.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T20:36:00Z,28.4330,-82.6670,21.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T20:42:00Z,28.4330,-82.6670,21.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T20:48:00Z,28.4330,-82.6670,20.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T20:54:00Z,28.4330,-82.6670,20.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T21:00:00Z,28.4330,-82.6670,20.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T21:06:00Z,28.4330,-82.6670,20.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T21:12:00Z,28.4330,-82.6670,21.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T21:18:00Z,28.4330,-82.6670,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T21:24:00Z,28.4330,-82.6670,21.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T21:30:00Z,28.4330,-82.6670,21.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T21:36:00Z,28.4330,-82.6670,21.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T21:42:00Z,28.4330,-82.6670,21.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T21:48:00Z,28.4330,-82.6670,21.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T21:54:00Z,28.4330,-82.6670,21.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T22:00:00Z,28.4330,-82.6670,21.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T22:06:00Z,28.4330,-82.6670,21.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T22:12:00Z,28.4330,-82.6670,21.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T22:18:00Z,28.4330,-82.6670,21.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T22:24:00Z,28.4330,-82.6670,20.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T22:30:00Z,28.4330,-82.6670,20.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T22:36:00Z,28.4330,-82.6670,20.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T22:42:00Z,28.4330,-82.6670,20.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T22:48:00Z,28.4330,-82.6670,20.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T22:54:00Z,28.4330,-82.6670,20.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T23:00:00Z,28.4330,-82.6670,19.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T23:06:00Z,28.4330,-82.6670,19.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T23:12:00Z,28.4330,-82.6670,19.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T23:18:00Z,28.4330,-82.6670,19.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T23:24:00Z,28.4330,-82.6670,19.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T23:30:00Z,28.4330,-82.6670,19.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T23:36:00Z,28.4330,-82.6670,18.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T23:42:00Z,28.4330,-82.6670,19.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T23:48:00Z,28.4330,-82.6670,18.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-03T23:54:00Z,28.4330,-82.6670,18.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T00:00:00Z,28.4330,-82.6670,19.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T00:06:00Z,28.4330,-82.6670,19.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T00:12:00Z,28.4330,-82.6670,19.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T00:18:00Z,28.4330,-82.6670,19.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T00:24:00Z,28.4330,-82.6670,19.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T00:30:00Z,28.4330,-82.6670,19.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T00:36:00Z,28.4330,-82.6670,19.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T00:42:00Z,28.4330,-82.6670,19.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T00:48:00Z,28.4330,-82.6670,19.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T00:54:00Z,28.4330,-82.6670,19.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T01:00:00Z,28.4330,-82.6670,19.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T01:06:00Z,28.4330,-82.6670,19.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T01:12:00Z,28.4330,-82.6670,19.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T01:18:00Z,28.4330,-82.6670,19.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T01:24:00Z,28.4330,-82.6670,19.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T01:30:00Z,28.4330,-82.6670,19.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T01:36:00Z,28.4330,-82.6670,19.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T01:42:00Z,28.4330,-82.6670,19.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T01:48:00Z,28.4330,-82.6670,19.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T01:54:00Z,28.4330,-82.6670,19.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T02:00:00Z,28.4330,-82.6670,19.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T02:06:00Z,28.4330,-82.6670,19.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T02:12:00Z,28.4330,-82.6670,19.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T02:18:00Z,28.4330,-82.6670,19.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T02:24:00Z,28.4330,-82.6670,19.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T02:30:00Z,28.4330,-82.6670,19.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T02:36:00Z,28.4330,-82.6670,19.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T02:42:00Z,28.4330,-82.6670,19.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T02:48:00Z,28.4330,-82.6670,18.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T02:54:00Z,28.4330,-82.6670,18.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T03:00:00Z,28.4330,-82.6670,18.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T03:06:00Z,28.4330,-82.6670,18.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T03:12:00Z,28.4330,-82.6670,18.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T03:18:00Z,28.4330,-82.6670,18.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T03:24:00Z,28.4330,-82.6670,18.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T03:30:00Z,28.4330,-82.6670,18.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T03:36:00Z,28.4330,-82.6670,18.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T03:42:00Z,28.4330,-82.6670,18.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T03:48:00Z,28.4330,-82.6670,18.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T03:54:00Z,28.4330,-82.6670,18.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T04:00:00Z,28.4330,-82.6670,18.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T04:06:00Z,28.4330,-82.6670,18.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T04:12:00Z,28.4330,-82.6670,18.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T04:18:00Z,28.4330,-82.6670,18.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T04:24:00Z,28.4330,-82.6670,18.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T04:30:00Z,28.4330,-82.6670,18.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T04:36:00Z,28.4330,-82.6670,18.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T04:42:00Z,28.4330,-82.6670,18.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T04:48:00Z,28.4330,-82.6670,18.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T04:54:00Z,28.4330,-82.6670,18.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T05:00:00Z,28.4330,-82.6670,18.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T05:06:00Z,28.4330,-82.6670,18.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T05:12:00Z,28.4330,-82.6670,18.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T05:18:00Z,28.4330,-82.6670,18.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T05:24:00Z,28.4330,-82.6670,18.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T05:30:00Z,28.4330,-82.6670,18.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T05:36:00Z,28.4330,-82.6670,18.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T05:42:00Z,28.4330,-82.6670,18.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T05:48:00Z,28.4330,-82.6670,18.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T05:54:00Z,28.4330,-82.6670,18.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T06:00:00Z,28.4330,-82.6670,18.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T06:06:00Z,28.4330,-82.6670,18.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T06:12:00Z,28.4330,-82.6670,18.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T06:18:00Z,28.4330,-82.6670,18.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T06:24:00Z,28.4330,-82.6670,18.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T06:30:00Z,28.4330,-82.6670,18.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T06:36:00Z,28.4330,-82.6670,18.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T06:42:00Z,28.4330,-82.6670,18.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T06:48:00Z,28.4330,-82.6670,18.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T06:54:00Z,28.4330,-82.6670,18.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T07:00:00Z,28.4330,-82.6670,18.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T07:06:00Z,28.4330,-82.6670,18.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T07:12:00Z,28.4330,-82.6670,18.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T07:18:00Z,28.4330,-82.6670,18.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T07:24:00Z,28.4330,-82.6670,18.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T07:30:00Z,28.4330,-82.6670,18.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T07:36:00Z,28.4330,-82.6670,18.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T07:42:00Z,28.4330,-82.6670,18.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T07:48:00Z,28.4330,-82.6670,18.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T07:54:00Z,28.4330,-82.6670,18.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T08:00:00Z,28.4330,-82.6670,18.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T08:06:00Z,28.4330,-82.6670,18.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T08:12:00Z,28.4330,-82.6670,18.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T08:18:00Z,28.4330,-82.6670,18.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T08:24:00Z,28.4330,-82.6670,18.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T08:30:00Z,28.4330,-82.6670,17.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T08:36:00Z,28.4330,-82.6670,17.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T08:42:00Z,28.4330,-82.6670,18.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T08:48:00Z,28.4330,-82.6670,18.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T08:54:00Z,28.4330,-82.6670,18.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T09:00:00Z,28.4330,-82.6670,18.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T09:06:00Z,28.4330,-82.6670,18.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T09:12:00Z,28.4330,-82.6670,18.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T09:18:00Z,28.4330,-82.6670,17.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T09:24:00Z,28.4330,-82.6670,17.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T09:30:00Z,28.4330,-82.6670,17.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T09:36:00Z,28.4330,-82.6670,17.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T09:42:00Z,28.4330,-82.6670,17.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T09:48:00Z,28.4330,-82.6670,17.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T09:54:00Z,28.4330,-82.6670,17.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T10:00:00Z,28.4330,-82.6670,17.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T10:06:00Z,28.4330,-82.6670,17.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T10:12:00Z,28.4330,-82.6670,17.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T10:18:00Z,28.4330,-82.6670,17.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T10:24:00Z,28.4330,-82.6670,18.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T10:30:00Z,28.4330,-82.6670,17.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T10:36:00Z,28.4330,-82.6670,17.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T10:42:00Z,28.4330,-82.6670,17.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T10:48:00Z,28.4330,-82.6670,17.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T10:54:00Z,28.4330,-82.6670,17.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T11:00:00Z,28.4330,-82.6670,17.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T11:06:00Z,28.4330,-82.6670,17.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T11:12:00Z,28.4330,-82.6670,17.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T11:18:00Z,28.4330,-82.6670,17.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T11:24:00Z,28.4330,-82.6670,17.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T11:30:00Z,28.4330,-82.6670,17.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T11:36:00Z,28.4330,-82.6670,17.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T11:42:00Z,28.4330,-82.6670,16.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T11:48:00Z,28.4330,-82.6670,16.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T11:54:00Z,28.4330,-82.6670,16.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T12:00:00Z,28.4330,-82.6670,16.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T12:06:00Z,28.4330,-82.6670,17.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T12:12:00Z,28.4330,-82.6670,17.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T12:18:00Z,28.4330,-82.6670,17.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T12:24:00Z,28.4330,-82.6670,17.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T12:30:00Z,28.4330,-82.6670,17.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T12:36:00Z,28.4330,-82.6670,17.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T12:42:00Z,28.4330,-82.6670,17.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T12:48:00Z,28.4330,-82.6670,17.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T12:54:00Z,28.4330,-82.6670,17.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T13:00:00Z,28.4330,-82.6670,17.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T13:06:00Z,28.4330,-82.6670,17.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T13:12:00Z,28.4330,-82.6670,17.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T13:18:00Z,28.4330,-82.6670,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T13:24:00Z,28.4330,-82.6670,18.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T13:30:00Z,28.4330,-82.6670,18.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T13:36:00Z,28.4330,-82.6670,18.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T13:42:00Z,28.4330,-82.6670,18.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T13:48:00Z,28.4330,-82.6670,18.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T13:54:00Z,28.4330,-82.6670,18.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T14:00:00Z,28.4330,-82.6670,18.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T14:06:00Z,28.4330,-82.6670,19.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T14:12:00Z,28.4330,-82.6670,19.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T14:18:00Z,28.4330,-82.6670,19.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T14:24:00Z,28.4330,-82.6670,19.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T14:30:00Z,28.4330,-82.6670,19.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T14:36:00Z,28.4330,-82.6670,20.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T14:42:00Z,28.4330,-82.6670,20.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T14:48:00Z,28.4330,-82.6670,20.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T14:54:00Z,28.4330,-82.6670,20.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T15:00:00Z,28.4330,-82.6670,21.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T15:06:00Z,28.4330,-82.6670,21.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T15:12:00Z,28.4330,-82.6670,21.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T15:18:00Z,28.4330,-82.6670,22.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T15:24:00Z,28.4330,-82.6670,22.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T15:30:00Z,28.4330,-82.6670,22.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T15:36:00Z,28.4330,-82.6670,22.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T15:42:00Z,28.4330,-82.6670,22.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T15:48:00Z,28.4330,-82.6670,23.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T15:54:00Z,28.4330,-82.6670,23.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T16:00:00Z,28.4330,-82.6670,24.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T16:06:00Z,28.4330,-82.6670,24.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T16:12:00Z,28.4330,-82.6670,24.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T16:18:00Z,28.4330,-82.6670,24.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T16:24:00Z,28.4330,-82.6670,24.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T16:30:00Z,28.4330,-82.6670,24.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T16:36:00Z,28.4330,-82.6670,25.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T16:42:00Z,28.4330,-82.6670,25.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T16:48:00Z,28.4330,-82.6670,25.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T16:54:00Z,28.4330,-82.6670,25.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T17:00:00Z,28.4330,-82.6670,25.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T17:06:00Z,28.4330,-82.6670,25.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T17:12:00Z,28.4330,-82.6670,25.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T17:18:00Z,28.4330,-82.6670,25.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T17:24:00Z,28.4330,-82.6670,23.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T17:30:00Z,28.4330,-82.6670,24.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T17:36:00Z,28.4330,-82.6670,24.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T17:42:00Z,28.4330,-82.6670,24.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T17:48:00Z,28.4330,-82.6670,24.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T17:54:00Z,28.4330,-82.6670,24.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T18:00:00Z,28.4330,-82.6670,25.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T18:06:00Z,28.4330,-82.6670,25.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T18:12:00Z,28.4330,-82.6670,25.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T18:18:00Z,28.4330,-82.6670,25.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T18:24:00Z,28.4330,-82.6670,25.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T18:30:00Z,28.4330,-82.6670,25.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T18:36:00Z,28.4330,-82.6670,25.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T18:42:00Z,28.4330,-82.6670,25.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T18:48:00Z,28.4330,-82.6670,25.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T18:54:00Z,28.4330,-82.6670,25.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T19:00:00Z,28.4330,-82.6670,25.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2013-12-04T19:06:00Z,28.4330,-82.6670,24.87,1111122 