owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2011-04-01T00:00:00Z,28.9818,-94.9186,4.0,3.878066529,183.6963438,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T00:30:00Z,28.9818,-94.9186,4.0,5.430653736,187.8318817,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T01:00:00Z,28.9818,-94.9186,4.0,5.28841186,196.1390342,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T01:30:00Z,28.9818,-94.9186,4.0,5.116189989,201.1984792,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T02:00:00Z,28.9818,-94.9186,4.0,4.098316728,198.346697,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T02:30:00Z,28.9818,-94.9186,4.0,5.139046604,205.7175451,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T03:00:00Z,28.9818,-94.9186,4.0,5.192773825,205.6769661,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T03:30:00Z,28.9818,-94.9186,4.0,4.50058885,208.1025863,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T04:00:00Z,28.9818,-94.9186,4.0,4.477722635,203.702801,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T04:30:00Z,28.9818,-94.9186,4.0,4.868860236,203.3532654,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T05:00:00Z,28.9818,-94.9186,4.0,5.550612579,201.3415268,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T05:30:00Z,28.9818,-94.9186,4.0,5.772564421,204.5673243,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T06:00:00Z,28.9818,-94.9186,4.0,4.979417637,208.1606226,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T06:30:00Z,28.9818,-94.9186,4.0,3.820013089,217.0200101,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T07:00:00Z,28.9818,-94.9186,4.0,4.667943873,203.2148636,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T07:30:00Z,28.9818,-94.9186,4.0,5.22636585,204.6527849,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T08:00:00Z,28.9818,-94.9186,4.0,5.979715712,196.6168175,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T08:30:00Z,28.9818,-94.9186,4.0,5.780864987,197.9336354,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T09:00:00Z,28.9818,-94.9186,4.0,6.645607572,197.1536091,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T09:30:00Z,28.9818,-94.9186,4.0,6.57918688,201.769226,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T10:00:00Z,28.9818,-94.9186,4.0,6.431337341,204.3335131,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T10:30:00Z,28.9818,-94.9186,4.0,6.246479008,209.4378404,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T11:00:00Z,28.9818,-94.9186,4.0,6.215609383,210.236671,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T11:30:00Z,28.9818,-94.9186,4.0,5.918716077,213.4217117,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T12:00:00Z,28.9818,-94.9186,4.0,6.14662509,210.6121958,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T12:30:00Z,28.9818,-94.9186,4.0,5.644616905,205.6118734,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T13:00:00Z,28.9818,-94.9186,4.0,5.908925452,197.0244807,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T13:30:00Z,28.9818,-94.9186,4.0,5.777516768,194.6377387,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T14:00:00Z,28.9818,-94.9186,4.0,5.715706431,199.734905,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T14:30:00Z,28.9818,-94.9186,4.0,5.246189093,202.4099954,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T15:00:00Z,28.9818,-94.9186,4.0,4.575773159,209.310149,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T15:30:00Z,28.9818,-94.9186,4.0,4.095912597,219.9489721,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T16:00:00Z,28.9818,-94.9186,4.0,3.797959979,215.0292254,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T16:30:00Z,28.9818,-94.9186,4.0,3.944920785,207.4745778,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T17:00:00Z,28.9818,-94.9186,4.0,4.266485673,203.9217374,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T17:30:00Z,28.9818,-94.9186,4.0,4.469295246,205.0170454,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T18:00:00Z,28.9818,-94.9186,4.0,4.634878639,193.8565296,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T18:30:00Z,28.9818,-94.9186,4.0,4.774819368,196.4235711,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T19:00:00Z,28.9818,-94.9186,4.0,4.231784494,188.9728161,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T19:30:00Z,28.9818,-94.9186,4.0,4.580753213,188.5371409,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T20:00:00Z,28.9818,-94.9186,4.0,4.536353161,183.032906,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T20:30:00Z,28.9818,-94.9186,4.0,4.108880626,183.7678982,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T21:00:00Z,28.9818,-94.9186,4.0,4.693069358,175.7232415,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T21:30:00Z,28.9818,-94.9186,4.0,4.651816849,174.4489551,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T22:00:00Z,28.9818,-94.9186,4.0,4.841084589,165.6482454,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T22:30:00Z,28.9818,-94.9186,4.0,5.160872019,161.3546599,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T23:00:00Z,28.9818,-94.9186,4.0,4.997129176,157.9007725,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-01T23:30:00Z,28.9818,-94.9186,4.0,5.676380889,156.8679425,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T00:00:00Z,28.9818,-94.9186,4.0,6.098196455,156.2094922,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T00:30:00Z,28.9818,-94.9186,4.0,6.195643631,156.0002189,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T01:00:00Z,28.9818,-94.9186,4.0,6.646036413,158.1828431,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T01:30:00Z,28.9818,-94.9186,4.0,6.433762507,159.3399827,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T02:00:00Z,28.9818,-94.9186,4.0,6.057392178,158.0934646,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T02:30:00Z,28.9818,-94.9186,4.0,6.295792246,159.838321,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T03:00:00Z,28.9818,-94.9186,4.0,5.793556766,159.5946864,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T03:30:00Z,28.9818,-94.9186,4.0,5.948285467,161.7785252,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T04:00:00Z,28.9818,-94.9186,4.0,6.621238555,165.8380755,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T04:30:00Z,28.9818,-94.9186,4.0,6.754983346,166.5605936,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T05:00:00Z,28.9818,-94.9186,4.0,7.081786498,168.5157683,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T05:30:00Z,28.9818,-94.9186,4.0,6.782514283,167.049946,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T06:00:00Z,28.9818,-94.9186,4.0,7.220540146,165.4828586,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T06:30:00Z,28.9818,-94.9186,4.0,7.664156836,167.4146716,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T07:00:00Z,28.9818,-94.9186,4.0,7.571802956,171.5704888,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T07:30:00Z,28.9818,-94.9186,4.0,6.857995334,172.5436065,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T08:00:00Z,28.9818,-94.9186,4.0,2.098046711,194.6325393,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T08:30:00Z,28.9818,-94.9186,4.0,2.371687163,172.2459429,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T09:00:00Z,28.9818,-94.9186,4.0,1.826499384,189.771935,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T09:30:00Z,28.9818,-94.9186,4.0,1.890026455,211.587779,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T10:00:00Z,28.9818,-94.9186,4.0,2.702665351,177.455412,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T10:30:00Z,28.9818,-94.9186,4.0,3.324154028,158.8390001,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T11:00:00Z,28.9818,-94.9186,4.0,3.300378766,142.2623496,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T11:30:00Z,28.9818,-94.9186,4.0,3.428002334,143.063543,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T12:00:00Z,28.9818,-94.9186,4.0,3.663181677,138.6525299,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T12:30:00Z,28.9818,-94.9186,4.0,3.937232531,131.9118189,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T13:00:00Z,28.9818,-94.9186,4.0,5.009191552,145.7391877,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T13:30:00Z,28.9818,-94.9186,4.0,3.88589758,145.6968014,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T14:00:00Z,28.9818,-94.9186,4.0,3.145870309,140.2880098,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T14:30:00Z,28.9818,-94.9186,4.0,2.460020325,139.121124,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T15:00:00Z,28.9818,-94.9186,4.0,2.896653241,161.6904042,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T15:30:00Z,28.9818,-94.9186,4.0,2.576082297,159.3140553,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T16:00:00Z,28.9818,-94.9186,4.0,2.508744706,158.2412617,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T16:30:00Z,28.9818,-94.9186,4.0,2.538109533,130.8464723,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T17:00:00Z,28.9818,-94.9186,4.0,2.807935184,122.0489876,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T17:30:00Z,28.9818,-94.9186,4.0,3.525067375,119.765393,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T18:00:00Z,28.9818,-94.9186,4.0,3.339655671,130.7504885,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T18:30:00Z,28.9818,-94.9186,4.0,3.338292977,136.2140249,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T19:00:00Z,28.9818,-94.9186,4.0,3.696552448,139.7184374,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T19:30:00Z,28.9818,-94.9186,4.0,3.891542111,145.5751789,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T20:00:00Z,28.9818,-94.9186,4.0,3.932759845,136.442707,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T20:30:00Z,28.9818,-94.9186,4.0,3.852168221,142.5949413,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T21:00:00Z,28.9818,-94.9186,4.0,4.112031128,142.9074599,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T21:30:00Z,28.9818,-94.9186,4.0,3.402190471,142.5241185,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T22:00:00Z,28.9818,-94.9186,4.0,3.81064299,144.1829565,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T22:30:00Z,28.9818,-94.9186,4.0,4.64840833,146.1392925,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T23:00:00Z,28.9818,-94.9186,4.0,4.689914711,141.493128,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-02T23:30:00Z,28.9818,-94.9186,4.0,5.014000399,143.1075448,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T00:00:00Z,28.9818,-94.9186,4.0,4.978835205,141.1967146,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T00:30:00Z,28.9818,-94.9186,4.0,5.108130774,133.0964523,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T01:00:00Z,28.9818,-94.9186,4.0,5.453631817,130.6130159,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T01:30:00Z,28.9818,-94.9186,4.0,5.685806891,130.8639415,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T02:00:00Z,28.9818,-94.9186,4.0,5.542797128,125.898512,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T02:30:00Z,28.9818,-94.9186,4.0,5.790923933,128.6910426,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T03:00:00Z,28.9818,-94.9186,4.0,6.512488004,134.8136856,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T03:30:00Z,28.9818,-94.9186,4.0,6.726462666,141.5799436,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T04:00:00Z,28.9818,-94.9186,4.0,6.362460216,146.0854361,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T04:30:00Z,28.9818,-94.9186,4.0,6.515282035,149.2627517,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T05:00:00Z,28.9818,-94.9186,4.0,6.304347706,149.2859073,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T05:30:00Z,28.9818,-94.9186,4.0,6.326902876,147.0637378,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T06:00:00Z,28.9818,-94.9186,4.0,6.58748055,153.59081,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T06:30:00Z,28.9818,-94.9186,4.0,6.278638387,144.7914707,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T07:00:00Z,28.9818,-94.9186,4.0,6.043459274,146.3365162,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T07:30:00Z,28.9818,-94.9186,4.0,6.836212402,148.5190684,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T08:00:00Z,28.9818,-94.9186,4.0,6.158847295,154.3089435,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T08:30:00Z,28.9818,-94.9186,4.0,6.536336895,165.9214799,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T09:00:00Z,28.9818,-94.9186,4.0,5.862328889,166.4855014,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T09:30:00Z,28.9818,-94.9186,4.0,5.093888495,157.6140097,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T10:00:00Z,28.9818,-94.9186,4.0,5.492549499,156.842766,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T10:30:00Z,28.9818,-94.9186,4.0,5.357098095,155.6359761,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T11:00:00Z,28.9818,-94.9186,4.0,5.17117008,156.161526,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T11:30:00Z,28.9818,-94.9186,4.0,5.021573459,148.6843034,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T12:00:00Z,28.9818,-94.9186,4.0,5.106162943,146.7459216,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T12:30:00Z,28.9818,-94.9186,4.0,4.822551192,148.9142741,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T13:00:00Z,28.9818,-94.9186,4.0,4.794382129,147.8682261,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T13:30:00Z,28.9818,-94.9186,4.0,4.786815225,138.0486835,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T14:00:00Z,28.9818,-94.9186,4.0,4.518904735,145.1848535,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T14:30:00Z,28.9818,-94.9186,4.0,4.390045558,142.8693728,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T15:00:00Z,28.9818,-94.9186,4.0,4.768532269,138.656138,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T15:30:00Z,28.9818,-94.9186,4.0,5.002179525,147.7399327,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T16:00:00Z,28.9818,-94.9186,4.0,4.792661056,146.5754774,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T16:30:00Z,28.9818,-94.9186,4.0,4.796634237,142.1986504,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T17:00:00Z,28.9818,-94.9186,4.0,4.798207999,146.0452726,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T17:30:00Z,28.9818,-94.9186,4.0,4.758119376,144.8405684,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T18:00:00Z,28.9818,-94.9186,4.0,5.225562171,149.0177224,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T18:30:00Z,28.9818,-94.9186,4.0,5.308577964,153.0008061,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T19:00:00Z,28.9818,-94.9186,4.0,5.945965018,158.1809582,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T19:30:00Z,28.9818,-94.9186,4.0,6.211384709,165.7402772,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T20:00:00Z,28.9818,-94.9186,4.0,6.02489004,165.3873723,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T20:30:00Z,28.9818,-94.9186,4.0,5.121298663,171.1264806,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T21:00:00Z,28.9818,-94.9186,4.0,5.164000387,175.780218,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T21:30:00Z,28.9818,-94.9186,4.0,4.873325353,177.8834705,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T22:00:00Z,28.9818,-94.9186,4.0,4.927149277,172.0674707,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T22:30:00Z,28.9818,-94.9186,4.0,4.813616104,170.6748874,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T23:00:00Z,28.9818,-94.9186,4.0,5.403341559,169.3349832,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-03T23:30:00Z,28.9818,-94.9186,4.0,5.688532324,163.349242,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T00:00:00Z,28.9818,-94.9186,4.0,5.363133412,157.6433714,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T00:30:00Z,28.9818,-94.9186,4.0,6.142125039,154.8537603,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T01:00:00Z,28.9818,-94.9186,4.0,7.084666541,157.5981333,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T01:30:00Z,28.9818,-94.9186,4.0,7.04716255,158.3498283,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T02:00:00Z,28.9818,-94.9186,4.0,7.758672567,159.5565745,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T02:30:00Z,28.9818,-94.9186,4.0,8.355698654,159.7652389,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T03:00:00Z,28.9818,-94.9186,4.0,8.31125141,159.7992304,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T03:30:00Z,28.9818,-94.9186,4.0,8.158737647,161.3432297,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T04:00:00Z,28.9818,-94.9186,4.0,7.921900025,162.1370986,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T04:30:00Z,28.9818,-94.9186,4.0,8.071585966,165.9467836,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T05:00:00Z,28.9818,-94.9186,4.0,8.284394969,169.2871125,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T05:30:00Z,28.9818,-94.9186,4.0,8.135576193,174.6400155,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T06:00:00Z,28.9818,-94.9186,4.0,8.610836196,179.2017166,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T06:30:00Z,28.9818,-94.9186,4.0,9.190021763,180.1249015,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T07:00:00Z,28.9818,-94.9186,4.0,8.314066394,181.7922694,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T07:30:00Z,28.9818,-94.9186,4.0,8.236218793,182.226866,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T08:00:00Z,28.9818,-94.9186,4.0,8.25038787,180.5557872,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T08:30:00Z,28.9818,-94.9186,4.0,8.663671277,175.7638256,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T09:00:00Z,28.9818,-94.9186,4.0,8.960407357,174.55686,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T09:30:00Z,28.9818,-94.9186,4.0,10.01970558,171.9105616,12.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T10:00:00Z,28.9818,-94.9186,4.0,9.463746615,175.940484,12.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T10:30:00Z,28.9818,-94.9186,4.0,8.571300951,182.942724,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T11:00:00Z,28.9818,-94.9186,4.0,7.610440198,185.1264668,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T11:30:00Z,28.9818,-94.9186,4.0,6.880152615,188.1891793,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T12:00:00Z,28.9818,-94.9186,4.0,7.10515306,187.7653583,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T12:30:00Z,28.9818,-94.9186,4.0,7.879701771,185.7542015,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T13:00:00Z,28.9818,-94.9186,4.0,9.095636316,185.7421302,11.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T13:30:00Z,28.9818,-94.9186,4.0,9.951452155,179.0213851,12.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T14:00:00Z,28.9818,-94.9186,4.0,9.910080726,180.2314732,12.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T14:30:00Z,28.9818,-94.9186,4.0,9.469746565,184.5427592,11.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T15:00:00Z,28.9818,-94.9186,4.0,9.065649453,188.7559624,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T15:30:00Z,28.9818,-94.9186,4.0,6.342783301,225.1917287,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T16:00:00Z,28.9818,-94.9186,4.0,5.686897221,223.5751343,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T16:30:00Z,28.9818,-94.9186,4.0,5.305402906,253.2387306,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T17:00:00Z,28.9818,-94.9186,4.0,4.931247307,253.9908023,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T17:30:00Z,28.9818,-94.9186,4.0,3.238024089,242.8019357,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T18:00:00Z,28.9818,-94.9186,4.0,4.230980974,242.7082553,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-04-04T18:30:00Z,28.9818,-94.9186,4.0,3.87703495,223.1188079,5.11,'11111222,11111222,11111222' 