owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T14:00:00Z,28.1530,-82.8010,-1.0,26.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T14:06:00Z,28.1530,-82.8010,-1.0,26.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T14:12:00Z,28.1530,-82.8010,-1.0,26.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T14:18:00Z,28.1530,-82.8010,-1.0,26.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T14:24:00Z,28.1530,-82.8010,-1.0,26.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T14:30:00Z,28.1530,-82.8010,-1.0,26.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T14:36:00Z,28.1530,-82.8010,-1.0,26.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T14:42:00Z,28.1530,-82.8010,-1.0,26.53,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T14:48:00Z,28.1530,-82.8010,-1.0,26.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T14:54:00Z,28.1530,-82.8010,-1.0,26.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T15:00:00Z,28.1530,-82.8010,-1.0,26.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T15:06:00Z,28.1530,-82.8010,-1.0,26.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T15:12:00Z,28.1530,-82.8010,-1.0,26.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T15:18:00Z,28.1530,-82.8010,-1.0,26.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T15:24:00Z,28.1530,-82.8010,-1.0,26.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T15:30:00Z,28.1530,-82.8010,-1.0,26.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T15:36:00Z,28.1530,-82.8010,-1.0,26.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T15:42:00Z,28.1530,-82.8010,-1.0,26.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T15:48:00Z,28.1530,-82.8010,-1.0,26.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T15:54:00Z,28.1530,-82.8010,-1.0,26.5,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T16:00:00Z,28.1530,-82.8010,-1.0,26.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T16:06:00Z,28.1530,-82.8010,-1.0,26.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T16:12:00Z,28.1530,-82.8010,-1.0,26.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T16:18:00Z,28.1530,-82.8010,-1.0,26.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T16:24:00Z,28.1530,-82.8010,-1.0,26.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T16:30:00Z,28.1530,-82.8010,-1.0,26.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T16:36:00Z,28.1530,-82.8010,-1.0,26.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T16:42:00Z,28.1530,-82.8010,-1.0,26.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T16:48:00Z,28.1530,-82.8010,-1.0,25.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T16:54:00Z,28.1530,-82.8010,-1.0,25.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T17:00:00Z,28.1530,-82.8010,-1.0,26.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T17:06:00Z,28.1530,-82.8010,-1.0,26.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T17:12:00Z,28.1530,-82.8010,-1.0,26.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T17:18:00Z,28.1530,-82.8010,-1.0,26.18,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T17:24:00Z,28.1530,-82.8010,-1.0,26.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T17:30:00Z,28.1530,-82.8010,-1.0,26.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T17:36:00Z,28.1530,-82.8010,-1.0,26.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T17:42:00Z,28.1530,-82.8010,-1.0,26.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T17:48:00Z,28.1530,-82.8010,-1.0,26.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T17:54:00Z,28.1530,-82.8010,-1.0,26.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T18:00:00Z,28.1530,-82.8010,-1.0,26.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T18:06:00Z,28.1530,-82.8010,-1.0,26.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T18:12:00Z,28.1530,-82.8010,-1.0,26.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T18:18:00Z,28.1530,-82.8010,-1.0,25.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T18:24:00Z,28.1530,-82.8010,-1.0,25.96,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T18:30:00Z,28.1530,-82.8010,-1.0,25.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T18:36:00Z,28.1530,-82.8010,-1.0,25.81,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T18:42:00Z,28.1530,-82.8010,-1.0,25.77,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T18:48:00Z,28.1530,-82.8010,-1.0,25.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T18:54:00Z,28.1530,-82.8010,-1.0,24.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T19:00:00Z,28.1530,-82.8010,-1.0,23.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T19:06:00Z,28.1530,-82.8010,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T19:12:00Z,28.1530,-82.8010,-1.0,23.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T19:18:00Z,28.1530,-82.8010,-1.0,22.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T19:24:00Z,28.1530,-82.8010,-1.0,22.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T19:30:00Z,28.1530,-82.8010,-1.0,22.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T19:36:00Z,28.1530,-82.8010,-1.0,22.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T19:42:00Z,28.1530,-82.8010,-1.0,22.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T19:48:00Z,28.1530,-82.8010,-1.0,22.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T19:54:00Z,28.1530,-82.8010,-1.0,22.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T20:00:00Z,28.1530,-82.8010,-1.0,22.19,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T20:06:00Z,28.1530,-82.8010,-1.0,22.2,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T20:12:00Z,28.1530,-82.8010,-1.0,22.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T20:18:00Z,28.1530,-82.8010,-1.0,22.21,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T20:24:00Z,28.1530,-82.8010,-1.0,22.23,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T20:30:00Z,28.1530,-82.8010,-1.0,22.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T20:36:00Z,28.1530,-82.8010,-1.0,22.26,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T20:42:00Z,28.1530,-82.8010,-1.0,22.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T20:48:00Z,28.1530,-82.8010,-1.0,22.91,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T20:54:00Z,28.1530,-82.8010,-1.0,23.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T21:00:00Z,28.1530,-82.8010,-1.0,23.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T21:06:00Z,28.1530,-82.8010,-1.0,23.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T21:12:00Z,28.1530,-82.8010,-1.0,23.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T21:18:00Z,28.1530,-82.8010,-1.0,23.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T21:24:00Z,28.1530,-82.8010,-1.0,23.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T21:30:00Z,28.1530,-82.8010,-1.0,23.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T21:36:00Z,28.1530,-82.8010,-1.0,23.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T21:42:00Z,28.1530,-82.8010,-1.0,23.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T21:48:00Z,28.1530,-82.8010,-1.0,23.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T21:54:00Z,28.1530,-82.8010,-1.0,23.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T22:00:00Z,28.1530,-82.8010,-1.0,23.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T22:06:00Z,28.1530,-82.8010,-1.0,23.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T22:12:00Z,28.1530,-82.8010,-1.0,23.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T22:18:00Z,28.1530,-82.8010,-1.0,23.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T22:24:00Z,28.1530,-82.8010,-1.0,22.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T22:30:00Z,28.1530,-82.8010,-1.0,23.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T22:36:00Z,28.1530,-82.8010,-1.0,23.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T22:42:00Z,28.1530,-82.8010,-1.0,23.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T22:48:00Z,28.1530,-82.8010,-1.0,24.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T22:54:00Z,28.1530,-82.8010,-1.0,24.9,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T23:00:00Z,28.1530,-82.8010,-1.0,25.15,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T23:06:00Z,28.1530,-82.8010,-1.0,25.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T23:12:00Z,28.1530,-82.8010,-1.0,25.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T23:18:00Z,28.1530,-82.8010,-1.0,25.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T23:24:00Z,28.1530,-82.8010,-1.0,25.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T23:30:00Z,28.1530,-82.8010,-1.0,25.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T23:36:00Z,28.1530,-82.8010,-1.0,25.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T23:42:00Z,28.1530,-82.8010,-1.0,25.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T23:48:00Z,28.1530,-82.8010,-1.0,25.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-16T23:54:00Z,28.1530,-82.8010,-1.0,25.06,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T00:00:00Z,28.1530,-82.8010,-1.0,25.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T00:06:00Z,28.1530,-82.8010,-1.0,24.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T00:12:00Z,28.1530,-82.8010,-1.0,25.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T00:18:00Z,28.1530,-82.8010,-1.0,25.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T00:24:00Z,28.1530,-82.8010,-1.0,25.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T00:30:00Z,28.1530,-82.8010,-1.0,24.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T00:36:00Z,28.1530,-82.8010,-1.0,25.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T00:42:00Z,28.1530,-82.8010,-1.0,25.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T00:48:00Z,28.1530,-82.8010,-1.0,25.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T00:54:00Z,28.1530,-82.8010,-1.0,25.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T01:00:00Z,28.1530,-82.8010,-1.0,25.08,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T01:06:00Z,28.1530,-82.8010,-1.0,25.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T01:12:00Z,28.1530,-82.8010,-1.0,25.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T01:18:00Z,28.1530,-82.8010,-1.0,25.11,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T01:24:00Z,28.1530,-82.8010,-1.0,25.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T01:30:00Z,28.1530,-82.8010,-1.0,25.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T01:36:00Z,28.1530,-82.8010,-1.0,25.14,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T01:42:00Z,28.1530,-82.8010,-1.0,25.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T01:48:00Z,28.1530,-82.8010,-1.0,25.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T01:54:00Z,28.1530,-82.8010,-1.0,25.1,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T02:00:00Z,28.1530,-82.8010,-1.0,25.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T02:06:00Z,28.1530,-82.8010,-1.0,24.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T02:12:00Z,28.1530,-82.8010,-1.0,24.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T02:18:00Z,28.1530,-82.8010,-1.0,24.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T02:24:00Z,28.1530,-82.8010,-1.0,25.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T02:30:00Z,28.1530,-82.8010,-1.0,25.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T02:36:00Z,28.1530,-82.8010,-1.0,24.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T02:42:00Z,28.1530,-82.8010,-1.0,24.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T02:48:00Z,28.1530,-82.8010,-1.0,25.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T02:54:00Z,28.1530,-82.8010,-1.0,25.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T03:00:00Z,28.1530,-82.8010,-1.0,25.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T03:06:00Z,28.1530,-82.8010,-1.0,25.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T03:12:00Z,28.1530,-82.8010,-1.0,25.02,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T03:18:00Z,28.1530,-82.8010,-1.0,25.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T03:24:00Z,28.1530,-82.8010,-1.0,24.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T03:30:00Z,28.1530,-82.8010,-1.0,25.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T03:36:00Z,28.1530,-82.8010,-1.0,24.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T03:42:00Z,28.1530,-82.8010,-1.0,25.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T03:48:00Z,28.1530,-82.8010,-1.0,25.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T03:54:00Z,28.1530,-82.8010,-1.0,24.99,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T04:00:00Z,28.1530,-82.8010,-1.0,24.92,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T04:06:00Z,28.1530,-82.8010,-1.0,24.83,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T04:12:00Z,28.1530,-82.8010,-1.0,24.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T04:18:00Z,28.1530,-82.8010,-1.0,24.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T04:24:00Z,28.1530,-82.8010,-1.0,24.85,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T04:30:00Z,28.1530,-82.8010,-1.0,24.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T04:36:00Z,28.1530,-82.8010,-1.0,24.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T04:42:00Z,28.1530,-82.8010,-1.0,24.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T04:48:00Z,28.1530,-82.8010,-1.0,24.74,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T04:54:00Z,28.1530,-82.8010,-1.0,24.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T05:00:00Z,28.1530,-82.8010,-1.0,24.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T05:06:00Z,28.1530,-82.8010,-1.0,24.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T05:12:00Z,28.1530,-82.8010,-1.0,24.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T05:18:00Z,28.1530,-82.8010,-1.0,24.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T05:24:00Z,28.1530,-82.8010,-1.0,24.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T05:30:00Z,28.1530,-82.8010,-1.0,24.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T05:36:00Z,28.1530,-82.8010,-1.0,24.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T05:42:00Z,28.1530,-82.8010,-1.0,24.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T05:48:00Z,28.1530,-82.8010,-1.0,24.7,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T05:54:00Z,28.1530,-82.8010,-1.0,24.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T06:00:00Z,28.1530,-82.8010,-1.0,24.68,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T06:06:00Z,28.1530,-82.8010,-1.0,24.72,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T06:12:00Z,28.1530,-82.8010,-1.0,24.71,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T06:18:00Z,28.1530,-82.8010,-1.0,24.69,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T06:24:00Z,28.1530,-82.8010,-1.0,24.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T06:30:00Z,28.1530,-82.8010,-1.0,24.65,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T06:36:00Z,28.1530,-82.8010,-1.0,24.62,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T06:42:00Z,28.1530,-82.8010,-1.0,24.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T06:48:00Z,28.1530,-82.8010,-1.0,24.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T06:54:00Z,28.1530,-82.8010,-1.0,24.57,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T07:00:00Z,28.1530,-82.8010,-1.0,24.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T07:06:00Z,28.1530,-82.8010,-1.0,24.56,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T07:12:00Z,28.1530,-82.8010,-1.0,24.54,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T07:18:00Z,28.1530,-82.8010,-1.0,24.52,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T07:24:00Z,28.1530,-82.8010,-1.0,24.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T07:30:00Z,28.1530,-82.8010,-1.0,24.48,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T07:36:00Z,28.1530,-82.8010,-1.0,24.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T07:42:00Z,28.1530,-82.8010,-1.0,24.44,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T07:48:00Z,28.1530,-82.8010,-1.0,24.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T07:54:00Z,28.1530,-82.8010,-1.0,24.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T08:00:00Z,28.1530,-82.8010,-1.0,24.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T08:06:00Z,28.1530,-82.8010,-1.0,24.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T08:12:00Z,28.1530,-82.8010,-1.0,24.45,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T08:18:00Z,28.1530,-82.8010,-1.0,24.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T08:24:00Z,28.1530,-82.8010,-1.0,24.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T08:30:00Z,28.1530,-82.8010,-1.0,24.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T08:36:00Z,28.1530,-82.8010,-1.0,24.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T08:42:00Z,28.1530,-82.8010,-1.0,24.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T08:48:00Z,28.1530,-82.8010,-1.0,24.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T08:54:00Z,28.1530,-82.8010,-1.0,24.43,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T09:00:00Z,28.1530,-82.8010,-1.0,24.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T09:06:00Z,28.1530,-82.8010,-1.0,24.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T09:12:00Z,28.1530,-82.8010,-1.0,24.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T09:18:00Z,28.1530,-82.8010,-1.0,24.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T09:24:00Z,28.1530,-82.8010,-1.0,24.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T09:30:00Z,28.1530,-82.8010,-1.0,24.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T09:36:00Z,28.1530,-82.8010,-1.0,24.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T09:42:00Z,28.1530,-82.8010,-1.0,24.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T09:48:00Z,28.1530,-82.8010,-1.0,24.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T09:54:00Z,28.1530,-82.8010,-1.0,24.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T10:00:00Z,28.1530,-82.8010,-1.0,24.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T10:06:00Z,28.1530,-82.8010,-1.0,24.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T10:12:00Z,28.1530,-82.8010,-1.0,24.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T10:18:00Z,28.1530,-82.8010,-1.0,24.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T10:24:00Z,28.1530,-82.8010,-1.0,24.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T10:30:00Z,28.1530,-82.8010,-1.0,24.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T10:36:00Z,28.1530,-82.8010,-1.0,24.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T10:42:00Z,28.1530,-82.8010,-1.0,24.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T10:48:00Z,28.1530,-82.8010,-1.0,24.4,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T10:54:00Z,28.1530,-82.8010,-1.0,24.39,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T11:00:00Z,28.1530,-82.8010,-1.0,24.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T11:06:00Z,28.1530,-82.8010,-1.0,24.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T11:12:00Z,28.1530,-82.8010,-1.0,24.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T11:18:00Z,28.1530,-82.8010,-1.0,24.38,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T11:24:00Z,28.1530,-82.8010,-1.0,24.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T11:30:00Z,28.1530,-82.8010,-1.0,24.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T11:36:00Z,28.1530,-82.8010,-1.0,24.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T11:42:00Z,28.1530,-82.8010,-1.0,24.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T11:48:00Z,28.1530,-82.8010,-1.0,24.32,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T11:54:00Z,28.1530,-82.8010,-1.0,24.33,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T12:00:00Z,28.1530,-82.8010,-1.0,24.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T12:06:00Z,28.1530,-82.8010,-1.0,24.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T12:12:00Z,28.1530,-82.8010,-1.0,24.34,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T12:18:00Z,28.1530,-82.8010,-1.0,24.31,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T12:24:00Z,28.1530,-82.8010,-1.0,24.35,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T12:30:00Z,28.1530,-82.8010,-1.0,24.37,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T12:36:00Z,28.1530,-82.8010,-1.0,24.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T12:42:00Z,28.1530,-82.8010,-1.0,24.41,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T12:48:00Z,28.1530,-82.8010,-1.0,24.42,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T12:54:00Z,28.1530,-82.8010,-1.0,24.47,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T13:00:00Z,28.1530,-82.8010,-1.0,24.51,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T13:06:00Z,28.1530,-82.8010,-1.0,24.55,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T13:12:00Z,28.1530,-82.8010,-1.0,24.64,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T13:18:00Z,28.1530,-82.8010,-1.0,24.63,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T13:24:00Z,28.1530,-82.8010,-1.0,24.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T13:30:00Z,28.1530,-82.8010,-1.0,24.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T13:36:00Z,28.1530,-82.8010,-1.0,24.78,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T13:42:00Z,28.1530,-82.8010,-1.0,24.8,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T13:48:00Z,28.1530,-82.8010,-1.0,24.86,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T13:54:00Z,28.1530,-82.8010,-1.0,24.88,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T14:00:00Z,28.1530,-82.8010,-1.0,24.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T14:06:00Z,28.1530,-82.8010,-1.0,24.89,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T14:12:00Z,28.1530,-82.8010,-1.0,24.95,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T14:18:00Z,28.1530,-82.8010,-1.0,24.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T14:24:00Z,28.1530,-82.8010,-1.0,25.0,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T14:30:00Z,28.1530,-82.8010,-1.0,25.03,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T14:36:00Z,28.1530,-82.8010,-1.0,25.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T14:42:00Z,28.1530,-82.8010,-1.0,25.05,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T14:48:00Z,28.1530,-82.8010,-1.0,25.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T14:54:00Z,28.1530,-82.8010,-1.0,25.12,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T15:00:00Z,28.1530,-82.8010,-1.0,25.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T15:06:00Z,28.1530,-82.8010,-1.0,25.28,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T15:12:00Z,28.1530,-82.8010,-1.0,25.3,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T15:18:00Z,28.1530,-82.8010,-1.0,25.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T15:24:00Z,28.1530,-82.8010,-1.0,25.46,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T15:30:00Z,28.1530,-82.8010,-1.0,25.59,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T15:36:00Z,28.1530,-82.8010,-1.0,25.66,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T15:42:00Z,28.1530,-82.8010,-1.0,25.73,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T15:48:00Z,28.1530,-82.8010,-1.0,25.76,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T15:54:00Z,28.1530,-82.8010,-1.0,25.82,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T16:00:00Z,28.1530,-82.8010,-1.0,25.87,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T16:06:00Z,28.1530,-82.8010,-1.0,25.93,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T16:12:00Z,28.1530,-82.8010,-1.0,25.98,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T16:18:00Z,28.1530,-82.8010,-1.0,26.01,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T16:24:00Z,28.1530,-82.8010,-1.0,26.04,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T16:30:00Z,28.1530,-82.8010,-1.0,26.07,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T16:36:00Z,28.1530,-82.8010,-1.0,26.09,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T16:42:00Z,28.1530,-82.8010,-1.0,26.13,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T16:48:00Z,28.1530,-82.8010,-1.0,26.16,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T16:54:00Z,28.1530,-82.8010,-1.0,26.17,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T17:00:00Z,28.1530,-82.8010,-1.0,26.22,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T17:06:00Z,28.1530,-82.8010,-1.0,26.27,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T17:12:00Z,28.1530,-82.8010,-1.0,26.29,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T17:18:00Z,28.1530,-82.8010,-1.0,26.36,2 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-05-17T17:24:00Z,28.1530,-82.8010,-1.0,26.42,2 