owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42376:1,2012-10-01T00:00:00Z,29.1080,-87.9440,1.0,12.6,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T00:20:00Z,29.1080,-87.9440,1.0,12.6,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T00:40:00Z,29.1080,-87.9440,1.0,13.3,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T01:00:00Z,29.1080,-87.9440,1.0,13.3,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T01:20:00Z,29.1080,-87.9440,1.0,13.3,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T01:40:00Z,29.1080,-87.9440,1.0,13.2,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T02:00:00Z,29.1080,-87.9440,1.0,13.9,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T02:20:00Z,29.1080,-87.9440,1.0,13.9,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T02:40:00Z,29.1080,-87.9440,1.0,14.2,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T03:00:00Z,29.1080,-87.9440,1.0,14.6,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T03:20:00Z,29.1080,-87.9440,1.0,14.6,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T03:40:00Z,29.1080,-87.9440,1.0,15.4,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T04:00:00Z,29.1080,-87.9440,1.0,15.2,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T04:20:00Z,29.1080,-87.9440,1.0,15.2,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T04:40:00Z,29.1080,-87.9440,1.0,14.9,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T05:00:00Z,29.1080,-87.9440,1.0,14.8,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T05:20:00Z,29.1080,-87.9440,1.0,14.8,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T05:40:00Z,29.1080,-87.9440,1.0,14.3,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T06:00:00Z,29.1080,-87.9440,1.0,13.6,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T06:20:00Z,29.1080,-87.9440,1.0,13.6,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T06:40:00Z,29.1080,-87.9440,1.0,16.2,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T07:00:00Z,29.1080,-87.9440,1.0,15.9,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T07:20:00Z,29.1080,-87.9440,1.0,15.9,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T07:40:00Z,29.1080,-87.9440,1.0,15.1,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T08:00:00Z,29.1080,-87.9440,1.0,13.7,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T08:20:00Z,29.1080,-87.9440,1.0,13.7,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T08:40:00Z,29.1080,-87.9440,1.0,12.9,259.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T09:00:00Z,29.1080,-87.9440,1.0,12.7,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T09:20:00Z,29.1080,-87.9440,1.0,12.7,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T09:40:00Z,29.1080,-87.9440,1.0,13.5,268.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T10:00:00Z,29.1080,-87.9440,1.0,14.7,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T10:20:00Z,29.1080,-87.9440,1.0,14.7,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T10:40:00Z,29.1080,-87.9440,1.0,14.0,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T11:00:00Z,29.1080,-87.9440,1.0,13.2,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T11:20:00Z,29.1080,-87.9440,1.0,13.2,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T11:40:00Z,29.1080,-87.9440,1.0,10.9,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T12:00:00Z,29.1080,-87.9440,1.0,10.1,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T12:20:00Z,29.1080,-87.9440,1.0,10.1,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T12:40:00Z,29.1080,-87.9440,1.0,9.5,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T13:00:00Z,29.1080,-87.9440,1.0,9.2,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T13:20:00Z,29.1080,-87.9440,1.0,9.2,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T13:40:00Z,29.1080,-87.9440,1.0,12.0,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T14:00:00Z,29.1080,-87.9440,1.0,10.2,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T14:20:00Z,29.1080,-87.9440,1.0,10.2,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T14:40:00Z,29.1080,-87.9440,1.0,8.6,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T15:00:00Z,29.1080,-87.9440,1.0,8.9,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T15:20:00Z,29.1080,-87.9440,1.0,8.9,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T15:40:00Z,29.1080,-87.9440,1.0,8.9,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T16:00:00Z,29.1080,-87.9440,1.0,8.7,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T16:20:00Z,29.1080,-87.9440,1.0,8.7,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T16:40:00Z,29.1080,-87.9440,1.0,9.2,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T17:00:00Z,29.1080,-87.9440,1.0,9.4,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T17:20:00Z,29.1080,-87.9440,1.0,9.4,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T17:40:00Z,29.1080,-87.9440,1.0,8.6,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T18:00:00Z,29.1080,-87.9440,1.0,9.4,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T18:20:00Z,29.1080,-87.9440,1.0,9.4,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T18:40:00Z,29.1080,-87.9440,1.0,10.8,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T19:00:00Z,29.1080,-87.9440,1.0,10.7,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T19:20:00Z,29.1080,-87.9440,1.0,10.7,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T19:40:00Z,29.1080,-87.9440,1.0,11.8,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T20:00:00Z,29.1080,-87.9440,1.0,12.8,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T20:20:00Z,29.1080,-87.9440,1.0,12.8,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T20:40:00Z,29.1080,-87.9440,1.0,12.8,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T21:00:00Z,29.1080,-87.9440,1.0,12.5,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T21:20:00Z,29.1080,-87.9440,1.0,12.5,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T21:40:00Z,29.1080,-87.9440,1.0,11.4,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T22:00:00Z,29.1080,-87.9440,1.0,12.3,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T22:20:00Z,29.1080,-87.9440,1.0,12.3,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T22:40:00Z,29.1080,-87.9440,1.0,12.9,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T23:00:00Z,29.1080,-87.9440,1.0,12.4,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T23:20:00Z,29.1080,-87.9440,1.0,12.4,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-01T23:40:00Z,29.1080,-87.9440,1.0,11.9,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T00:00:00Z,29.1080,-87.9440,1.0,12.1,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T00:20:00Z,29.1080,-87.9440,1.0,12.1,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T00:40:00Z,29.1080,-87.9440,1.0,11.4,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T01:00:00Z,29.1080,-87.9440,1.0,9.5,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T01:20:00Z,29.1080,-87.9440,1.0,9.5,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T01:40:00Z,29.1080,-87.9440,1.0,9.1,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T02:00:00Z,29.1080,-87.9440,1.0,9.3,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T02:20:00Z,29.1080,-87.9440,1.0,9.3,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T02:40:00Z,29.1080,-87.9440,1.0,9.4,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T03:00:00Z,29.1080,-87.9440,1.0,9.6,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T03:20:00Z,29.1080,-87.9440,1.0,9.6,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T03:40:00Z,29.1080,-87.9440,1.0,9.3,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T04:00:00Z,29.1080,-87.9440,1.0,7.7,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T04:20:00Z,29.1080,-87.9440,1.0,7.7,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T04:40:00Z,29.1080,-87.9440,1.0,7.5,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T05:00:00Z,29.1080,-87.9440,1.0,8.5,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T05:20:00Z,29.1080,-87.9440,1.0,8.5,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T05:40:00Z,29.1080,-87.9440,1.0,8.0,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T06:00:00Z,29.1080,-87.9440,1.0,8.0,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T06:20:00Z,29.1080,-87.9440,1.0,8.0,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T06:40:00Z,29.1080,-87.9440,1.0,7.1,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T07:00:00Z,29.1080,-87.9440,1.0,7.6,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T07:20:00Z,29.1080,-87.9440,1.0,7.6,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T07:40:00Z,29.1080,-87.9440,1.0,6.3,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T08:00:00Z,29.1080,-87.9440,1.0,5.9,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T08:20:00Z,29.1080,-87.9440,1.0,5.9,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T08:40:00Z,29.1080,-87.9440,1.0,6.9,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T09:00:00Z,29.1080,-87.9440,1.0,6.7,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T09:20:00Z,29.1080,-87.9440,1.0,6.7,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T09:40:00Z,29.1080,-87.9440,1.0,6.2,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T10:00:00Z,29.1080,-87.9440,1.0,6.6,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T10:20:00Z,29.1080,-87.9440,1.0,6.6,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T10:40:00Z,29.1080,-87.9440,1.0,5.5,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T11:00:00Z,29.1080,-87.9440,1.0,6.7,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T11:20:00Z,29.1080,-87.9440,1.0,6.7,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T11:40:00Z,29.1080,-87.9440,1.0,6.3,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T12:00:00Z,29.1080,-87.9440,1.0,7.1,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T12:20:00Z,29.1080,-87.9440,1.0,7.1,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T12:40:00Z,29.1080,-87.9440,1.0,7.9,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T13:00:00Z,29.1080,-87.9440,1.0,7.6,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T13:20:00Z,29.1080,-87.9440,1.0,7.6,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T13:40:00Z,29.1080,-87.9440,1.0,7.8,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T14:00:00Z,29.1080,-87.9440,1.0,8.7,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T14:20:00Z,29.1080,-87.9440,1.0,8.7,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T14:40:00Z,29.1080,-87.9440,1.0,7.5,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T15:00:00Z,29.1080,-87.9440,1.0,5.9,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T15:20:00Z,29.1080,-87.9440,1.0,5.9,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T15:40:00Z,29.1080,-87.9440,1.0,6.4,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T16:00:00Z,29.1080,-87.9440,1.0,5.6,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T16:20:00Z,29.1080,-87.9440,1.0,5.6,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T16:40:00Z,29.1080,-87.9440,1.0,4.8,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T17:00:00Z,29.1080,-87.9440,1.0,4.8,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T17:20:00Z,29.1080,-87.9440,1.0,4.8,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T17:40:00Z,29.1080,-87.9440,1.0,4.8,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T18:00:00Z,29.1080,-87.9440,1.0,4.5,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T18:20:00Z,29.1080,-87.9440,1.0,4.5,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T18:40:00Z,29.1080,-87.9440,1.0,4.4,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T19:00:00Z,29.1080,-87.9440,1.0,3.7,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T19:20:00Z,29.1080,-87.9440,1.0,3.7,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T19:40:00Z,29.1080,-87.9440,1.0,4.2,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T20:00:00Z,29.1080,-87.9440,1.0,4.4,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T20:20:00Z,29.1080,-87.9440,1.0,4.4,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T20:40:00Z,29.1080,-87.9440,1.0,4.4,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T21:00:00Z,29.1080,-87.9440,1.0,3.8,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T21:20:00Z,29.1080,-87.9440,1.0,3.8,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T21:40:00Z,29.1080,-87.9440,1.0,2.6,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T22:00:00Z,29.1080,-87.9440,1.0,2.9,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T22:20:00Z,29.1080,-87.9440,1.0,2.9,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T22:40:00Z,29.1080,-87.9440,1.0,2.8,235.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T23:00:00Z,29.1080,-87.9440,1.0,2.2,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T23:20:00Z,29.1080,-87.9440,1.0,2.2,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-02T23:40:00Z,29.1080,-87.9440,1.0,2.5,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T00:00:00Z,29.1080,-87.9440,1.0,1.8,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T00:20:00Z,29.1080,-87.9440,1.0,1.8,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T00:40:00Z,29.1080,-87.9440,1.0,2.4,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T01:00:00Z,29.1080,-87.9440,1.0,1.8,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T01:20:00Z,29.1080,-87.9440,1.0,1.8,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T01:40:00Z,29.1080,-87.9440,1.0,1.6,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T02:00:00Z,29.1080,-87.9440,1.0,1.8,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T02:20:00Z,29.1080,-87.9440,1.0,1.8,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T02:40:00Z,29.1080,-87.9440,1.0,1.0,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T03:00:00Z,29.1080,-87.9440,1.0,1.2,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T03:20:00Z,29.1080,-87.9440,1.0,1.2,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T03:40:00Z,29.1080,-87.9440,1.0,1.3,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T04:00:00Z,29.1080,-87.9440,1.0,1.4,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T04:20:00Z,29.1080,-87.9440,1.0,1.4,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T04:40:00Z,29.1080,-87.9440,1.0,1.5,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T05:00:00Z,29.1080,-87.9440,1.0,1.3,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T05:20:00Z,29.1080,-87.9440,1.0,1.3,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T05:40:00Z,29.1080,-87.9440,1.0,1.9,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T06:00:00Z,29.1080,-87.9440,1.0,1.8,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T06:20:00Z,29.1080,-87.9440,1.0,1.8,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T06:40:00Z,29.1080,-87.9440,1.0,1.2,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T07:00:00Z,29.1080,-87.9440,1.0,1.6,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T07:20:00Z,29.1080,-87.9440,1.0,1.6,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T07:40:00Z,29.1080,-87.9440,1.0,1.3,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T08:00:00Z,29.1080,-87.9440,1.0,1.0,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T08:20:00Z,29.1080,-87.9440,1.0,1.0,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T08:40:00Z,29.1080,-87.9440,1.0,1.3,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T09:00:00Z,29.1080,-87.9440,1.0,1.1,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T09:20:00Z,29.1080,-87.9440,1.0,1.1,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T09:40:00Z,29.1080,-87.9440,1.0,0.8,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T10:00:00Z,29.1080,-87.9440,1.0,1.2,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T10:20:00Z,29.1080,-87.9440,1.0,1.2,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T10:40:00Z,29.1080,-87.9440,1.0,1.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T11:00:00Z,29.1080,-87.9440,1.0,1.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T11:20:00Z,29.1080,-87.9440,1.0,1.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T11:40:00Z,29.1080,-87.9440,1.0,2.2,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T12:00:00Z,29.1080,-87.9440,1.0,2.8,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T12:20:00Z,29.1080,-87.9440,1.0,2.8,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T12:40:00Z,29.1080,-87.9440,1.0,3.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T13:00:00Z,29.1080,-87.9440,1.0,3.2,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T13:20:00Z,29.1080,-87.9440,1.0,3.2,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T13:40:00Z,29.1080,-87.9440,1.0,2.9,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T14:00:00Z,29.1080,-87.9440,1.0,3.0,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T14:20:00Z,29.1080,-87.9440,1.0,3.0,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T14:40:00Z,29.1080,-87.9440,1.0,3.4,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T15:00:00Z,29.1080,-87.9440,1.0,3.8,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T15:20:00Z,29.1080,-87.9440,1.0,3.8,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T15:40:00Z,29.1080,-87.9440,1.0,4.1,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T16:00:00Z,29.1080,-87.9440,1.0,3.9,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T16:20:00Z,29.1080,-87.9440,1.0,3.9,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T16:40:00Z,29.1080,-87.9440,1.0,4.3,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T17:00:00Z,29.1080,-87.9440,1.0,4.1,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T17:20:00Z,29.1080,-87.9440,1.0,4.1,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T17:40:00Z,29.1080,-87.9440,1.0,4.1,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T18:00:00Z,29.1080,-87.9440,1.0,4.6,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T18:20:00Z,29.1080,-87.9440,1.0,4.6,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T18:40:00Z,29.1080,-87.9440,1.0,4.8,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T19:00:00Z,29.1080,-87.9440,1.0,4.8,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42376:1,2012-10-03T19:20:00Z,29.1080,-87.9440,1.0,4.8,102.0,99.0,'11111222,11111222,11144222' 