owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-06-01T00:00:00Z,30.2583,-88.2131,3.953,21.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T00:30:00Z,30.2583,-88.2131,3.941,21.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T01:00:00Z,30.2583,-88.2131,3.942,21.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T01:30:00Z,30.2583,-88.2131,3.934,21.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T02:00:00Z,30.2583,-88.2131,3.929,21.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T02:30:00Z,30.2583,-88.2131,3.936,21.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T03:00:00Z,30.2583,-88.2131,3.96,21.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T03:30:00Z,30.2583,-88.2131,3.981,22.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T04:00:00Z,30.2583,-88.2131,4.007,22.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T04:30:00Z,30.2583,-88.2131,4.039,22.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T05:00:00Z,30.2583,-88.2131,4.073,22.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T05:30:00Z,30.2583,-88.2131,4.098,22.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T06:00:00Z,30.2583,-88.2131,4.129,22.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T06:30:00Z,30.2583,-88.2131,4.154,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T07:00:00Z,30.2583,-88.2131,4.181,21.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T07:30:00Z,30.2583,-88.2131,4.202,21.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T08:00:00Z,30.2583,-88.2131,4.227,21.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T08:30:00Z,30.2583,-88.2131,4.255,21.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T09:00:00Z,30.2583,-88.2131,4.275,21.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T09:30:00Z,30.2583,-88.2131,4.299,21.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T10:00:00Z,30.2583,-88.2131,4.325,20.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T10:30:00Z,30.2583,-88.2131,4.348,20.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T11:00:00Z,30.2583,-88.2131,4.379,20.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T11:30:00Z,30.2583,-88.2131,4.415,21.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T12:00:00Z,30.2583,-88.2131,4.458,21.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T12:30:00Z,30.2583,-88.2131,4.494,21.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T13:00:00Z,30.2583,-88.2131,4.521,21.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T13:30:00Z,30.2583,-88.2131,4.534,20.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T14:00:00Z,30.2583,-88.2131,4.548,20.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T14:30:00Z,30.2583,-88.2131,4.542,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T15:00:00Z,30.2583,-88.2131,4.531,20.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T15:30:00Z,30.2583,-88.2131,4.51,20.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T16:00:00Z,30.2583,-88.2131,4.485,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T16:30:00Z,30.2583,-88.2131,4.46,20.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T17:00:00Z,30.2583,-88.2131,4.42,20.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T17:30:00Z,30.2583,-88.2131,4.393,20.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T18:00:00Z,30.2583,-88.2131,4.377,20.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T18:30:00Z,30.2583,-88.2131,4.341,20.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T19:00:00Z,30.2583,-88.2131,4.298,20.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T19:30:00Z,30.2583,-88.2131,4.265,20.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T20:00:00Z,30.2583,-88.2131,4.218,20.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T20:30:00Z,30.2583,-88.2131,4.158,20.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T21:00:00Z,30.2583,-88.2131,4.102,20.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T21:30:00Z,30.2583,-88.2131,4.053,20.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T22:00:00Z,30.2583,-88.2131,4.0,20.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T22:30:00Z,30.2583,-88.2131,3.939,20.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T23:00:00Z,30.2583,-88.2131,3.888,20.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-01T23:30:00Z,30.2583,-88.2131,3.844,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T00:00:00Z,30.2583,-88.2131,3.818,20.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T00:30:00Z,30.2583,-88.2131,3.795,20.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T01:00:00Z,30.2583,-88.2131,3.783,20.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T01:30:00Z,30.2583,-88.2131,3.785,20.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T02:00:00Z,30.2583,-88.2131,3.796,20.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T02:30:00Z,30.2583,-88.2131,3.803,20.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T03:00:00Z,30.2583,-88.2131,3.801,20.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T03:30:00Z,30.2583,-88.2131,3.821,20.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T04:00:00Z,30.2583,-88.2131,3.856,20.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T04:30:00Z,30.2583,-88.2131,3.857,20.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T05:00:00Z,30.2583,-88.2131,3.877,20.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T05:30:00Z,30.2583,-88.2131,3.887,20.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T06:00:00Z,30.2583,-88.2131,3.919,20.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T06:30:00Z,30.2583,-88.2131,3.933,20.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T07:00:00Z,30.2583,-88.2131,3.978,20.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T07:30:00Z,30.2583,-88.2131,4.012,20.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T08:00:00Z,30.2583,-88.2131,4.049,20.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T08:30:00Z,30.2583,-88.2131,4.064,20.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T09:00:00Z,30.2583,-88.2131,4.083,20.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T09:30:00Z,30.2583,-88.2131,4.114,20.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T10:00:00Z,30.2583,-88.2131,4.126,20.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T10:30:00Z,30.2583,-88.2131,4.156,20.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T11:00:00Z,30.2583,-88.2131,4.232,20.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T11:30:00Z,30.2583,-88.2131,4.313,20.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T12:00:00Z,30.2583,-88.2131,4.38,20.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T12:30:00Z,30.2583,-88.2131,4.437,20.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T13:00:00Z,30.2583,-88.2131,4.495,19.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T13:30:00Z,30.2583,-88.2131,4.529,20.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T14:00:00Z,30.2583,-88.2131,4.55,19.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T14:30:00Z,30.2583,-88.2131,4.573,19.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T15:00:00Z,30.2583,-88.2131,4.569,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T15:30:00Z,30.2583,-88.2131,4.568,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T16:00:00Z,30.2583,-88.2131,4.562,19.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T16:30:00Z,30.2583,-88.2131,4.532,19.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T17:00:00Z,30.2583,-88.2131,4.486,19.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T17:30:00Z,30.2583,-88.2131,4.438,19.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T18:00:00Z,30.2583,-88.2131,4.403,19.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T18:30:00Z,30.2583,-88.2131,4.372,19.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T19:00:00Z,30.2583,-88.2131,4.331,19.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T19:30:00Z,30.2583,-88.2131,4.296,19.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T20:00:00Z,30.2583,-88.2131,4.245,19.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T20:30:00Z,30.2583,-88.2131,4.2,19.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T21:00:00Z,30.2583,-88.2131,4.144,19.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T21:30:00Z,30.2583,-88.2131,4.085,19.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T22:00:00Z,30.2583,-88.2131,4.031,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T22:30:00Z,30.2583,-88.2131,3.976,19.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T23:00:00Z,30.2583,-88.2131,3.934,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-02T23:30:00Z,30.2583,-88.2131,3.891,19.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T00:00:00Z,30.2583,-88.2131,3.87,19.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T00:30:00Z,30.2583,-88.2131,3.85,19.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T01:00:00Z,30.2583,-88.2131,3.838,19.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T01:30:00Z,30.2583,-88.2131,3.837,19.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T02:00:00Z,30.2583,-88.2131,3.847,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T02:30:00Z,30.2583,-88.2131,3.861,19.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T03:00:00Z,30.2583,-88.2131,3.871,19.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T03:30:00Z,30.2583,-88.2131,3.9,19.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T04:00:00Z,30.2583,-88.2131,3.911,19.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T04:30:00Z,30.2583,-88.2131,3.934,19.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T05:00:00Z,30.2583,-88.2131,3.945,19.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T05:30:00Z,30.2583,-88.2131,3.956,19.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T06:00:00Z,30.2583,-88.2131,3.98,19.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T06:30:00Z,30.2583,-88.2131,4.007,19.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T07:00:00Z,30.2583,-88.2131,4.041,19.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T07:30:00Z,30.2583,-88.2131,4.075,19.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T08:00:00Z,30.2583,-88.2131,4.1,19.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T08:30:00Z,30.2583,-88.2131,4.128,19.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T09:00:00Z,30.2583,-88.2131,4.155,19.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T09:30:00Z,30.2583,-88.2131,4.193,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T10:00:00Z,30.2583,-88.2131,4.218,20.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T10:30:00Z,30.2583,-88.2131,4.253,20.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T11:00:00Z,30.2583,-88.2131,4.286,20.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T11:30:00Z,30.2583,-88.2131,4.323,20.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T12:00:00Z,30.2583,-88.2131,4.368,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T12:30:00Z,30.2583,-88.2131,4.41,19.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T13:00:00Z,30.2583,-88.2131,4.449,19.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T13:30:00Z,30.2583,-88.2131,4.486,19.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T14:00:00Z,30.2583,-88.2131,4.512,19.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T14:30:00Z,30.2583,-88.2131,4.539,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T15:00:00Z,30.2583,-88.2131,4.563,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T15:30:00Z,30.2583,-88.2131,4.578,19.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T16:00:00Z,30.2583,-88.2131,4.587,19.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T16:30:00Z,30.2583,-88.2131,4.577,19.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T17:00:00Z,30.2583,-88.2131,4.555,19.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T17:30:00Z,30.2583,-88.2131,4.523,19.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T18:00:00Z,30.2583,-88.2131,4.487,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T18:30:00Z,30.2583,-88.2131,4.453,19.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T19:00:00Z,30.2583,-88.2131,4.418,19.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T19:30:00Z,30.2583,-88.2131,4.384,19.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T20:00:00Z,30.2583,-88.2131,4.349,19.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T20:30:00Z,30.2583,-88.2131,4.309,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T21:00:00Z,30.2583,-88.2131,4.257,19.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T21:30:00Z,30.2583,-88.2131,4.215,19.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T22:00:00Z,30.2583,-88.2131,4.167,19.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T22:30:00Z,30.2583,-88.2131,4.123,19.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T23:00:00Z,30.2583,-88.2131,4.08,20.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-03T23:30:00Z,30.2583,-88.2131,4.034,20.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T00:00:00Z,30.2583,-88.2131,3.996,20.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T00:30:00Z,30.2583,-88.2131,3.96,20.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T01:00:00Z,30.2583,-88.2131,3.942,20.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T01:30:00Z,30.2583,-88.2131,3.907,20.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T02:00:00Z,30.2583,-88.2131,3.874,20.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T02:30:00Z,30.2583,-88.2131,3.864,20.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T03:00:00Z,30.2583,-88.2131,3.864,20.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T03:30:00Z,30.2583,-88.2131,3.874,20.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T04:00:00Z,30.2583,-88.2131,3.872,20.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T04:30:00Z,30.2583,-88.2131,3.886,20.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T05:00:00Z,30.2583,-88.2131,3.878,20.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T05:30:00Z,30.2583,-88.2131,3.928,20.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T06:00:00Z,30.2583,-88.2131,3.939,20.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T06:30:00Z,30.2583,-88.2131,3.974,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T07:00:00Z,30.2583,-88.2131,4.005,19.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T07:30:00Z,30.2583,-88.2131,4.032,19.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T08:00:00Z,30.2583,-88.2131,4.065,20.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T08:30:00Z,30.2583,-88.2131,4.107,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T09:00:00Z,30.2583,-88.2131,4.152,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T09:30:00Z,30.2583,-88.2131,4.198,19.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T10:00:00Z,30.2583,-88.2131,4.228,20.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T10:30:00Z,30.2583,-88.2131,4.258,20.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T11:00:00Z,30.2583,-88.2131,4.286,20.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T11:30:00Z,30.2583,-88.2131,4.288,20.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T12:00:00Z,30.2583,-88.2131,4.321,20.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T12:30:00Z,30.2583,-88.2131,4.356,19.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T13:00:00Z,30.2583,-88.2131,4.387,19.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T13:30:00Z,30.2583,-88.2131,4.421,19.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T14:00:00Z,30.2583,-88.2131,4.465,19.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T14:30:00Z,30.2583,-88.2131,4.506,19.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T15:00:00Z,30.2583,-88.2131,4.546,19.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T15:30:00Z,30.2583,-88.2131,4.566,19.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T16:00:00Z,30.2583,-88.2131,4.583,19.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T16:30:00Z,30.2583,-88.2131,4.576,19.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T17:00:00Z,30.2583,-88.2131,4.559,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T17:30:00Z,30.2583,-88.2131,4.54,19.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T18:00:00Z,30.2583,-88.2131,4.504,19.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T18:30:00Z,30.2583,-88.2131,4.484,19.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T19:00:00Z,30.2583,-88.2131,4.451,19.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T19:30:00Z,30.2583,-88.2131,4.44,20.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T20:00:00Z,30.2583,-88.2131,4.418,20.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T20:30:00Z,30.2583,-88.2131,4.394,20.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T21:00:00Z,30.2583,-88.2131,4.361,20.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T21:30:00Z,30.2583,-88.2131,4.332,20.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T22:00:00Z,30.2583,-88.2131,4.292,20.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T22:30:00Z,30.2583,-88.2131,4.234,20.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T23:00:00Z,30.2583,-88.2131,4.181,19.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-04T23:30:00Z,30.2583,-88.2131,4.142,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T00:00:00Z,30.2583,-88.2131,4.077,19.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T00:30:00Z,30.2583,-88.2131,4.008,19.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T01:00:00Z,30.2583,-88.2131,3.958,19.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T01:30:00Z,30.2583,-88.2131,3.913,19.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T02:00:00Z,30.2583,-88.2131,3.873,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T02:30:00Z,30.2583,-88.2131,3.848,19.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T03:00:00Z,30.2583,-88.2131,3.82,20.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T03:30:00Z,30.2583,-88.2131,3.805,20.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T04:00:00Z,30.2583,-88.2131,3.796,20.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T04:30:00Z,30.2583,-88.2131,3.803,20.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T05:00:00Z,30.2583,-88.2131,3.795,20.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T05:30:00Z,30.2583,-88.2131,3.808,20.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T06:00:00Z,30.2583,-88.2131,3.846,19.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T06:30:00Z,30.2583,-88.2131,3.834,19.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T07:00:00Z,30.2583,-88.2131,3.867,19.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T07:30:00Z,30.2583,-88.2131,3.906,19.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T08:00:00Z,30.2583,-88.2131,3.954,19.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T08:30:00Z,30.2583,-88.2131,3.999,20.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T09:00:00Z,30.2583,-88.2131,4.018,20.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T09:30:00Z,30.2583,-88.2131,4.059,20.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T10:00:00Z,30.2583,-88.2131,4.102,20.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T10:30:00Z,30.2583,-88.2131,4.134,20.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T11:00:00Z,30.2583,-88.2131,4.152,20.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T11:30:00Z,30.2583,-88.2131,4.191,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T12:00:00Z,30.2583,-88.2131,4.215,19.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T12:30:00Z,30.2583,-88.2131,4.251,19.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T13:00:00Z,30.2583,-88.2131,4.275,19.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T13:30:00Z,30.2583,-88.2131,4.301,19.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T14:00:00Z,30.2583,-88.2131,4.338,19.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T14:30:00Z,30.2583,-88.2131,4.366,19.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T15:00:00Z,30.2583,-88.2131,4.397,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T15:30:00Z,30.2583,-88.2131,4.417,20.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T16:00:00Z,30.2583,-88.2131,4.445,20.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T16:30:00Z,30.2583,-88.2131,4.456,20.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T17:00:00Z,30.2583,-88.2131,4.465,20.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T17:30:00Z,30.2583,-88.2131,4.463,19.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T18:00:00Z,30.2583,-88.2131,4.446,20.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T18:30:00Z,30.2583,-88.2131,4.432,20.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T19:00:00Z,30.2583,-88.2131,4.415,20.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T19:30:00Z,30.2583,-88.2131,4.404,20.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T20:00:00Z,30.2583,-88.2131,4.377,20.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T20:30:00Z,30.2583,-88.2131,4.376,19.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T21:00:00Z,30.2583,-88.2131,4.335,19.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T21:30:00Z,30.2583,-88.2131,4.269,19.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T22:00:00Z,30.2583,-88.2131,4.231,19.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T22:30:00Z,30.2583,-88.2131,4.192,19.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T23:00:00Z,30.2583,-88.2131,4.131,19.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-05T23:30:00Z,30.2583,-88.2131,4.073,19.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T00:00:00Z,30.2583,-88.2131,4.026,19.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T00:30:00Z,30.2583,-88.2131,3.98,19.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T01:00:00Z,30.2583,-88.2131,3.947,19.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T01:30:00Z,30.2583,-88.2131,3.925,19.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T02:00:00Z,30.2583,-88.2131,3.898,19.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T02:30:00Z,30.2583,-88.2131,3.893,19.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T03:00:00Z,30.2583,-88.2131,3.897,19.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T03:30:00Z,30.2583,-88.2131,3.894,19.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T04:00:00Z,30.2583,-88.2131,3.897,19.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T04:30:00Z,30.2583,-88.2131,3.912,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T05:00:00Z,30.2583,-88.2131,3.925,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T05:30:00Z,30.2583,-88.2131,3.923,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T06:00:00Z,30.2583,-88.2131,3.945,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T06:30:00Z,30.2583,-88.2131,3.958,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T07:00:00Z,30.2583,-88.2131,3.978,19.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T07:30:00Z,30.2583,-88.2131,3.999,19.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T08:00:00Z,30.2583,-88.2131,4.007,19.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T08:30:00Z,30.2583,-88.2131,4.034,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T09:00:00Z,30.2583,-88.2131,4.057,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T09:30:00Z,30.2583,-88.2131,4.094,20.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T10:00:00Z,30.2583,-88.2131,4.127,20.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T10:30:00Z,30.2583,-88.2131,4.16,20.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T11:00:00Z,30.2583,-88.2131,4.18,20.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T11:30:00Z,30.2583,-88.2131,4.198,20.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T12:00:00Z,30.2583,-88.2131,4.214,20.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T12:30:00Z,30.2583,-88.2131,4.23,20.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T13:00:00Z,30.2583,-88.2131,4.243,20.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T13:30:00Z,30.2583,-88.2131,4.273,20.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-06-06T14:00:00Z,30.2583,-88.2131,4.3,20.13,1111122 