owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T00:05:00Z,26.0630,-83.0730,93.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T00:35:00Z,26.0630,-83.0730,93.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T01:05:00Z,26.0630,-83.0730,94.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T01:35:00Z,26.0630,-83.0730,94.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T02:05:00Z,26.0630,-83.0730,94.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T02:35:00Z,26.0630,-83.0730,94.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T03:05:00Z,26.0630,-83.0730,94.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T03:35:00Z,26.0630,-83.0730,94.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T04:05:00Z,26.0630,-83.0730,94.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T04:35:00Z,26.0630,-83.0730,94.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T05:05:00Z,26.0630,-83.0730,94.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T05:35:00Z,26.0630,-83.0730,94.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T06:05:00Z,26.0630,-83.0730,94.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T06:35:00Z,26.0630,-83.0730,94.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T07:05:00Z,26.0630,-83.0730,94.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T07:35:00Z,26.0630,-83.0730,94.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T08:05:00Z,26.0630,-83.0730,94.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T08:35:00Z,26.0630,-83.0730,94.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T09:05:00Z,26.0630,-83.0730,94.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T09:35:00Z,26.0630,-83.0730,94.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T10:05:00Z,26.0630,-83.0730,94.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T10:35:00Z,26.0630,-83.0730,95.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T11:05:00Z,26.0630,-83.0730,95.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T11:35:00Z,26.0630,-83.0730,95.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T12:05:00Z,26.0630,-83.0730,94.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T12:35:00Z,26.0630,-83.0730,94.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T13:05:00Z,26.0630,-83.0730,94.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T13:35:00Z,26.0630,-83.0730,93.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T14:05:00Z,26.0630,-83.0730,94.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T14:35:00Z,26.0630,-83.0730,94.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T15:05:00Z,26.0630,-83.0730,94.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T15:35:00Z,26.0630,-83.0730,94.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T16:05:00Z,26.0630,-83.0730,94.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T16:35:00Z,26.0630,-83.0730,94.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T17:05:00Z,26.0630,-83.0730,94.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T17:35:00Z,26.0630,-83.0730,94.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T18:05:00Z,26.0630,-83.0730,94.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T18:35:00Z,26.0630,-83.0730,94.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T19:05:00Z,26.0630,-83.0730,94.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T19:35:00Z,26.0630,-83.0730,94.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T20:05:00Z,26.0630,-83.0730,94.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T20:35:00Z,26.0630,-83.0730,94.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T21:05:00Z,26.0630,-83.0730,94.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T21:35:00Z,26.0630,-83.0730,93.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T22:05:00Z,26.0630,-83.0730,93.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T22:35:00Z,26.0630,-83.0730,93.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T23:05:00Z,26.0630,-83.0730,93.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T23:35:00Z,26.0630,-83.0730,93.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T00:05:00Z,26.0630,-83.0730,94.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T00:35:00Z,26.0630,-83.0730,94.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T01:05:00Z,26.0630,-83.0730,94.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T01:35:00Z,26.0630,-83.0730,94.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T02:05:00Z,26.0630,-83.0730,94.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T02:35:00Z,26.0630,-83.0730,93.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T03:05:00Z,26.0630,-83.0730,93.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T03:35:00Z,26.0630,-83.0730,93.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T04:05:00Z,26.0630,-83.0730,92.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T04:35:00Z,26.0630,-83.0730,92.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T05:05:00Z,26.0630,-83.0730,91.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T05:35:00Z,26.0630,-83.0730,91.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T06:05:00Z,26.0630,-83.0730,92.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T06:35:00Z,26.0630,-83.0730,92.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T07:05:00Z,26.0630,-83.0730,93.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T07:35:00Z,26.0630,-83.0730,92.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T08:05:00Z,26.0630,-83.0730,92.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T08:35:00Z,26.0630,-83.0730,92.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T09:05:00Z,26.0630,-83.0730,93.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T09:35:00Z,26.0630,-83.0730,93.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T10:05:00Z,26.0630,-83.0730,92.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T10:35:00Z,26.0630,-83.0730,92.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T11:05:00Z,26.0630,-83.0730,92.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T11:35:00Z,26.0630,-83.0730,92.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T12:05:00Z,26.0630,-83.0730,91.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T12:35:00Z,26.0630,-83.0730,90.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T13:05:00Z,26.0630,-83.0730,90.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T13:35:00Z,26.0630,-83.0730,91.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T14:05:00Z,26.0630,-83.0730,92.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T14:35:00Z,26.0630,-83.0730,92.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T15:05:00Z,26.0630,-83.0730,92.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T15:35:00Z,26.0630,-83.0730,91.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T16:05:00Z,26.0630,-83.0730,92.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T16:35:00Z,26.0630,-83.0730,92.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T17:05:00Z,26.0630,-83.0730,93.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T17:35:00Z,26.0630,-83.0730,93.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T18:05:00Z,26.0630,-83.0730,93.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T18:35:00Z,26.0630,-83.0730,93.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T19:05:00Z,26.0630,-83.0730,93.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T19:35:00Z,26.0630,-83.0730,93.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T20:05:00Z,26.0630,-83.0730,93.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T20:35:00Z,26.0630,-83.0730,94.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T21:05:00Z,26.0630,-83.0730,94.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T21:35:00Z,26.0630,-83.0730,94.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T22:05:00Z,26.0630,-83.0730,94.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T22:35:00Z,26.0630,-83.0730,94.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T23:05:00Z,26.0630,-83.0730,94.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T23:35:00Z,26.0630,-83.0730,92.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T00:05:00Z,26.0630,-83.0730,92.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T00:35:00Z,26.0630,-83.0730,92.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T01:05:00Z,26.0630,-83.0730,92.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T01:35:00Z,26.0630,-83.0730,92.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T02:05:00Z,26.0630,-83.0730,90.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T02:35:00Z,26.0630,-83.0730,89.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T03:05:00Z,26.0630,-83.0730,90.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T03:35:00Z,26.0630,-83.0730,90.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T04:05:00Z,26.0630,-83.0730,89.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T04:35:00Z,26.0630,-83.0730,90.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T05:05:00Z,26.0630,-83.0730,88.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T05:35:00Z,26.0630,-83.0730,84.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T06:05:00Z,26.0630,-83.0730,83.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T06:35:00Z,26.0630,-83.0730,83.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T07:05:00Z,26.0630,-83.0730,81.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T07:35:00Z,26.0630,-83.0730,77.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T08:05:00Z,26.0630,-83.0730,73.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T08:35:00Z,26.0630,-83.0730,74.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T09:05:00Z,26.0630,-83.0730,72.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T09:35:00Z,26.0630,-83.0730,74.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T10:05:00Z,26.0630,-83.0730,70.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T10:35:00Z,26.0630,-83.0730,69.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T11:05:00Z,26.0630,-83.0730,64.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T11:35:00Z,26.0630,-83.0730,69.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T12:05:00Z,26.0630,-83.0730,69.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T12:35:00Z,26.0630,-83.0730,68.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T13:05:00Z,26.0630,-83.0730,66.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T13:35:00Z,26.0630,-83.0730,65.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T14:05:00Z,26.0630,-83.0730,64.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T14:35:00Z,26.0630,-83.0730,62.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T15:05:00Z,26.0630,-83.0730,58.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T15:35:00Z,26.0630,-83.0730,53.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T16:05:00Z,26.0630,-83.0730,52.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T16:35:00Z,26.0630,-83.0730,53.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T17:05:00Z,26.0630,-83.0730,52.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T17:35:00Z,26.0630,-83.0730,49.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T18:05:00Z,26.0630,-83.0730,47.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T18:35:00Z,26.0630,-83.0730,51.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T19:05:00Z,26.0630,-83.0730,50.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T19:35:00Z,26.0630,-83.0730,51.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T21:05:00Z,26.0630,-83.0730,51.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T21:35:00Z,26.0630,-83.0730,53.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T22:05:00Z,26.0630,-83.0730,53.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T22:35:00Z,26.0630,-83.0730,53.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T23:05:00Z,26.0630,-83.0730,53.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T23:35:00Z,26.0630,-83.0730,56.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T00:05:00Z,26.0630,-83.0730,57.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T00:35:00Z,26.0630,-83.0730,58.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T01:05:00Z,26.0630,-83.0730,57.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T01:35:00Z,26.0630,-83.0730,58.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T02:05:00Z,26.0630,-83.0730,58.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T02:35:00Z,26.0630,-83.0730,58.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T03:05:00Z,26.0630,-83.0730,60.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T03:35:00Z,26.0630,-83.0730,61.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T04:05:00Z,26.0630,-83.0730,63.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T04:35:00Z,26.0630,-83.0730,64.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T05:05:00Z,26.0630,-83.0730,63.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T05:35:00Z,26.0630,-83.0730,64.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T06:05:00Z,26.0630,-83.0730,65.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T06:35:00Z,26.0630,-83.0730,68.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T07:05:00Z,26.0630,-83.0730,68.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T07:35:00Z,26.0630,-83.0730,69.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T08:05:00Z,26.0630,-83.0730,69.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T08:35:00Z,26.0630,-83.0730,70.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T09:05:00Z,26.0630,-83.0730,71.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T09:35:00Z,26.0630,-83.0730,71.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T10:05:00Z,26.0630,-83.0730,71.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T10:35:00Z,26.0630,-83.0730,67.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T11:05:00Z,26.0630,-83.0730,67.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T11:35:00Z,26.0630,-83.0730,70.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T12:05:00Z,26.0630,-83.0730,73.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T12:35:00Z,26.0630,-83.0730,74.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T13:05:00Z,26.0630,-83.0730,75.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T13:35:00Z,26.0630,-83.0730,74.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T14:05:00Z,26.0630,-83.0730,75.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T14:35:00Z,26.0630,-83.0730,77.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T15:05:00Z,26.0630,-83.0730,78.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T15:35:00Z,26.0630,-83.0730,80.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T16:05:00Z,26.0630,-83.0730,79.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T16:35:00Z,26.0630,-83.0730,75.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T17:05:00Z,26.0630,-83.0730,77.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T17:35:00Z,26.0630,-83.0730,78.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T18:05:00Z,26.0630,-83.0730,78.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T18:35:00Z,26.0630,-83.0730,77.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T19:05:00Z,26.0630,-83.0730,76.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T19:35:00Z,26.0630,-83.0730,75.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T20:05:00Z,26.0630,-83.0730,68.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T20:35:00Z,26.0630,-83.0730,65.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T21:05:00Z,26.0630,-83.0730,67.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T21:35:00Z,26.0630,-83.0730,65.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T22:05:00Z,26.0630,-83.0730,65.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T22:35:00Z,26.0630,-83.0730,65.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T23:05:00Z,26.0630,-83.0730,64.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T23:35:00Z,26.0630,-83.0730,67.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T00:05:00Z,26.0630,-83.0730,67.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T00:35:00Z,26.0630,-83.0730,69.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T01:05:00Z,26.0630,-83.0730,71.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T01:35:00Z,26.0630,-83.0730,71.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T02:05:00Z,26.0630,-83.0730,67.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T02:35:00Z,26.0630,-83.0730,66.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T03:05:00Z,26.0630,-83.0730,65.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T03:35:00Z,26.0630,-83.0730,65.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T04:05:00Z,26.0630,-83.0730,65.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T04:35:00Z,26.0630,-83.0730,68.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T05:05:00Z,26.0630,-83.0730,68.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T05:35:00Z,26.0630,-83.0730,65.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T06:05:00Z,26.0630,-83.0730,66.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T06:35:00Z,26.0630,-83.0730,65.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T07:05:00Z,26.0630,-83.0730,55.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T07:35:00Z,26.0630,-83.0730,57.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T08:05:00Z,26.0630,-83.0730,56.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T08:35:00Z,26.0630,-83.0730,57.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T09:05:00Z,26.0630,-83.0730,60.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T09:35:00Z,26.0630,-83.0730,59.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T10:05:00Z,26.0630,-83.0730,59.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T10:35:00Z,26.0630,-83.0730,59.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T11:05:00Z,26.0630,-83.0730,60.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T11:35:00Z,26.0630,-83.0730,61.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T12:05:00Z,26.0630,-83.0730,58.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T12:35:00Z,26.0630,-83.0730,58.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T13:05:00Z,26.0630,-83.0730,59.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T13:35:00Z,26.0630,-83.0730,62.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T14:05:00Z,26.0630,-83.0730,62.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T14:35:00Z,26.0630,-83.0730,64.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T15:05:00Z,26.0630,-83.0730,65.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T15:35:00Z,26.0630,-83.0730,68.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T16:05:00Z,26.0630,-83.0730,68.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T16:35:00Z,26.0630,-83.0730,68.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T17:05:00Z,26.0630,-83.0730,70.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T17:35:00Z,26.0630,-83.0730,71.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T18:05:00Z,26.0630,-83.0730,71.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T18:35:00Z,26.0630,-83.0730,71.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T19:05:00Z,26.0630,-83.0730,72.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T19:35:00Z,26.0630,-83.0730,73.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T20:05:00Z,26.0630,-83.0730,73.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T20:35:00Z,26.0630,-83.0730,72.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T21:05:00Z,26.0630,-83.0730,71.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T21:35:00Z,26.0630,-83.0730,69.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T22:05:00Z,26.0630,-83.0730,66.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T22:35:00Z,26.0630,-83.0730,63.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T23:05:00Z,26.0630,-83.0730,65.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T23:35:00Z,26.0630,-83.0730,66.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T00:05:00Z,26.0630,-83.0730,68.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T00:35:00Z,26.0630,-83.0730,66.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T01:05:00Z,26.0630,-83.0730,66.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T01:35:00Z,26.0630,-83.0730,68.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T02:05:00Z,26.0630,-83.0730,67.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T02:35:00Z,26.0630,-83.0730,64.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T03:05:00Z,26.0630,-83.0730,61.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T03:35:00Z,26.0630,-83.0730,65.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T04:05:00Z,26.0630,-83.0730,69.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T04:35:00Z,26.0630,-83.0730,69.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T05:05:00Z,26.0630,-83.0730,71.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T05:35:00Z,26.0630,-83.0730,70.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T06:05:00Z,26.0630,-83.0730,73.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T06:35:00Z,26.0630,-83.0730,76.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T07:05:00Z,26.0630,-83.0730,78.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T07:35:00Z,26.0630,-83.0730,80.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T10:05:00Z,26.0630,-83.0730,57.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T12:05:00Z,26.0630,-83.0730,62.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T12:35:00Z,26.0630,-83.0730,65.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T13:05:00Z,26.0630,-83.0730,69.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T13:35:00Z,26.0630,-83.0730,72.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T14:05:00Z,26.0630,-83.0730,78.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T14:35:00Z,26.0630,-83.0730,80.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T15:05:00Z,26.0630,-83.0730,79.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T15:35:00Z,26.0630,-83.0730,79.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T16:05:00Z,26.0630,-83.0730,80.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T16:35:00Z,26.0630,-83.0730,79.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T17:05:00Z,26.0630,-83.0730,78.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T17:35:00Z,26.0630,-83.0730,77.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T18:05:00Z,26.0630,-83.0730,78.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T18:35:00Z,26.0630,-83.0730,78.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T19:05:00Z,26.0630,-83.0730,78.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T19:35:00Z,26.0630,-83.0730,79.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T20:05:00Z,26.0630,-83.0730,78.35,1111122 