owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2014-07-01T00:00:00Z,27.8966,-93.5973,4.0,4.828270912,155.3991774,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T00:30:00Z,27.8966,-93.5973,4.0,4.753882624,153.3813215,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T01:00:00Z,27.8966,-93.5973,4.0,4.554569134,150.3958289,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T01:30:00Z,27.8966,-93.5973,4.0,5.734675231,162.8607935,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T02:00:00Z,27.8966,-93.5973,4.0,5.635219605,155.8003375,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T02:30:00Z,27.8966,-93.5973,4.0,4.964272354,153.9513844,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T03:00:00Z,27.8966,-93.5973,4.0,5.314169738,145.8915762,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T03:30:00Z,27.8966,-93.5973,4.0,5.831200562,167.8231308,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T04:00:00Z,27.8966,-93.5973,4.0,6.286628667,165.6324315,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T04:30:00Z,27.8966,-93.5973,4.0,6.210732646,167.3513575,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T05:00:00Z,27.8966,-93.5973,4.0,5.746686002,167.9472626,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T05:30:00Z,27.8966,-93.5973,4.0,6.196684597,160.1909409,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T06:00:00Z,27.8966,-93.5973,4.0,6.564937166,161.3445134,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T06:30:00Z,27.8966,-93.5973,4.0,7.00902989,167.3916331,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T07:00:00Z,27.8966,-93.5973,4.0,7.678294081,167.2852765,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T07:30:00Z,27.8966,-93.5973,4.0,7.186494277,165.5772649,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T08:00:00Z,27.8966,-93.5973,4.0,7.968343617,164.2721416,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T08:30:00Z,27.8966,-93.5973,4.0,6.858228634,168.9032984,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T09:00:00Z,27.8966,-93.5973,4.0,7.120568798,171.9270245,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T09:30:00Z,27.8966,-93.5973,4.0,7.440893764,172.6650927,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T10:00:00Z,27.8966,-93.5973,4.0,6.505728245,173.202923,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T10:30:00Z,27.8966,-93.5973,4.0,6.451798199,176.5346755,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T11:00:00Z,27.8966,-93.5973,4.0,6.004015323,176.0845791,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T11:30:00Z,27.8966,-93.5973,4.0,5.144803203,175.6527637,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T12:00:00Z,27.8966,-93.5973,4.0,4.729788579,173.5663914,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T12:30:00Z,27.8966,-93.5973,4.0,4.162355103,181.9277018,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T13:00:00Z,27.8966,-93.5973,4.0,3.8,180.0002105,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T13:30:00Z,27.8966,-93.5973,4.0,3.818861087,176.0963239,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T14:00:00Z,27.8966,-93.5973,4.0,3.689891597,175.8039727,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T14:30:00Z,27.8966,-93.5973,4.0,4.020111939,180.427782,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T15:00:00Z,27.8966,-93.5973,4.0,4.390182229,179.4781689,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T15:30:00Z,27.8966,-93.5973,4.0,4.501655251,171.3121287,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T16:00:00Z,27.8966,-93.5973,4.0,4.046949468,174.7545224,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T16:30:00Z,27.8966,-93.5973,4.0,4.470492143,171.3807425,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T17:00:00Z,27.8966,-93.5973,4.0,4.167397269,166.9644042,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T17:30:00Z,27.8966,-93.5973,4.0,4.590784247,155.2774287,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T18:00:00Z,27.8966,-93.5973,4.0,4.614683088,169.0068517,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T18:30:00Z,27.8966,-93.5973,4.0,4.434275589,160.5028825,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T19:00:00Z,27.8966,-93.5973,4.0,3.827440398,158.86602,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T19:30:00Z,27.8966,-93.5973,4.0,3.921275303,155.9190917,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T20:00:00Z,27.8966,-93.5973,4.0,4.250176467,161.9063462,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T20:30:00Z,27.8966,-93.5973,4.0,3.56040728,163.8559094,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T21:00:00Z,27.8966,-93.5973,4.0,2.323617869,166.5620537,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T21:30:00Z,27.8966,-93.5973,4.0,2.204835595,171.3923682,2.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T22:00:00Z,27.8966,-93.5973,4.0,2.223533224,151.8216862,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T22:30:00Z,27.8966,-93.5973,4.0,3.291959903,130.3184484,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T23:00:00Z,27.8966,-93.5973,4.0,4.1268511,137.6519072,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-01T23:30:00Z,27.8966,-93.5973,4.0,2.904100549,138.3503843,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T00:00:00Z,27.8966,-93.5973,4.0,4.607266001,141.7871954,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T00:30:00Z,27.8966,-93.5973,4.0,3.98026381,153.7571037,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T01:00:00Z,27.8966,-93.5973,4.0,4.709161284,153.3808096,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T01:30:00Z,27.8966,-93.5973,4.0,4.206197808,157.6423555,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T02:00:00Z,27.8966,-93.5973,4.0,4.190047732,161.7815137,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T02:30:00Z,27.8966,-93.5973,4.0,5.259553213,154.0685658,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T03:00:00Z,27.8966,-93.5973,4.0,4.653815639,158.8390001,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T03:30:00Z,27.8966,-93.5973,4.0,4.905517302,141.7053119,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T04:00:00Z,27.8966,-93.5973,4.0,4.375991316,141.401837,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T04:30:00Z,27.8966,-93.5973,4.0,4.830734934,152.3743122,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T05:00:00Z,27.8966,-93.5973,4.0,5.94983193,158.6101432,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T05:30:00Z,27.8966,-93.5973,4.0,6.40003125,157.2013501,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T06:00:00Z,27.8966,-93.5973,4.0,6.398640481,159.4127725,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T06:30:00Z,27.8966,-93.5973,4.0,6.39560005,163.7472107,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T07:00:00Z,27.8966,-93.5973,4.0,5.476586528,164.2129282,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T07:30:00Z,27.8966,-93.5973,4.0,4.831749166,178.4584639,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T08:00:00Z,27.8966,-93.5973,4.0,4.910824778,168.3699647,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T08:30:00Z,27.8966,-93.5973,4.0,3.373796082,177.2819836,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T09:00:00Z,27.8966,-93.5973,4.0,2.533377193,174.1095978,3.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T09:30:00Z,27.8966,-93.5973,4.0,2.154158769,167.125239,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T10:00:00Z,27.8966,-93.5973,4.0,1.673708457,193.1230896,2.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T10:30:00Z,27.8966,-93.5973,4.0,1.069626103,166.483674,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T11:00:00Z,27.8966,-93.5973,4.0,0.328937684,160.4636012,0.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T11:30:00Z,27.8966,-93.5973,4.0,0.215406592,338.198431,0.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T12:00:00Z,27.8966,-93.5973,4.0,0.460977223,294.341033,1.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T12:30:00Z,27.8966,-93.5973,4.0,0.550726793,209.3578954,1.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T13:00:00Z,27.8966,-93.5973,4.0,1.300845879,123.079605,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T13:30:00Z,27.8966,-93.5973,4.0,1.972663174,122.1596667,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T14:00:00Z,27.8966,-93.5973,4.0,1.526106156,105.5847856,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T14:30:00Z,27.8966,-93.5973,4.0,2.350085105,90.48803166,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T15:00:00Z,27.8966,-93.5973,4.0,1.691064753,92.03373183,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T15:30:00Z,27.8966,-93.5973,4.0,1.981161276,79.82409203,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T16:00:00Z,27.8966,-93.5973,4.0,2.424066831,126.4447775,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T16:30:00Z,27.8966,-93.5973,4.0,2.729468813,155.3130945,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T17:00:00Z,27.8966,-93.5973,4.0,1.522694979,128.601374,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T17:30:00Z,27.8966,-93.5973,4.0,2.04416242,117.6936248,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T18:00:00Z,27.8966,-93.5973,4.0,2.23725278,94.6151767,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T18:30:00Z,27.8966,-93.5973,4.0,2.320193957,90.74127159,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T19:00:00Z,27.8966,-93.5973,4.0,2.311449762,99.462721,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T19:30:00Z,27.8966,-93.5973,4.0,2.482941804,101.8533974,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T20:00:00Z,27.8966,-93.5973,4.0,2.471639132,104.7675472,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T20:30:00Z,27.8966,-93.5973,4.0,2.67777893,104.7112774,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T21:00:00Z,27.8966,-93.5973,4.0,1.712921481,97.04244362,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T21:30:00Z,27.8966,-93.5973,4.0,2.09575762,148.6614374,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T22:00:00Z,27.8966,-93.5973,4.0,1.128007092,127.0734075,1.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T22:30:00Z,27.8966,-93.5973,4.0,0.715122367,159.5379868,1.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T23:00:00Z,27.8966,-93.5973,4.0,0.560089279,181.0232383,0.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-02T23:30:00Z,27.8966,-93.5973,4.0,0.960052082,112.0234249,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T00:00:00Z,27.8966,-93.5973,4.0,0.487954916,135.8306292,0.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T00:30:00Z,27.8966,-93.5973,4.0,0.442944692,151.6995209,0.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T01:00:00Z,27.8966,-93.5973,4.0,0.97,132.0753446,1.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T01:30:00Z,27.8966,-93.5973,4.0,1.736433126,122.7752216,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T02:00:00Z,27.8966,-93.5973,4.0,1.440138882,99.59353275,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T02:30:00Z,27.8966,-93.5973,4.0,2.115703193,115.4753495,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T03:00:00Z,27.8966,-93.5973,4.0,1.508807476,103.0234701,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T03:30:00Z,27.8966,-93.5973,4.0,1.186802427,73.85527805,1.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T04:00:00Z,27.8966,-93.5973,4.0,0.921954446,130.6016206,1.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T04:30:00Z,27.8966,-93.5973,4.0,0.5800862,90.98817901,0.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T05:00:00Z,27.8966,-93.5973,4.0,1.936930561,22.46032102,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T05:30:00Z,27.8966,-93.5973,4.0,2.308527669,39.55104561,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T06:00:00Z,27.8966,-93.5973,4.0,1.618177988,105.4107763,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T06:30:00Z,27.8966,-93.5973,4.0,1.613195586,137.0098648,2.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T07:00:00Z,27.8966,-93.5973,4.0,1.056787585,150.5243904,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T07:30:00Z,27.8966,-93.5973,4.0,0.64498062,262.8750003,1.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T08:00:00Z,27.8966,-93.5973,4.0,0.815843122,191.3101165,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T08:30:00Z,27.8966,-93.5973,4.0,1.216552506,207.4077218,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T09:00:00Z,27.8966,-93.5973,4.0,0.451884941,204.8638489,0.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T09:30:00Z,27.8966,-93.5973,4.0,0.643816744,276.2418998,1.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T10:00:00Z,27.8966,-93.5973,4.0,0.346554469,313.8307582,0.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T10:30:00Z,27.8966,-93.5973,4.0,0.892692556,350.3264567,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T11:00:00Z,27.8966,-93.5973,4.0,1.454991409,29.20731771,1.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T11:30:00Z,27.8966,-93.5973,4.0,0.98386991,26.5647786,1.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T12:00:00Z,27.8966,-93.5973,4.0,1.650272705,27.03058659,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T12:30:00Z,27.8966,-93.5973,4.0,2.641893261,2.169042058,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T13:00:00Z,27.8966,-93.5973,4.0,3.144932432,339.7209928,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T13:30:00Z,27.8966,-93.5973,4.0,3.015327511,344.8113681,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T14:00:00Z,27.8966,-93.5973,4.0,3.461560342,337.5836945,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T14:30:00Z,27.8966,-93.5973,4.0,3.922065782,333.5001319,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T15:00:00Z,27.8966,-93.5973,4.0,4.358279477,340.5670925,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T15:30:00Z,27.8966,-93.5973,4.0,3.806441908,344.6126891,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T16:00:00Z,27.8966,-93.5973,4.0,4.058817562,352.0693418,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T16:30:00Z,27.8966,-93.5973,4.0,4.88488485,13.49549126,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T17:00:00Z,27.8966,-93.5973,4.0,5.556086752,357.3176302,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T17:30:00Z,27.8966,-93.5973,4.0,5.384208391,5.435064332,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T18:00:00Z,27.8966,-93.5973,4.0,5.312118222,8.770532314,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T18:30:00Z,27.8966,-93.5973,4.0,5.409695001,15.21771587,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T19:00:00Z,27.8966,-93.5973,4.0,5.21929114,17.04598191,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T19:30:00Z,27.8966,-93.5973,4.0,5.349700926,30.06342375,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T20:00:00Z,27.8966,-93.5973,4.0,4.686971304,26.07274794,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T20:30:00Z,27.8966,-93.5973,4.0,4.916146865,37.31247956,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T21:00:00Z,27.8966,-93.5973,4.0,4.700904168,40.77284922,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T21:30:00Z,27.8966,-93.5973,4.0,5.182518693,49.14655837,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T22:00:00Z,27.8966,-93.5973,4.0,5.180057915,54.74486006,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T22:30:00Z,27.8966,-93.5973,4.0,5.579175566,70.52541057,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T23:00:00Z,27.8966,-93.5973,4.0,5.673244222,73.51318808,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-03T23:30:00Z,27.8966,-93.5973,4.0,4.630172783,69.25530066,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T00:00:00Z,27.8966,-93.5973,4.0,4.442082845,78.96792787,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T00:30:00Z,27.8966,-93.5973,4.0,4.304056226,80.90932342,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T01:00:00Z,27.8966,-93.5973,4.0,4.235622741,98.41745835,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T01:30:00Z,27.8966,-93.5973,4.0,4.118252056,119.0549571,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T02:00:00Z,27.8966,-93.5973,4.0,5.213722279,125.3974915,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T02:30:00Z,27.8966,-93.5973,4.0,3.901435633,114.8575596,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T03:00:00Z,27.8966,-93.5973,4.0,3.592005011,126.9659377,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T03:30:00Z,27.8966,-93.5973,4.0,3.743273968,206.1544851,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T04:00:00Z,27.8966,-93.5973,4.0,4.951171579,210.8646643,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T04:30:00Z,27.8966,-93.5973,4.0,5.806548028,218.5674663,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T05:00:00Z,27.8966,-93.5973,4.0,4.85279301,220.3196726,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T05:30:00Z,27.8966,-93.5973,4.0,3.955047408,236.5510855,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T06:00:00Z,27.8966,-93.5973,4.0,3.29539072,252.3348551,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T06:30:00Z,27.8966,-93.5973,4.0,3.676588092,266.5694889,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T07:00:00Z,27.8966,-93.5973,4.0,3.260138034,269.4727543,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T07:30:00Z,27.8966,-93.5973,4.0,3.431981935,289.7548483,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T08:00:00Z,27.8966,-93.5973,4.0,3.501913763,295.9064474,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T08:30:00Z,27.8966,-93.5973,4.0,3.744222216,310.6675909,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T09:00:00Z,27.8966,-93.5973,4.0,3.858250899,322.4765569,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T09:30:00Z,27.8966,-93.5973,4.0,3.709514793,12.61233346,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T10:00:00Z,27.8966,-93.5973,4.0,3.286715686,19.92327499,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T10:30:00Z,27.8966,-93.5973,4.0,3.063739545,25.72840523,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T11:00:00Z,27.8966,-93.5973,4.0,3.614484749,55.25437927,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T11:30:00Z,27.8966,-93.5973,4.0,3.594495792,56.57484606,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T12:00:00Z,27.8966,-93.5973,4.0,3.714256319,46.85432385,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T12:30:00Z,27.8966,-93.5973,4.0,3.35477272,51.89999635,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T13:00:00Z,27.8966,-93.5973,4.0,3.306508733,52.124684,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T13:30:00Z,27.8966,-93.5973,4.0,2.982834223,31.98473698,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T14:00:00Z,27.8966,-93.5973,4.0,3.973134783,40.3037991,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T14:30:00Z,27.8966,-93.5973,4.0,4.024574512,35.90147644,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T15:00:00Z,27.8966,-93.5973,4.0,4.22791911,50.66258925,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T15:30:00Z,27.8966,-93.5973,4.0,4.613512761,39.1056053,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T16:00:00Z,27.8966,-93.5973,4.0,4.478448392,46.89979083,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T16:30:00Z,27.8966,-93.5973,4.0,5.70250822,103.2811819,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T17:00:00Z,27.8966,-93.5973,4.0,4.051876109,45.49963363,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T17:30:00Z,27.8966,-93.5973,4.0,4.363209828,48.34432681,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T18:00:00Z,27.8966,-93.5973,4.0,4.870821286,62.48764079,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2014-07-04T18:30:00Z,27.8966,-93.5973,4.0,4.13342473,64.79851437,4.94,'11111222,11111222,11111222' 