owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T06:30:00Z,30.3288,-87.8293,0.0,17.93,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T07:00:00Z,30.3288,-87.8293,0.0,17.91,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T07:30:00Z,30.3288,-87.8293,0.0,17.83,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T08:00:00Z,30.3288,-87.8293,0.0,17.78,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T08:30:00Z,30.3288,-87.8293,0.0,17.74,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T09:00:00Z,30.3288,-87.8293,0.0,17.71,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T09:30:00Z,30.3288,-87.8293,0.0,17.7,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T10:00:00Z,30.3288,-87.8293,0.0,17.72,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T10:30:00Z,30.3288,-87.8293,0.0,17.7,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T11:00:00Z,30.3288,-87.8293,0.0,17.64,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T11:30:00Z,30.3288,-87.8293,0.0,17.59,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T12:00:00Z,30.3288,-87.8293,0.0,17.53,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T12:30:00Z,30.3288,-87.8293,0.0,17.48,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T13:00:00Z,30.3288,-87.8293,0.0,17.48,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T13:30:00Z,30.3288,-87.8293,0.0,17.46,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T14:00:00Z,30.3288,-87.8293,0.0,17.44,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T14:30:00Z,30.3288,-87.8293,0.0,17.39,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T15:00:00Z,30.3288,-87.8293,0.0,17.34,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T15:30:00Z,30.3288,-87.8293,0.0,17.25,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T16:00:00Z,30.3288,-87.8293,0.0,17.21,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T16:30:00Z,30.3288,-87.8293,0.0,17.18,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T17:00:00Z,30.3288,-87.8293,0.0,17.15,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T17:30:00Z,30.3288,-87.8293,0.0,17.13,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T18:00:00Z,30.3288,-87.8293,0.0,17.12,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T18:30:00Z,30.3288,-87.8293,0.0,17.07,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T19:00:00Z,30.3288,-87.8293,0.0,17.04,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T19:30:00Z,30.3288,-87.8293,0.0,16.98,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T20:00:00Z,30.3288,-87.8293,0.0,16.95,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T20:30:00Z,30.3288,-87.8293,0.0,16.96,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T21:00:00Z,30.3288,-87.8293,0.0,16.91,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T21:30:00Z,30.3288,-87.8293,0.0,16.88,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T22:00:00Z,30.3288,-87.8293,0.0,16.82,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T22:30:00Z,30.3288,-87.8293,0.0,16.76,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T23:00:00Z,30.3288,-87.8293,0.0,16.69,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-01T23:30:00Z,30.3288,-87.8293,0.0,16.63,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T00:00:00Z,30.3288,-87.8293,0.0,16.59,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T00:30:00Z,30.3288,-87.8293,0.0,16.51,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T01:00:00Z,30.3288,-87.8293,0.0,16.43,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T01:30:00Z,30.3288,-87.8293,0.0,16.4,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T02:00:00Z,30.3288,-87.8293,0.0,16.31,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T02:30:00Z,30.3288,-87.8293,0.0,16.25,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T03:00:00Z,30.3288,-87.8293,0.0,16.2,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T03:30:00Z,30.3288,-87.8293,0.0,16.14,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T04:00:00Z,30.3288,-87.8293,0.0,16.08,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T04:30:00Z,30.3288,-87.8293,0.0,16.02,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T05:00:00Z,30.3288,-87.8293,0.0,15.93,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T05:30:00Z,30.3288,-87.8293,0.0,15.86,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T06:00:00Z,30.3288,-87.8293,0.0,15.79,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T06:30:00Z,30.3288,-87.8293,0.0,15.72,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T07:00:00Z,30.3288,-87.8293,0.0,15.7,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T07:30:00Z,30.3288,-87.8293,0.0,15.64,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T08:00:00Z,30.3288,-87.8293,0.0,15.59,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T08:30:00Z,30.3288,-87.8293,0.0,15.53,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T09:00:00Z,30.3288,-87.8293,0.0,15.48,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T09:30:00Z,30.3288,-87.8293,0.0,15.41,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T10:00:00Z,30.3288,-87.8293,0.0,15.36,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T10:30:00Z,30.3288,-87.8293,0.0,15.3,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T11:00:00Z,30.3288,-87.8293,0.0,15.22,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T11:30:00Z,30.3288,-87.8293,0.0,15.19,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T12:00:00Z,30.3288,-87.8293,0.0,15.13,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T12:30:00Z,30.3288,-87.8293,0.0,15.07,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T13:00:00Z,30.3288,-87.8293,0.0,14.99,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T13:30:00Z,30.3288,-87.8293,0.0,14.93,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T14:00:00Z,30.3288,-87.8293,0.0,14.83,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T14:30:00Z,30.3288,-87.8293,0.0,14.76,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T15:00:00Z,30.3288,-87.8293,0.0,14.74,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T15:30:00Z,30.3288,-87.8293,0.0,14.72,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T16:00:00Z,30.3288,-87.8293,0.0,14.7,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T16:30:00Z,30.3288,-87.8293,0.0,14.68,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T17:00:00Z,30.3288,-87.8293,0.0,14.65,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T17:30:00Z,30.3288,-87.8293,0.0,14.67,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T18:00:00Z,30.3288,-87.8293,0.0,14.6,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T18:30:00Z,30.3288,-87.8293,0.0,14.56,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T19:00:00Z,30.3288,-87.8293,0.0,14.54,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T19:30:00Z,30.3288,-87.8293,0.0,14.5,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T20:00:00Z,30.3288,-87.8293,0.0,14.56,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T20:30:00Z,30.3288,-87.8293,0.0,14.52,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T21:00:00Z,30.3288,-87.8293,0.0,14.38,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T21:30:00Z,30.3288,-87.8293,0.0,14.27,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T22:00:00Z,30.3288,-87.8293,0.0,14.14,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T22:30:00Z,30.3288,-87.8293,0.0,14.13,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T23:00:00Z,30.3288,-87.8293,0.0,14.3,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-02T23:30:00Z,30.3288,-87.8293,0.0,14.27,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T00:00:00Z,30.3288,-87.8293,0.0,14.22,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T00:30:00Z,30.3288,-87.8293,0.0,14.29,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T01:00:00Z,30.3288,-87.8293,0.0,14.19,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T01:30:00Z,30.3288,-87.8293,0.0,14.2,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T02:00:00Z,30.3288,-87.8293,0.0,14.03,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T02:30:00Z,30.3288,-87.8293,0.0,13.99,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T03:00:00Z,30.3288,-87.8293,0.0,13.93,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T03:30:00Z,30.3288,-87.8293,0.0,13.93,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T04:00:00Z,30.3288,-87.8293,0.0,13.89,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T04:30:00Z,30.3288,-87.8293,0.0,13.9,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T05:00:00Z,30.3288,-87.8293,0.0,13.89,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T05:30:00Z,30.3288,-87.8293,0.0,13.93,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T06:00:00Z,30.3288,-87.8293,0.0,14.18,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T06:30:00Z,30.3288,-87.8293,0.0,14.26,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T07:00:00Z,30.3288,-87.8293,0.0,14.22,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T07:30:00Z,30.3288,-87.8293,0.0,14.23,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T08:00:00Z,30.3288,-87.8293,0.0,14.22,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T08:30:00Z,30.3288,-87.8293,0.0,14.14,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T09:00:00Z,30.3288,-87.8293,0.0,14.04,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T09:30:00Z,30.3288,-87.8293,0.0,14.24,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T10:00:00Z,30.3288,-87.8293,0.0,13.65,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T10:30:00Z,30.3288,-87.8293,0.0,13.9,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T11:00:00Z,30.3288,-87.8293,0.0,13.59,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T11:30:00Z,30.3288,-87.8293,0.0,13.87,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T12:00:00Z,30.3288,-87.8293,0.0,13.87,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T12:30:00Z,30.3288,-87.8293,0.0,14.1,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T13:00:00Z,30.3288,-87.8293,0.0,14.15,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T13:30:00Z,30.3288,-87.8293,0.0,13.88,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T14:00:00Z,30.3288,-87.8293,0.0,14.17,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T14:30:00Z,30.3288,-87.8293,0.0,14.15,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T15:00:00Z,30.3288,-87.8293,0.0,14.17,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T15:30:00Z,30.3288,-87.8293,0.0,13.95,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T16:00:00Z,30.3288,-87.8293,0.0,13.56,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T16:30:00Z,30.3288,-87.8293,0.0,13.63,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T17:00:00Z,30.3288,-87.8293,0.0,13.45,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T17:30:00Z,30.3288,-87.8293,0.0,13.25,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T18:00:00Z,30.3288,-87.8293,0.0,13.32,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T18:30:00Z,30.3288,-87.8293,0.0,13.27,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T19:00:00Z,30.3288,-87.8293,0.0,13.34,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T19:30:00Z,30.3288,-87.8293,0.0,13.38,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T20:00:00Z,30.3288,-87.8293,0.0,13.29,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T20:30:00Z,30.3288,-87.8293,0.0,13.21,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T21:00:00Z,30.3288,-87.8293,0.0,13.16,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T21:30:00Z,30.3288,-87.8293,0.0,13.15,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T22:00:00Z,30.3288,-87.8293,0.0,13.14,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T22:30:00Z,30.3288,-87.8293,0.0,13.14,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T23:00:00Z,30.3288,-87.8293,0.0,13.17,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-03T23:30:00Z,30.3288,-87.8293,0.0,13.2,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T00:00:00Z,30.3288,-87.8293,0.0,13.16,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T00:30:00Z,30.3288,-87.8293,0.0,13.16,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T01:00:00Z,30.3288,-87.8293,0.0,13.12,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T01:30:00Z,30.3288,-87.8293,0.0,13.14,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T02:00:00Z,30.3288,-87.8293,0.0,13.08,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T02:30:00Z,30.3288,-87.8293,0.0,13.25,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T03:00:00Z,30.3288,-87.8293,0.0,13.19,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T03:30:00Z,30.3288,-87.8293,0.0,13.2,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T04:00:00Z,30.3288,-87.8293,0.0,13.07,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T04:30:00Z,30.3288,-87.8293,0.0,13.01,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T05:00:00Z,30.3288,-87.8293,0.0,12.94,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T05:30:00Z,30.3288,-87.8293,0.0,12.89,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T06:00:00Z,30.3288,-87.8293,0.0,12.9,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T06:30:00Z,30.3288,-87.8293,0.0,12.89,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T07:00:00Z,30.3288,-87.8293,0.0,12.84,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T07:30:00Z,30.3288,-87.8293,0.0,12.74,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T08:00:00Z,30.3288,-87.8293,0.0,12.7,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T08:30:00Z,30.3288,-87.8293,0.0,12.52,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T09:00:00Z,30.3288,-87.8293,0.0,12.45,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T09:30:00Z,30.3288,-87.8293,0.0,12.45,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T10:00:00Z,30.3288,-87.8293,0.0,12.44,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T10:30:00Z,30.3288,-87.8293,0.0,12.4,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T11:00:00Z,30.3288,-87.8293,0.0,12.36,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T11:30:00Z,30.3288,-87.8293,0.0,12.37,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T12:00:00Z,30.3288,-87.8293,0.0,12.39,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T12:30:00Z,30.3288,-87.8293,0.0,12.43,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T13:00:00Z,30.3288,-87.8293,0.0,12.4,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T13:30:00Z,30.3288,-87.8293,0.0,12.35,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T14:00:00Z,30.3288,-87.8293,0.0,12.33,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T14:30:00Z,30.3288,-87.8293,0.0,12.31,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T15:00:00Z,30.3288,-87.8293,0.0,12.29,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T15:30:00Z,30.3288,-87.8293,0.0,12.27,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T16:00:00Z,30.3288,-87.8293,0.0,12.26,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T16:30:00Z,30.3288,-87.8293,0.0,12.3,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T17:00:00Z,30.3288,-87.8293,0.0,12.32,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T17:30:00Z,30.3288,-87.8293,0.0,12.34,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T18:00:00Z,30.3288,-87.8293,0.0,12.32,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T18:30:00Z,30.3288,-87.8293,0.0,12.34,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T19:00:00Z,30.3288,-87.8293,0.0,12.43,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T19:30:00Z,30.3288,-87.8293,0.0,12.45,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T20:00:00Z,30.3288,-87.8293,0.0,12.48,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T20:30:00Z,30.3288,-87.8293,0.0,12.6,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T21:00:00Z,30.3288,-87.8293,0.0,12.44,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T21:30:00Z,30.3288,-87.8293,0.0,12.37,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T22:00:00Z,30.3288,-87.8293,0.0,12.41,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T22:30:00Z,30.3288,-87.8293,0.0,12.42,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T23:00:00Z,30.3288,-87.8293,0.0,12.36,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-04T23:30:00Z,30.3288,-87.8293,0.0,12.35,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T00:00:00Z,30.3288,-87.8293,0.0,12.25,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T00:30:00Z,30.3288,-87.8293,0.0,12.12,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T01:00:00Z,30.3288,-87.8293,0.0,12.19,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T01:30:00Z,30.3288,-87.8293,0.0,12.25,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T02:00:00Z,30.3288,-87.8293,0.0,12.29,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T02:30:00Z,30.3288,-87.8293,0.0,12.03,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T03:00:00Z,30.3288,-87.8293,0.0,11.87,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T03:30:00Z,30.3288,-87.8293,0.0,11.91,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T04:00:00Z,30.3288,-87.8293,0.0,12.02,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T04:30:00Z,30.3288,-87.8293,0.0,12.09,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T05:00:00Z,30.3288,-87.8293,0.0,11.72,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T05:30:00Z,30.3288,-87.8293,0.0,12.1,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T06:00:00Z,30.3288,-87.8293,0.0,11.9,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T06:30:00Z,30.3288,-87.8293,0.0,11.86,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T07:00:00Z,30.3288,-87.8293,0.0,11.86,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T07:30:00Z,30.3288,-87.8293,0.0,11.78,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T08:00:00Z,30.3288,-87.8293,0.0,11.63,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T08:30:00Z,30.3288,-87.8293,0.0,11.57,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T09:00:00Z,30.3288,-87.8293,0.0,11.52,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T09:30:00Z,30.3288,-87.8293,0.0,11.42,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T10:00:00Z,30.3288,-87.8293,0.0,11.3,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T10:30:00Z,30.3288,-87.8293,0.0,11.25,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T11:00:00Z,30.3288,-87.8293,0.0,11.22,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T11:30:00Z,30.3288,-87.8293,0.0,11.17,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T12:00:00Z,30.3288,-87.8293,0.0,11.11,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T12:30:00Z,30.3288,-87.8293,0.0,10.93,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T13:00:00Z,30.3288,-87.8293,0.0,10.92,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T13:30:00Z,30.3288,-87.8293,0.0,10.79,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T14:00:00Z,30.3288,-87.8293,0.0,10.79,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T14:30:00Z,30.3288,-87.8293,0.0,10.68,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T15:00:00Z,30.3288,-87.8293,0.0,10.78,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T15:30:00Z,30.3288,-87.8293,0.0,10.89,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T16:00:00Z,30.3288,-87.8293,0.0,10.93,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T16:30:00Z,30.3288,-87.8293,0.0,10.91,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T17:00:00Z,30.3288,-87.8293,0.0,10.91,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T17:30:00Z,30.3288,-87.8293,0.0,11.08,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T18:00:00Z,30.3288,-87.8293,0.0,11.11,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T18:30:00Z,30.3288,-87.8293,0.0,11.11,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T19:00:00Z,30.3288,-87.8293,0.0,11.26,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T19:30:00Z,30.3288,-87.8293,0.0,11.22,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T20:00:00Z,30.3288,-87.8293,0.0,11.03,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T20:30:00Z,30.3288,-87.8293,0.0,11.12,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T21:00:00Z,30.3288,-87.8293,0.0,11.17,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T21:30:00Z,30.3288,-87.8293,0.0,11.2,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T22:00:00Z,30.3288,-87.8293,0.0,11.18,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T22:30:00Z,30.3288,-87.8293,0.0,11.17,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T23:00:00Z,30.3288,-87.8293,0.0,11.17,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-05T23:30:00Z,30.3288,-87.8293,0.0,11.18,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T00:00:00Z,30.3288,-87.8293,0.0,11.19,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T00:30:00Z,30.3288,-87.8293,0.0,11.21,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T01:00:00Z,30.3288,-87.8293,0.0,11.16,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T01:30:00Z,30.3288,-87.8293,0.0,11.05,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T02:00:00Z,30.3288,-87.8293,0.0,11.03,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T02:30:00Z,30.3288,-87.8293,0.0,11.04,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T03:00:00Z,30.3288,-87.8293,0.0,10.93,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T03:30:00Z,30.3288,-87.8293,0.0,10.92,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T04:00:00Z,30.3288,-87.8293,0.0,10.92,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T04:30:00Z,30.3288,-87.8293,0.0,10.97,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T05:00:00Z,30.3288,-87.8293,0.0,11.04,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T05:30:00Z,30.3288,-87.8293,0.0,11.02,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T06:00:00Z,30.3288,-87.8293,0.0,11.01,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T06:30:00Z,30.3288,-87.8293,0.0,10.91,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T07:00:00Z,30.3288,-87.8293,0.0,10.87,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T07:30:00Z,30.3288,-87.8293,0.0,10.98,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T08:00:00Z,30.3288,-87.8293,0.0,10.95,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T08:30:00Z,30.3288,-87.8293,0.0,10.95,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T09:00:00Z,30.3288,-87.8293,0.0,10.92,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T09:30:00Z,30.3288,-87.8293,0.0,10.88,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T10:00:00Z,30.3288,-87.8293,0.0,10.85,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T10:30:00Z,30.3288,-87.8293,0.0,10.82,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T11:00:00Z,30.3288,-87.8293,0.0,10.82,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T11:30:00Z,30.3288,-87.8293,0.0,10.77,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T12:00:00Z,30.3288,-87.8293,0.0,10.74,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T12:30:00Z,30.3288,-87.8293,0.0,10.71,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T13:00:00Z,30.3288,-87.8293,0.0,10.65,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T13:30:00Z,30.3288,-87.8293,0.0,10.62,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T14:00:00Z,30.3288,-87.8293,0.0,10.58,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T14:30:00Z,30.3288,-87.8293,0.0,10.56,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T15:00:00Z,30.3288,-87.8293,0.0,10.56,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T15:30:00Z,30.3288,-87.8293,0.0,10.58,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T16:00:00Z,30.3288,-87.8293,0.0,10.63,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T16:30:00Z,30.3288,-87.8293,0.0,10.76,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T17:00:00Z,30.3288,-87.8293,0.0,10.82,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T17:30:00Z,30.3288,-87.8293,0.0,10.9,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T18:00:00Z,30.3288,-87.8293,0.0,10.88,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T18:30:00Z,30.3288,-87.8293,0.0,11.01,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T19:00:00Z,30.3288,-87.8293,0.0,11.11,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T19:30:00Z,30.3288,-87.8293,0.0,11.14,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T20:00:00Z,30.3288,-87.8293,0.0,10.95,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T20:30:00Z,30.3288,-87.8293,0.0,11.22,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T21:00:00Z,30.3288,-87.8293,0.0,11.0,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T21:30:00Z,30.3288,-87.8293,0.0,10.82,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T22:00:00Z,30.3288,-87.8293,0.0,10.88,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T22:30:00Z,30.3288,-87.8293,0.0,10.92,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T23:00:00Z,30.3288,-87.8293,0.0,11.17,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-06T23:30:00Z,30.3288,-87.8293,0.0,11.3,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T00:00:00Z,30.3288,-87.8293,0.0,11.25,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T00:30:00Z,30.3288,-87.8293,0.0,11.44,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T01:00:00Z,30.3288,-87.8293,0.0,11.44,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T01:30:00Z,30.3288,-87.8293,0.0,11.49,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T02:00:00Z,30.3288,-87.8293,0.0,11.49,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T02:30:00Z,30.3288,-87.8293,0.0,11.48,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T03:00:00Z,30.3288,-87.8293,0.0,11.37,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T03:30:00Z,30.3288,-87.8293,0.0,11.14,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T04:00:00Z,30.3288,-87.8293,0.0,11.16,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T04:30:00Z,30.3288,-87.8293,0.0,11.12,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T05:00:00Z,30.3288,-87.8293,0.0,11.14,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T05:30:00Z,30.3288,-87.8293,0.0,11.18,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T06:00:00Z,30.3288,-87.8293,0.0,11.16,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T06:30:00Z,30.3288,-87.8293,0.0,11.15,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T07:00:00Z,30.3288,-87.8293,0.0,11.13,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T07:30:00Z,30.3288,-87.8293,0.0,11.17,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T08:00:00Z,30.3288,-87.8293,0.0,11.18,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T08:30:00Z,30.3288,-87.8293,0.0,11.13,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T09:00:00Z,30.3288,-87.8293,0.0,11.08,2 
DISL,ioos:station:DISL:BSCA:1,2016-01-07T09:30:00Z,30.3288,-87.8293,0.0,10.9,2 