owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2014-12-01T12:45:00Z,29.1870,-90.6093,0.0,9.2,146.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-02T18:15:00Z,29.1870,-90.6093,0.0,9.1,143.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T11:45:00Z,29.1870,-90.6093,0.0,9.6,185.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T12:45:00Z,29.1870,-90.6093,0.0,8.3,182.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T13:45:00Z,29.1870,-90.6093,0.0,7.9,179.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T14:45:00Z,29.1870,-90.6093,0.0,7.6,184.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T15:45:00Z,29.1870,-90.6093,0.0,6.5,180.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T16:45:00Z,29.1870,-90.6093,0.0,8.1,182.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T17:45:00Z,29.1870,-90.6093,0.0,7.4,177.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T18:45:00Z,29.1870,-90.6093,0.0,5.9,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T19:45:00Z,29.1870,-90.6093,0.0,6.3,174.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T20:45:00Z,29.1870,-90.6093,0.0,5.8,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T21:45:00Z,29.1870,-90.6093,0.0,5.2,192.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T22:45:00Z,29.1870,-90.6093,0.0,4.3,181.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-05T23:45:00Z,29.1870,-90.6093,0.0,4.9,173.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T00:45:00Z,29.1870,-90.6093,0.0,4.9,164.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T02:45:00Z,29.1870,-90.6093,0.0,5.5,189.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T03:45:00Z,29.1870,-90.6093,0.0,3.8,207.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T04:45:00Z,29.1870,-90.6093,0.0,3.8,212.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T05:45:00Z,29.1870,-90.6093,0.0,1.9,182.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T06:45:00Z,29.1870,-90.6093,0.0,0.8,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T07:45:00Z,29.1870,-90.6093,0.0,1.9,225.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T08:45:00Z,29.1870,-90.6093,0.0,3.1,359.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T09:45:00Z,29.1870,-90.6093,0.0,0.5,317.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T10:45:00Z,29.1870,-90.6093,0.0,1.0,218.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T11:45:00Z,29.1870,-90.6093,0.0,2.9,275.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T12:45:00Z,29.1870,-90.6093,0.0,10.9,340.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T13:45:00Z,29.1870,-90.6093,0.0,10.4,343.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T14:45:00Z,29.1870,-90.6093,0.0,9.4,333.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T15:45:00Z,29.1870,-90.6093,0.0,11.7,323.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T16:45:00Z,29.1870,-90.6093,0.0,10.7,308.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T17:45:00Z,29.1870,-90.6093,0.0,10.1,324.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T18:45:00Z,29.1870,-90.6093,0.0,9.3,358.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T19:45:00Z,29.1870,-90.6093,0.0,8.3,355.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T20:45:00Z,29.1870,-90.6093,0.0,9.6,5.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T21:45:00Z,29.1870,-90.6093,0.0,21.4,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T22:45:00Z,29.1870,-90.6093,0.0,22.2,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-06T23:45:00Z,29.1870,-90.6093,0.0,19.5,79.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T00:45:00Z,29.1870,-90.6093,0.0,25.7,84.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T01:45:00Z,29.1870,-90.6093,0.0,22.6,88.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T02:45:00Z,29.1870,-90.6093,0.0,26.1,79.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T03:45:00Z,29.1870,-90.6093,0.0,24.0,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T04:45:00Z,29.1870,-90.6093,0.0,24.8,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T05:45:00Z,29.1870,-90.6093,0.0,23.4,74.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T06:45:00Z,29.1870,-90.6093,0.0,24.9,104.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T07:45:00Z,29.1870,-90.6093,0.0,23.5,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T08:45:00Z,29.1870,-90.6093,0.0,22.3,104.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T09:45:00Z,29.1870,-90.6093,0.0,23.1,95.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T10:45:00Z,29.1870,-90.6093,0.0,22.6,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T11:45:00Z,29.1870,-90.6093,0.0,21.3,93.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T12:45:00Z,29.1870,-90.6093,0.0,20.0,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T13:45:00Z,29.1870,-90.6093,0.0,17.0,109.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T14:45:00Z,29.1870,-90.6093,0.0,11.8,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T15:45:00Z,29.1870,-90.6093,0.0,10.6,91.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T16:45:00Z,29.1870,-90.6093,0.0,14.4,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T17:45:00Z,29.1870,-90.6093,0.0,8.9,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T18:45:00Z,29.1870,-90.6093,0.0,13.9,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T19:45:00Z,29.1870,-90.6093,0.0,8.6,112.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T20:45:00Z,29.1870,-90.6093,0.0,14.9,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T21:45:00Z,29.1870,-90.6093,0.0,14.0,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T22:45:00Z,29.1870,-90.6093,0.0,13.9,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-07T23:45:00Z,29.1870,-90.6093,0.0,14.0,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T00:45:00Z,29.1870,-90.6093,0.0,10.0,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T01:45:00Z,29.1870,-90.6093,0.0,8.2,77.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T02:45:00Z,29.1870,-90.6093,0.0,11.2,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T03:45:00Z,29.1870,-90.6093,0.0,14.1,58.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T04:45:00Z,29.1870,-90.6093,0.0,16.1,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T05:45:00Z,29.1870,-90.6093,0.0,14.2,79.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T06:45:00Z,29.1870,-90.6093,0.0,9.9,36.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T07:45:00Z,29.1870,-90.6093,0.0,9.5,24.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T08:45:00Z,29.1870,-90.6093,0.0,9.5,32.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T09:45:00Z,29.1870,-90.6093,0.0,12.7,25.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T10:45:00Z,29.1870,-90.6093,0.0,12.5,47.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T11:45:00Z,29.1870,-90.6093,0.0,10.4,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T12:45:00Z,29.1870,-90.6093,0.0,8.5,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T13:45:00Z,29.1870,-90.6093,0.0,8.3,70.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T14:45:00Z,29.1870,-90.6093,0.0,5.7,107.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T17:45:00Z,29.1870,-90.6093,0.0,0.5,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T18:45:00Z,29.1870,-90.6093,0.0,11.1,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T19:45:00Z,29.1870,-90.6093,0.0,11.7,105.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T20:45:00Z,29.1870,-90.6093,0.0,8.1,100.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T21:45:00Z,29.1870,-90.6093,0.0,7.7,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T22:45:00Z,29.1870,-90.6093,0.0,6.3,37.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-08T23:45:00Z,29.1870,-90.6093,0.0,8.7,46.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T00:45:00Z,29.1870,-90.6093,0.0,11.6,55.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T01:45:00Z,29.1870,-90.6093,0.0,13.8,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T02:45:00Z,29.1870,-90.6093,0.0,14.4,54.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T03:45:00Z,29.1870,-90.6093,0.0,15.8,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T04:45:00Z,29.1870,-90.6093,0.0,9.6,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T05:45:00Z,29.1870,-90.6093,0.0,11.7,39.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T06:45:00Z,29.1870,-90.6093,0.0,13.7,49.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T07:45:00Z,29.1870,-90.6093,0.0,16.6,58.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T08:45:00Z,29.1870,-90.6093,0.0,14.7,63.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T09:45:00Z,29.1870,-90.6093,0.0,15.3,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T10:45:00Z,29.1870,-90.6093,0.0,12.1,82.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T11:45:00Z,29.1870,-90.6093,0.0,6.9,79.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T12:45:00Z,29.1870,-90.6093,0.0,2.5,79.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T13:45:00Z,29.1870,-90.6093,0.0,1.2,196.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T14:45:00Z,29.1870,-90.6093,0.0,5.7,273.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T15:45:00Z,29.1870,-90.6093,0.0,10.7,301.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T16:45:00Z,29.1870,-90.6093,0.0,17.3,306.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-09T17:45:00Z,29.1870,-90.6093,0.0,19.7,327.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T14:45:00Z,29.1870,-90.6093,0.0,4.1,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T15:45:00Z,29.1870,-90.6093,0.0,4.3,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T16:45:00Z,29.1870,-90.6093,0.0,4.0,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T17:45:00Z,29.1870,-90.6093,0.0,5.1,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T18:45:00Z,29.1870,-90.6093,0.0,5.2,160.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T19:45:00Z,29.1870,-90.6093,0.0,5.5,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T20:45:00Z,29.1870,-90.6093,0.0,6.8,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T21:45:00Z,29.1870,-90.6093,0.0,4.6,109.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T22:45:00Z,29.1870,-90.6093,0.0,4.0,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-10T23:45:00Z,29.1870,-90.6093,0.0,5.0,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T00:45:00Z,29.1870,-90.6093,0.0,4.4,90.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T01:45:00Z,29.1870,-90.6093,0.0,5.3,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T03:45:00Z,29.1870,-90.6093,0.0,8.9,46.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T05:45:00Z,29.1870,-90.6093,0.0,7.4,89.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T06:45:00Z,29.1870,-90.6093,0.0,7.7,69.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T07:45:00Z,29.1870,-90.6093,0.0,7.7,130.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T08:45:00Z,29.1870,-90.6093,0.0,6.4,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T09:45:00Z,29.1870,-90.6093,0.0,9.7,130.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T10:45:00Z,29.1870,-90.6093,0.0,8.4,130.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T11:45:00Z,29.1870,-90.6093,0.0,9.2,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T12:45:00Z,29.1870,-90.6093,0.0,10.2,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T14:45:00Z,29.1870,-90.6093,0.0,3.0,102.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T15:45:00Z,29.1870,-90.6093,0.0,0.7,144.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T16:45:00Z,29.1870,-90.6093,0.0,2.0,218.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T17:45:00Z,29.1870,-90.6093,0.0,4.5,195.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T18:45:00Z,29.1870,-90.6093,0.0,4.5,202.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T19:45:00Z,29.1870,-90.6093,0.0,2.9,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T20:45:00Z,29.1870,-90.6093,0.0,4.2,128.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T21:45:00Z,29.1870,-90.6093,0.0,7.3,134.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T22:45:00Z,29.1870,-90.6093,0.0,7.6,101.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-11T23:45:00Z,29.1870,-90.6093,0.0,8.1,117.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T00:45:00Z,29.1870,-90.6093,0.0,5.8,115.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T01:45:00Z,29.1870,-90.6093,0.0,7.4,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T02:45:00Z,29.1870,-90.6093,0.0,4.8,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T03:45:00Z,29.1870,-90.6093,0.0,4.7,57.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T04:45:00Z,29.1870,-90.6093,0.0,8.1,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T06:45:00Z,29.1870,-90.6093,0.0,9.9,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T07:45:00Z,29.1870,-90.6093,0.0,12.1,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T08:45:00Z,29.1870,-90.6093,0.0,11.0,117.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T09:45:00Z,29.1870,-90.6093,0.0,12.1,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T10:45:00Z,29.1870,-90.6093,0.0,15.1,142.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T11:45:00Z,29.1870,-90.6093,0.0,12.0,125.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T12:45:00Z,29.1870,-90.6093,0.0,8.0,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T13:45:00Z,29.1870,-90.6093,0.0,7.8,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T14:45:00Z,29.1870,-90.6093,0.0,9.5,141.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T15:45:00Z,29.1870,-90.6093,0.0,11.3,136.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T16:45:00Z,29.1870,-90.6093,0.0,10.1,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T17:45:00Z,29.1870,-90.6093,0.0,10.2,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T18:45:00Z,29.1870,-90.6093,0.0,12.6,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T19:45:00Z,29.1870,-90.6093,0.0,10.2,162.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T20:45:00Z,29.1870,-90.6093,0.0,10.6,153.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T21:45:00Z,29.1870,-90.6093,0.0,10.0,144.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T22:45:00Z,29.1870,-90.6093,0.0,9.4,127.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-12T23:45:00Z,29.1870,-90.6093,0.0,10.5,121.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T00:45:00Z,29.1870,-90.6093,0.0,7.4,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T01:45:00Z,29.1870,-90.6093,0.0,11.2,122.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T02:45:00Z,29.1870,-90.6093,0.0,9.7,109.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T03:45:00Z,29.1870,-90.6093,0.0,15.4,99.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T04:45:00Z,29.1870,-90.6093,0.0,12.8,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T05:45:00Z,29.1870,-90.6093,0.0,9.4,106.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T06:45:00Z,29.1870,-90.6093,0.0,13.1,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T07:45:00Z,29.1870,-90.6093,0.0,11.6,98.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T08:45:00Z,29.1870,-90.6093,0.0,11.0,132.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T09:45:00Z,29.1870,-90.6093,0.0,12.0,127.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T10:45:00Z,29.1870,-90.6093,0.0,10.2,138.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T11:45:00Z,29.1870,-90.6093,0.0,11.0,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T12:45:00Z,29.1870,-90.6093,0.0,8.4,131.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T13:45:00Z,29.1870,-90.6093,0.0,6.8,134.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T14:45:00Z,29.1870,-90.6093,0.0,3.8,154.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T15:45:00Z,29.1870,-90.6093,0.0,4.6,184.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T16:45:00Z,29.1870,-90.6093,0.0,7.3,183.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T17:45:00Z,29.1870,-90.6093,0.0,7.4,206.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T18:45:00Z,29.1870,-90.6093,0.0,6.6,209.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T19:45:00Z,29.1870,-90.6093,0.0,7.0,191.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T20:45:00Z,29.1870,-90.6093,0.0,8.2,174.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T21:45:00Z,29.1870,-90.6093,0.0,7.4,165.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T22:45:00Z,29.1870,-90.6093,0.0,9.9,169.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-13T23:45:00Z,29.1870,-90.6093,0.0,7.4,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T00:45:00Z,29.1870,-90.6093,0.0,6.2,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T01:45:00Z,29.1870,-90.6093,0.0,7.3,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T02:45:00Z,29.1870,-90.6093,0.0,9.0,163.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T03:45:00Z,29.1870,-90.6093,0.0,8.4,162.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T04:45:00Z,29.1870,-90.6093,0.0,13.1,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T05:45:00Z,29.1870,-90.6093,0.0,12.7,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T06:45:00Z,29.1870,-90.6093,0.0,12.3,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T07:45:00Z,29.1870,-90.6093,0.0,11.4,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T08:45:00Z,29.1870,-90.6093,0.0,10.0,148.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T09:45:00Z,29.1870,-90.6093,0.0,13.1,151.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T10:45:00Z,29.1870,-90.6093,0.0,10.0,145.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T11:30:00Z,29.1870,-90.6093,0.0,10.4,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T12:45:00Z,29.1870,-90.6093,0.0,10.3,152.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T13:45:00Z,29.1870,-90.6093,0.0,10.5,141.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T14:45:00Z,29.1870,-90.6093,0.0,10.5,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T15:45:00Z,29.1870,-90.6093,0.0,12.1,167.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T16:45:00Z,29.1870,-90.6093,0.0,12.5,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2014-12-14T17:45:00Z,29.1870,-90.6093,0.0,12.2,154.0,-9999.0,'1111122,1111122,1111122' 