owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T00:44:00Z,27.4980,-83.7220,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T01:59:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T03:44:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T03:59:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T07:44:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T08:44:00Z,27.4980,-83.7220,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T10:44:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T11:44:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T11:59:00Z,27.4980,-83.7220,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T12:44:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T12:59:00Z,27.4980,-83.7220,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T13:14:00Z,27.4980,-83.7220,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T13:29:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T13:44:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T13:59:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T14:14:00Z,27.4980,-83.7220,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T14:44:00Z,27.4980,-83.7220,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T15:44:00Z,27.4980,-83.7220,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T16:44:00Z,27.4980,-83.7220,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T16:59:00Z,27.4980,-83.7220,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T17:14:00Z,27.4980,-83.7220,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T18:44:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T18:59:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T19:44:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T19:59:00Z,27.4980,-83.7220,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T20:14:00Z,27.4980,-83.7220,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T20:29:00Z,27.4980,-83.7220,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T20:44:00Z,27.4980,-83.7220,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T20:59:00Z,27.4980,-83.7220,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T21:14:00Z,27.4980,-83.7220,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T21:44:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T21:59:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T22:44:00Z,27.4980,-83.7220,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T22:59:00Z,27.4980,-83.7220,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T23:14:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T23:29:00Z,27.4980,-83.7220,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T23:44:00Z,27.4980,-83.7220,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-01T23:59:00Z,27.4980,-83.7220,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T00:14:00Z,27.4980,-83.7220,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T00:29:00Z,27.4980,-83.7220,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T00:44:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T01:44:00Z,27.4980,-83.7220,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T01:59:00Z,27.4980,-83.7220,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T02:44:00Z,27.4980,-83.7220,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T05:44:00Z,27.4980,-83.7220,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T06:44:00Z,27.4980,-83.7220,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T06:59:00Z,27.4980,-83.7220,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T07:14:00Z,27.4980,-83.7220,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T07:44:00Z,27.4980,-83.7220,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T07:59:00Z,27.4980,-83.7220,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T08:14:00Z,27.4980,-83.7220,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T08:44:00Z,27.4980,-83.7220,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T08:59:00Z,27.4980,-83.7220,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T09:44:00Z,27.4980,-83.7220,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T10:14:00Z,27.4980,-83.7220,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T10:44:00Z,27.4980,-83.7220,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T12:44:00Z,27.4980,-83.7220,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T13:59:00Z,27.4980,-83.7220,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T14:59:00Z,27.4980,-83.7220,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T15:14:00Z,27.4980,-83.7220,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T15:44:00Z,27.4980,-83.7220,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T15:59:00Z,27.4980,-83.7220,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T16:14:00Z,27.4980,-83.7220,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T16:29:00Z,27.4980,-83.7220,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T16:44:00Z,27.4980,-83.7220,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T16:59:00Z,27.4980,-83.7220,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T17:44:00Z,27.4980,-83.7220,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T17:59:00Z,27.4980,-83.7220,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T18:14:00Z,27.4980,-83.7220,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T18:29:00Z,27.4980,-83.7220,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T18:44:00Z,27.4980,-83.7220,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T18:59:00Z,27.4980,-83.7220,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T19:14:00Z,27.4980,-83.7220,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T19:44:00Z,27.4980,-83.7220,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T19:59:00Z,27.4980,-83.7220,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T20:14:00Z,27.4980,-83.7220,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T20:29:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T20:59:00Z,27.4980,-83.7220,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T21:14:00Z,27.4980,-83.7220,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T21:59:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T22:14:00Z,27.4980,-83.7220,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T22:29:00Z,27.4980,-83.7220,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T22:44:00Z,27.4980,-83.7220,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T22:59:00Z,27.4980,-83.7220,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T23:14:00Z,27.4980,-83.7220,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-02T23:29:00Z,27.4980,-83.7220,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T00:44:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T00:59:00Z,27.4980,-83.7220,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T01:14:00Z,27.4980,-83.7220,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T02:44:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T02:59:00Z,27.4980,-83.7220,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T03:14:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T03:44:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T04:44:00Z,27.4980,-83.7220,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T04:59:00Z,27.4980,-83.7220,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T05:14:00Z,27.4980,-83.7220,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T05:44:00Z,27.4980,-83.7220,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T06:14:00Z,27.4980,-83.7220,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T06:44:00Z,27.4980,-83.7220,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T06:59:00Z,27.4980,-83.7220,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T07:44:00Z,27.4980,-83.7220,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T07:59:00Z,27.4980,-83.7220,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T08:14:00Z,27.4980,-83.7220,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T08:44:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T08:59:00Z,27.4980,-83.7220,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T09:14:00Z,27.4980,-83.7220,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T09:29:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T09:44:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T09:59:00Z,27.4980,-83.7220,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T10:14:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T10:44:00Z,27.4980,-83.7220,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T11:44:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T11:59:00Z,27.4980,-83.7220,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T12:14:00Z,27.4980,-83.7220,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T12:44:00Z,27.4980,-83.7220,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T12:59:00Z,27.4980,-83.7220,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T13:14:00Z,27.4980,-83.7220,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T13:44:00Z,27.4980,-83.7220,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T13:59:00Z,27.4980,-83.7220,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T14:14:00Z,27.4980,-83.7220,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T14:29:00Z,27.4980,-83.7220,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T14:44:00Z,27.4980,-83.7220,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T14:59:00Z,27.4980,-83.7220,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T15:14:00Z,27.4980,-83.7220,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T15:29:00Z,27.4980,-83.7220,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T15:44:00Z,27.4980,-83.7220,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T15:59:00Z,27.4980,-83.7220,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T16:14:00Z,27.4980,-83.7220,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T16:29:00Z,27.4980,-83.7220,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T16:44:00Z,27.4980,-83.7220,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T16:59:00Z,27.4980,-83.7220,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T17:14:00Z,27.4980,-83.7220,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T18:44:00Z,27.4980,-83.7220,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T19:44:00Z,27.4980,-83.7220,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T20:44:00Z,27.4980,-83.7220,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T21:14:00Z,27.4980,-83.7220,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T21:29:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T21:44:00Z,27.4980,-83.7220,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T21:59:00Z,27.4980,-83.7220,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T22:14:00Z,27.4980,-83.7220,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T22:44:00Z,27.4980,-83.7220,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T22:59:00Z,27.4980,-83.7220,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T23:44:00Z,27.4980,-83.7220,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-03T23:59:00Z,27.4980,-83.7220,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T00:14:00Z,27.4980,-83.7220,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T00:44:00Z,27.4980,-83.7220,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T00:59:00Z,27.4980,-83.7220,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T01:44:00Z,27.4980,-83.7220,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T01:59:00Z,27.4980,-83.7220,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T02:44:00Z,27.4980,-83.7220,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T02:59:00Z,27.4980,-83.7220,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T03:14:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T03:44:00Z,27.4980,-83.7220,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T06:44:00Z,27.4980,-83.7220,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T06:59:00Z,27.4980,-83.7220,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T07:14:00Z,27.4980,-83.7220,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T07:29:00Z,27.4980,-83.7220,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T07:44:00Z,27.4980,-83.7220,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T08:14:00Z,27.4980,-83.7220,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T08:44:00Z,27.4980,-83.7220,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T08:59:00Z,27.4980,-83.7220,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T09:14:00Z,27.4980,-83.7220,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T09:29:00Z,27.4980,-83.7220,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T09:44:00Z,27.4980,-83.7220,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T09:59:00Z,27.4980,-83.7220,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T10:14:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T10:29:00Z,27.4980,-83.7220,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T10:44:00Z,27.4980,-83.7220,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T11:44:00Z,27.4980,-83.7220,1022.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T11:59:00Z,27.4980,-83.7220,1022.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T12:14:00Z,27.4980,-83.7220,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T12:29:00Z,27.4980,-83.7220,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T12:44:00Z,27.4980,-83.7220,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T13:44:00Z,27.4980,-83.7220,1023.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T13:59:00Z,27.4980,-83.7220,1023.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T14:14:00Z,27.4980,-83.7220,1023.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T14:29:00Z,27.4980,-83.7220,1024.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T14:44:00Z,27.4980,-83.7220,1024.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T14:59:00Z,27.4980,-83.7220,1024.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T15:44:00Z,27.4980,-83.7220,1024.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T15:59:00Z,27.4980,-83.7220,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T16:44:00Z,27.4980,-83.7220,1023.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T16:59:00Z,27.4980,-83.7220,1023.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T17:14:00Z,27.4980,-83.7220,1023.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T17:29:00Z,27.4980,-83.7220,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T17:44:00Z,27.4980,-83.7220,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T18:44:00Z,27.4980,-83.7220,1022.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T18:59:00Z,27.4980,-83.7220,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T19:44:00Z,27.4980,-83.7220,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T19:59:00Z,27.4980,-83.7220,1022.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T20:14:00Z,27.4980,-83.7220,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T20:29:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T20:44:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T20:59:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T21:14:00Z,27.4980,-83.7220,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T21:29:00Z,27.4980,-83.7220,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T22:44:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T22:59:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T23:14:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T23:29:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T23:44:00Z,27.4980,-83.7220,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-04T23:59:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T00:14:00Z,27.4980,-83.7220,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T00:44:00Z,27.4980,-83.7220,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T01:44:00Z,27.4980,-83.7220,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T01:59:00Z,27.4980,-83.7220,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T02:14:00Z,27.4980,-83.7220,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T02:29:00Z,27.4980,-83.7220,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T03:44:00Z,27.4980,-83.7220,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T03:59:00Z,27.4980,-83.7220,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T04:14:00Z,27.4980,-83.7220,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T04:29:00Z,27.4980,-83.7220,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T04:44:00Z,27.4980,-83.7220,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T04:59:00Z,27.4980,-83.7220,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T05:14:00Z,27.4980,-83.7220,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T05:29:00Z,27.4980,-83.7220,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T05:44:00Z,27.4980,-83.7220,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T07:44:00Z,27.4980,-83.7220,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T07:59:00Z,27.4980,-83.7220,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T08:44:00Z,27.4980,-83.7220,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T08:59:00Z,27.4980,-83.7220,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T09:14:00Z,27.4980,-83.7220,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T09:44:00Z,27.4980,-83.7220,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T09:59:00Z,27.4980,-83.7220,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T10:14:00Z,27.4980,-83.7220,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T10:29:00Z,27.4980,-83.7220,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T10:44:00Z,27.4980,-83.7220,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T10:59:00Z,27.4980,-83.7220,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T12:44:00Z,27.4980,-83.7220,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T14:44:00Z,27.4980,-83.7220,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T14:59:00Z,27.4980,-83.7220,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T15:14:00Z,27.4980,-83.7220,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T15:29:00Z,27.4980,-83.7220,1021.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T16:44:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T16:59:00Z,27.4980,-83.7220,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T17:14:00Z,27.4980,-83.7220,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T17:29:00Z,27.4980,-83.7220,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T17:44:00Z,27.4980,-83.7220,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T17:59:00Z,27.4980,-83.7220,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T18:44:00Z,27.4980,-83.7220,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T18:59:00Z,27.4980,-83.7220,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T19:14:00Z,27.4980,-83.7220,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T19:29:00Z,27.4980,-83.7220,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T19:44:00Z,27.4980,-83.7220,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T19:59:00Z,27.4980,-83.7220,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T20:14:00Z,27.4980,-83.7220,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T20:29:00Z,27.4980,-83.7220,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T23:44:00Z,27.4980,-83.7220,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-05T23:59:00Z,27.4980,-83.7220,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-06T00:14:00Z,27.4980,-83.7220,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-06T00:29:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-06T01:44:00Z,27.4980,-83.7220,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-06T01:59:00Z,27.4980,-83.7220,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-06T02:44:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-06T02:59:00Z,27.4980,-83.7220,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-06T03:14:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-06T03:29:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-06T03:44:00Z,27.4980,-83.7220,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-06T03:59:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-06T06:44:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-06T06:59:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-06T07:14:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-06T07:29:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-06T08:44:00Z,27.4980,-83.7220,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-06T10:44:00Z,27.4980,-83.7220,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-06T10:59:00Z,27.4980,-83.7220,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-06T11:14:00Z,27.4980,-83.7220,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-03-06T11:29:00Z,27.4980,-83.7220,1017.6,1111122 