owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42395:1,2019-09-01T00:00:00Z,26.4040,-90.7920,30.11719,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T00:20:00Z,26.4040,-90.7920,30.11719,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T00:40:00Z,26.4040,-90.7920,30.18066,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T01:00:00Z,26.4040,-90.7920,30.11719,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T01:20:00Z,26.4040,-90.7920,30.05371,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T01:40:00Z,26.4040,-90.7920,29.73633,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T02:00:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T02:20:00Z,26.4040,-90.7920,29.29199,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T02:40:00Z,26.4040,-90.7920,29.41895,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T03:00:00Z,26.4040,-90.7920,29.41895,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T03:20:00Z,26.4040,-90.7920,29.41895,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T03:40:00Z,26.4040,-90.7920,29.48242,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T04:00:00Z,26.4040,-90.7920,29.48242,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T04:20:00Z,26.4040,-90.7920,29.41895,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T04:40:00Z,26.4040,-90.7920,29.48242,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T05:00:00Z,26.4040,-90.7920,29.60938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T05:20:00Z,26.4040,-90.7920,29.10156,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T05:40:00Z,26.4040,-90.7920,28.97461,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T06:00:00Z,26.4040,-90.7920,29.03809,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T06:20:00Z,26.4040,-90.7920,29.60938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T06:40:00Z,26.4040,-90.7920,29.48242,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T07:00:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T07:20:00Z,26.4040,-90.7920,29.48242,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T07:40:00Z,26.4040,-90.7920,26.87988,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T08:00:00Z,26.4040,-90.7920,27.45117,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T08:20:00Z,26.4040,-90.7920,28.7207,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T08:40:00Z,26.4040,-90.7920,29.22852,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T09:00:00Z,26.4040,-90.7920,29.22852,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T09:20:00Z,26.4040,-90.7920,28.97461,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T09:40:00Z,26.4040,-90.7920,27.76855,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T10:00:00Z,26.4040,-90.7920,28.59375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T10:20:00Z,26.4040,-90.7920,28.33984,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T10:40:00Z,26.4040,-90.7920,26.49902,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T11:00:00Z,26.4040,-90.7920,25.67383,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T11:20:00Z,26.4040,-90.7920,26.37207,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T11:40:00Z,26.4040,-90.7920,27.00684,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T12:00:00Z,26.4040,-90.7920,26.75293,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T12:20:00Z,26.4040,-90.7920,26.87988,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T12:40:00Z,26.4040,-90.7920,27.19727,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T13:00:00Z,26.4040,-90.7920,27.3877,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T13:20:00Z,26.4040,-90.7920,27.70508,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T13:40:00Z,26.4040,-90.7920,28.02246,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T14:00:00Z,26.4040,-90.7920,28.08594,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T14:20:00Z,26.4040,-90.7920,27.83203,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T14:40:00Z,26.4040,-90.7920,27.95898,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T15:00:00Z,26.4040,-90.7920,28.21289,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T15:20:00Z,26.4040,-90.7920,28.40332,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T15:40:00Z,26.4040,-90.7920,28.4668,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T16:00:00Z,26.4040,-90.7920,28.65723,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T16:20:00Z,26.4040,-90.7920,28.65723,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T16:40:00Z,26.4040,-90.7920,29.10156,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T17:00:00Z,26.4040,-90.7920,29.60938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T17:20:00Z,26.4040,-90.7920,29.73633,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T17:40:00Z,26.4040,-90.7920,29.7998,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T18:00:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T18:20:00Z,26.4040,-90.7920,29.7998,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T18:40:00Z,26.4040,-90.7920,29.73633,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T19:00:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T19:20:00Z,26.4040,-90.7920,29.7998,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T19:40:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T20:00:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T20:20:00Z,26.4040,-90.7920,29.16504,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T20:40:00Z,26.4040,-90.7920,26.87988,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T21:00:00Z,26.4040,-90.7920,28.91113,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T21:20:00Z,26.4040,-90.7920,27.83203,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T21:40:00Z,26.4040,-90.7920,28.91113,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T22:00:00Z,26.4040,-90.7920,29.16504,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T22:20:00Z,26.4040,-90.7920,29.16504,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T22:40:00Z,26.4040,-90.7920,28.78418,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T23:00:00Z,26.4040,-90.7920,28.7207,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T23:20:00Z,26.4040,-90.7920,28.97461,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-01T23:40:00Z,26.4040,-90.7920,28.97461,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T00:00:00Z,26.4040,-90.7920,29.29199,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T00:20:00Z,26.4040,-90.7920,29.35547,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T00:40:00Z,26.4040,-90.7920,29.29199,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T01:00:00Z,26.4040,-90.7920,29.35547,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T01:20:00Z,26.4040,-90.7920,29.48242,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T01:40:00Z,26.4040,-90.7920,29.29199,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T02:00:00Z,26.4040,-90.7920,29.29199,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T02:20:00Z,26.4040,-90.7920,29.22852,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T02:40:00Z,26.4040,-90.7920,29.29199,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T03:00:00Z,26.4040,-90.7920,29.41895,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T03:20:00Z,26.4040,-90.7920,29.35547,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T03:40:00Z,26.4040,-90.7920,29.29199,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T04:00:00Z,26.4040,-90.7920,29.60938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T04:20:00Z,26.4040,-90.7920,29.48242,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T04:40:00Z,26.4040,-90.7920,29.48242,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T05:00:00Z,26.4040,-90.7920,29.5459,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T05:20:00Z,26.4040,-90.7920,28.40332,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T05:40:00Z,26.4040,-90.7920,29.35547,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T06:00:00Z,26.4040,-90.7920,29.5459,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T06:20:00Z,26.4040,-90.7920,29.16504,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T06:40:00Z,26.4040,-90.7920,28.14941,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T07:00:00Z,26.4040,-90.7920,26.11816,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T07:20:00Z,26.4040,-90.7920,26.43555,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T07:40:00Z,26.4040,-90.7920,26.87988,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T08:00:00Z,26.4040,-90.7920,26.49902,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T08:20:00Z,26.4040,-90.7920,26.68945,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T08:40:00Z,26.4040,-90.7920,27.19727,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T09:00:00Z,26.4040,-90.7920,27.45117,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T09:20:00Z,26.4040,-90.7920,26.94336,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T09:40:00Z,26.4040,-90.7920,26.75293,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T10:00:00Z,26.4040,-90.7920,26.75293,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T10:20:00Z,26.4040,-90.7920,27.13379,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T10:40:00Z,26.4040,-90.7920,27.26074,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T11:00:00Z,26.4040,-90.7920,26.05469,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T11:20:00Z,26.4040,-90.7920,25.92773,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T11:40:00Z,26.4040,-90.7920,25.35645,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T12:00:00Z,26.4040,-90.7920,25.41992,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T12:20:00Z,26.4040,-90.7920,25.99121,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T12:40:00Z,26.4040,-90.7920,27.00684,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T13:00:00Z,26.4040,-90.7920,26.81641,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T13:20:00Z,26.4040,-90.7920,25.67383,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T13:40:00Z,26.4040,-90.7920,25.92773,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T14:00:00Z,26.4040,-90.7920,25.29297,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T14:20:00Z,26.4040,-90.7920,25.61035,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T14:40:00Z,26.4040,-90.7920,26.49902,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T15:00:00Z,26.4040,-90.7920,26.5625,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T15:20:00Z,26.4040,-90.7920,26.37207,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T15:40:00Z,26.4040,-90.7920,27.00684,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T16:00:00Z,26.4040,-90.7920,27.32422,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T16:20:00Z,26.4040,-90.7920,27.45117,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T16:40:00Z,26.4040,-90.7920,27.57813,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T17:00:00Z,26.4040,-90.7920,27.83203,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T17:20:00Z,26.4040,-90.7920,28.02246,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T17:40:00Z,26.4040,-90.7920,25.99121,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T18:00:00Z,26.4040,-90.7920,25.54688,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T18:20:00Z,26.4040,-90.7920,27.07031,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T18:40:00Z,26.4040,-90.7920,27.19727,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T19:00:00Z,26.4040,-90.7920,28.02246,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T19:20:00Z,26.4040,-90.7920,28.65723,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T19:40:00Z,26.4040,-90.7920,29.41895,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T20:00:00Z,26.4040,-90.7920,29.03809,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T20:20:00Z,26.4040,-90.7920,29.22852,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T20:40:00Z,26.4040,-90.7920,29.10156,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T21:00:00Z,26.4040,-90.7920,29.35547,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T21:20:00Z,26.4040,-90.7920,28.78418,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T21:40:00Z,26.4040,-90.7920,28.4668,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T22:00:00Z,26.4040,-90.7920,28.97461,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T22:20:00Z,26.4040,-90.7920,29.10156,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T22:40:00Z,26.4040,-90.7920,29.5459,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T23:00:00Z,26.4040,-90.7920,29.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T23:20:00Z,26.4040,-90.7920,29.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-02T23:40:00Z,26.4040,-90.7920,29.7998,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T00:00:00Z,26.4040,-90.7920,29.29199,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T00:20:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T00:40:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T01:00:00Z,26.4040,-90.7920,29.7998,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T01:20:00Z,26.4040,-90.7920,28.65723,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T01:40:00Z,26.4040,-90.7920,29.5459,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T02:00:00Z,26.4040,-90.7920,29.7998,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T02:20:00Z,26.4040,-90.7920,29.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T02:40:00Z,26.4040,-90.7920,29.92676,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T03:00:00Z,26.4040,-90.7920,29.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T03:20:00Z,26.4040,-90.7920,29.41895,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T03:40:00Z,26.4040,-90.7920,29.73633,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T04:00:00Z,26.4040,-90.7920,29.99023,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T04:20:00Z,26.4040,-90.7920,29.99023,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T04:40:00Z,26.4040,-90.7920,29.99023,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T05:00:00Z,26.4040,-90.7920,30.05371,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T05:20:00Z,26.4040,-90.7920,30.05371,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T05:40:00Z,26.4040,-90.7920,30.05371,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T06:00:00Z,26.4040,-90.7920,28.84766,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T06:20:00Z,26.4040,-90.7920,29.99023,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T06:40:00Z,26.4040,-90.7920,28.40332,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T07:00:00Z,26.4040,-90.7920,29.22852,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T07:20:00Z,26.4040,-90.7920,29.41895,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T07:40:00Z,26.4040,-90.7920,28.02246,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T08:00:00Z,26.4040,-90.7920,28.53027,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T08:20:00Z,26.4040,-90.7920,28.59375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T08:40:00Z,26.4040,-90.7920,28.7207,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T09:00:00Z,26.4040,-90.7920,28.84766,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T09:20:00Z,26.4040,-90.7920,29.10156,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T09:40:00Z,26.4040,-90.7920,29.35547,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T10:00:00Z,26.4040,-90.7920,29.5459,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T10:20:00Z,26.4040,-90.7920,29.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T10:40:00Z,26.4040,-90.7920,29.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T11:00:00Z,26.4040,-90.7920,29.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T11:20:00Z,26.4040,-90.7920,29.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T11:40:00Z,26.4040,-90.7920,29.7998,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T12:00:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T12:20:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T12:40:00Z,26.4040,-90.7920,29.60938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T13:00:00Z,26.4040,-90.7920,28.78418,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T13:20:00Z,26.4040,-90.7920,29.03809,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T13:40:00Z,26.4040,-90.7920,27.89551,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T14:00:00Z,26.4040,-90.7920,28.27637,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T14:20:00Z,26.4040,-90.7920,28.53027,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T14:40:00Z,26.4040,-90.7920,29.16504,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T15:00:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T15:20:00Z,26.4040,-90.7920,29.60938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T15:40:00Z,26.4040,-90.7920,29.60938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T16:00:00Z,26.4040,-90.7920,29.5459,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T16:20:00Z,26.4040,-90.7920,29.48242,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T16:40:00Z,26.4040,-90.7920,29.60938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T17:00:00Z,26.4040,-90.7920,29.60938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T17:20:00Z,26.4040,-90.7920,28.59375,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T17:40:00Z,26.4040,-90.7920,28.78418,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T18:00:00Z,26.4040,-90.7920,29.10156,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T18:20:00Z,26.4040,-90.7920,28.97461,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T18:40:00Z,26.4040,-90.7920,29.35547,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T19:00:00Z,26.4040,-90.7920,29.60938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T19:20:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T19:40:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T20:20:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T20:40:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T21:00:00Z,26.4040,-90.7920,29.73633,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T21:20:00Z,26.4040,-90.7920,29.7998,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T21:40:00Z,26.4040,-90.7920,29.7998,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T22:00:00Z,26.4040,-90.7920,29.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T22:20:00Z,26.4040,-90.7920,29.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T22:40:00Z,26.4040,-90.7920,28.84766,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T23:00:00Z,26.4040,-90.7920,29.22852,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T23:20:00Z,26.4040,-90.7920,29.48242,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-03T23:40:00Z,26.4040,-90.7920,29.35547,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T00:00:00Z,26.4040,-90.7920,29.5459,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T00:20:00Z,26.4040,-90.7920,29.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T00:40:00Z,26.4040,-90.7920,29.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T01:00:00Z,26.4040,-90.7920,29.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T01:20:00Z,26.4040,-90.7920,29.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T01:40:00Z,26.4040,-90.7920,29.92676,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T02:00:00Z,26.4040,-90.7920,29.99023,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T02:20:00Z,26.4040,-90.7920,29.99023,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T02:40:00Z,26.4040,-90.7920,29.99023,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T03:00:00Z,26.4040,-90.7920,30.05371,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T03:20:00Z,26.4040,-90.7920,30.05371,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T03:40:00Z,26.4040,-90.7920,30.05371,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T04:00:00Z,26.4040,-90.7920,29.92676,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T04:20:00Z,26.4040,-90.7920,29.73633,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T04:40:00Z,26.4040,-90.7920,29.29199,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T05:00:00Z,26.4040,-90.7920,29.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T05:20:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T05:40:00Z,26.4040,-90.7920,28.4668,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T06:00:00Z,26.4040,-90.7920,28.97461,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T06:20:00Z,26.4040,-90.7920,29.22852,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T06:40:00Z,26.4040,-90.7920,29.41895,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T07:00:00Z,26.4040,-90.7920,29.10156,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T07:20:00Z,26.4040,-90.7920,29.60938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T07:40:00Z,26.4040,-90.7920,29.60938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T08:00:00Z,26.4040,-90.7920,29.5459,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T08:20:00Z,26.4040,-90.7920,29.5459,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T08:40:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T09:00:00Z,26.4040,-90.7920,29.60938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T09:20:00Z,26.4040,-90.7920,29.60938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T09:40:00Z,26.4040,-90.7920,29.5459,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T10:00:00Z,26.4040,-90.7920,29.60938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T10:20:00Z,26.4040,-90.7920,29.60938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T10:40:00Z,26.4040,-90.7920,29.60938,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T11:00:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T11:20:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T11:40:00Z,26.4040,-90.7920,29.73633,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T12:00:00Z,26.4040,-90.7920,29.73633,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T12:20:00Z,26.4040,-90.7920,29.73633,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T12:40:00Z,26.4040,-90.7920,29.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T13:00:00Z,26.4040,-90.7920,29.99023,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T13:20:00Z,26.4040,-90.7920,30.05371,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T13:40:00Z,26.4040,-90.7920,29.99023,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T14:00:00Z,26.4040,-90.7920,29.99023,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T14:20:00Z,26.4040,-90.7920,29.99023,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T14:40:00Z,26.4040,-90.7920,29.99023,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T15:00:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T15:20:00Z,26.4040,-90.7920,29.7998,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T15:40:00Z,26.4040,-90.7920,29.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T16:00:00Z,26.4040,-90.7920,29.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T16:20:00Z,26.4040,-90.7920,29.35547,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T16:40:00Z,26.4040,-90.7920,29.5459,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T17:20:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T17:40:00Z,26.4040,-90.7920,29.73633,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T18:00:00Z,26.4040,-90.7920,29.67285,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T18:20:00Z,26.4040,-90.7920,29.7998,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T18:40:00Z,26.4040,-90.7920,29.86328,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T19:00:00Z,26.4040,-90.7920,29.92676,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T19:20:00Z,26.4040,-90.7920,29.99023,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T19:40:00Z,26.4040,-90.7920,30.05371,11111222 
ADCP,ioos:station:wmo:42395:1,2019-09-04T20:00:00Z,26.4040,-90.7920,29.92676,11111222 