owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T00:05:00Z,26.0630,-83.0730,72.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T00:35:00Z,26.0630,-83.0730,73.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T01:05:00Z,26.0630,-83.0730,74.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T01:35:00Z,26.0630,-83.0730,73.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T02:05:00Z,26.0630,-83.0730,69.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T02:35:00Z,26.0630,-83.0730,67.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T03:05:00Z,26.0630,-83.0730,68.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T03:35:00Z,26.0630,-83.0730,69.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T04:05:00Z,26.0630,-83.0730,76.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T04:35:00Z,26.0630,-83.0730,75.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T05:05:00Z,26.0630,-83.0730,71.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T05:35:00Z,26.0630,-83.0730,72.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T06:05:00Z,26.0630,-83.0730,72.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T06:35:00Z,26.0630,-83.0730,72.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T07:05:00Z,26.0630,-83.0730,73.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T07:35:00Z,26.0630,-83.0730,72.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T08:05:00Z,26.0630,-83.0730,73.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T08:35:00Z,26.0630,-83.0730,72.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T09:05:00Z,26.0630,-83.0730,72.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T09:35:00Z,26.0630,-83.0730,73.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T10:05:00Z,26.0630,-83.0730,73.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T10:35:00Z,26.0630,-83.0730,73.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T11:05:00Z,26.0630,-83.0730,72.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T11:35:00Z,26.0630,-83.0730,73.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T12:05:00Z,26.0630,-83.0730,73.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T12:35:00Z,26.0630,-83.0730,71.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T13:05:00Z,26.0630,-83.0730,73.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T13:35:00Z,26.0630,-83.0730,72.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T14:05:00Z,26.0630,-83.0730,71.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T14:35:00Z,26.0630,-83.0730,71.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T15:05:00Z,26.0630,-83.0730,70.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T15:35:00Z,26.0630,-83.0730,70.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T16:05:00Z,26.0630,-83.0730,70.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T16:35:00Z,26.0630,-83.0730,70.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T17:05:00Z,26.0630,-83.0730,70.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T17:35:00Z,26.0630,-83.0730,70.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T18:05:00Z,26.0630,-83.0730,71.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T18:35:00Z,26.0630,-83.0730,68.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T19:05:00Z,26.0630,-83.0730,68.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T19:35:00Z,26.0630,-83.0730,65.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T20:05:00Z,26.0630,-83.0730,67.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T20:35:00Z,26.0630,-83.0730,67.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T21:05:00Z,26.0630,-83.0730,67.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T21:35:00Z,26.0630,-83.0730,68.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T22:05:00Z,26.0630,-83.0730,68.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T22:35:00Z,26.0630,-83.0730,68.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T23:05:00Z,26.0630,-83.0730,69.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-01T23:35:00Z,26.0630,-83.0730,69.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T00:05:00Z,26.0630,-83.0730,69.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T00:35:00Z,26.0630,-83.0730,69.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T01:05:00Z,26.0630,-83.0730,68.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T01:35:00Z,26.0630,-83.0730,67.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T03:05:00Z,26.0630,-83.0730,63.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T03:35:00Z,26.0630,-83.0730,63.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T05:05:00Z,26.0630,-83.0730,67.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T05:35:00Z,26.0630,-83.0730,67.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T06:05:00Z,26.0630,-83.0730,68.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T06:35:00Z,26.0630,-83.0730,70.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T07:05:00Z,26.0630,-83.0730,70.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T07:35:00Z,26.0630,-83.0730,72.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T08:05:00Z,26.0630,-83.0730,72.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T08:35:00Z,26.0630,-83.0730,73.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T09:05:00Z,26.0630,-83.0730,74.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T09:35:00Z,26.0630,-83.0730,74.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T10:05:00Z,26.0630,-83.0730,74.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T10:35:00Z,26.0630,-83.0730,75.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T11:05:00Z,26.0630,-83.0730,75.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T11:35:00Z,26.0630,-83.0730,74.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T12:05:00Z,26.0630,-83.0730,75.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T12:35:00Z,26.0630,-83.0730,75.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T13:05:00Z,26.0630,-83.0730,75.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T13:35:00Z,26.0630,-83.0730,76.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T14:05:00Z,26.0630,-83.0730,76.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T14:35:00Z,26.0630,-83.0730,77.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T15:05:00Z,26.0630,-83.0730,79.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T15:35:00Z,26.0630,-83.0730,79.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T16:05:00Z,26.0630,-83.0730,79.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T16:35:00Z,26.0630,-83.0730,79.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T17:05:00Z,26.0630,-83.0730,77.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T17:35:00Z,26.0630,-83.0730,76.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T18:05:00Z,26.0630,-83.0730,76.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T18:35:00Z,26.0630,-83.0730,76.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T19:05:00Z,26.0630,-83.0730,75.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T19:35:00Z,26.0630,-83.0730,76.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T20:05:00Z,26.0630,-83.0730,76.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T20:35:00Z,26.0630,-83.0730,76.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T21:05:00Z,26.0630,-83.0730,74.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T21:35:00Z,26.0630,-83.0730,73.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T22:05:00Z,26.0630,-83.0730,72.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T22:35:00Z,26.0630,-83.0730,73.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T23:05:00Z,26.0630,-83.0730,78.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-02T23:35:00Z,26.0630,-83.0730,84.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T00:05:00Z,26.0630,-83.0730,78.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T00:35:00Z,26.0630,-83.0730,74.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T01:05:00Z,26.0630,-83.0730,73.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T01:35:00Z,26.0630,-83.0730,74.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T02:05:00Z,26.0630,-83.0730,74.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T02:35:00Z,26.0630,-83.0730,74.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T03:05:00Z,26.0630,-83.0730,74.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T03:35:00Z,26.0630,-83.0730,76.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T04:05:00Z,26.0630,-83.0730,75.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T04:35:00Z,26.0630,-83.0730,76.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T05:05:00Z,26.0630,-83.0730,77.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T05:35:00Z,26.0630,-83.0730,76.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T06:05:00Z,26.0630,-83.0730,75.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T06:35:00Z,26.0630,-83.0730,74.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T07:05:00Z,26.0630,-83.0730,76.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T07:35:00Z,26.0630,-83.0730,76.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T08:05:00Z,26.0630,-83.0730,76.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T08:35:00Z,26.0630,-83.0730,77.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T09:05:00Z,26.0630,-83.0730,76.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T09:35:00Z,26.0630,-83.0730,77.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T10:05:00Z,26.0630,-83.0730,77.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T10:35:00Z,26.0630,-83.0730,78.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T11:05:00Z,26.0630,-83.0730,78.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T11:35:00Z,26.0630,-83.0730,78.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T12:05:00Z,26.0630,-83.0730,78.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T12:35:00Z,26.0630,-83.0730,77.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T13:05:00Z,26.0630,-83.0730,77.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T13:35:00Z,26.0630,-83.0730,77.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T14:05:00Z,26.0630,-83.0730,76.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T14:35:00Z,26.0630,-83.0730,75.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T15:05:00Z,26.0630,-83.0730,75.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T15:35:00Z,26.0630,-83.0730,76.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T16:05:00Z,26.0630,-83.0730,73.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T16:35:00Z,26.0630,-83.0730,75.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T17:05:00Z,26.0630,-83.0730,73.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T17:35:00Z,26.0630,-83.0730,72.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T18:05:00Z,26.0630,-83.0730,73.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T18:35:00Z,26.0630,-83.0730,74.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T20:05:00Z,26.0630,-83.0730,68.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T20:35:00Z,26.0630,-83.0730,70.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T21:05:00Z,26.0630,-83.0730,70.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T21:35:00Z,26.0630,-83.0730,69.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T22:05:00Z,26.0630,-83.0730,70.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T22:35:00Z,26.0630,-83.0730,71.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T23:05:00Z,26.0630,-83.0730,72.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-03T23:35:00Z,26.0630,-83.0730,71.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T00:05:00Z,26.0630,-83.0730,71.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T00:35:00Z,26.0630,-83.0730,71.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T01:05:00Z,26.0630,-83.0730,69.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T01:35:00Z,26.0630,-83.0730,70.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T02:05:00Z,26.0630,-83.0730,69.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T02:35:00Z,26.0630,-83.0730,71.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T03:05:00Z,26.0630,-83.0730,74.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T03:35:00Z,26.0630,-83.0730,70.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T04:05:00Z,26.0630,-83.0730,68.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T04:35:00Z,26.0630,-83.0730,69.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T05:05:00Z,26.0630,-83.0730,69.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T05:35:00Z,26.0630,-83.0730,69.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T06:05:00Z,26.0630,-83.0730,66.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T06:35:00Z,26.0630,-83.0730,67.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T07:05:00Z,26.0630,-83.0730,68.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T07:35:00Z,26.0630,-83.0730,69.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T08:05:00Z,26.0630,-83.0730,70.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T08:35:00Z,26.0630,-83.0730,71.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T09:05:00Z,26.0630,-83.0730,73.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T09:35:00Z,26.0630,-83.0730,74.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T10:05:00Z,26.0630,-83.0730,73.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T10:35:00Z,26.0630,-83.0730,73.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T11:05:00Z,26.0630,-83.0730,72.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T11:35:00Z,26.0630,-83.0730,71.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T12:05:00Z,26.0630,-83.0730,71.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T12:35:00Z,26.0630,-83.0730,69.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T13:05:00Z,26.0630,-83.0730,69.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T13:35:00Z,26.0630,-83.0730,69.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T14:05:00Z,26.0630,-83.0730,68.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T14:35:00Z,26.0630,-83.0730,69.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T15:05:00Z,26.0630,-83.0730,68.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T15:35:00Z,26.0630,-83.0730,67.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T16:05:00Z,26.0630,-83.0730,67.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T16:35:00Z,26.0630,-83.0730,69.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T17:05:00Z,26.0630,-83.0730,68.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T17:35:00Z,26.0630,-83.0730,68.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T18:05:00Z,26.0630,-83.0730,67.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T18:35:00Z,26.0630,-83.0730,68.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T19:05:00Z,26.0630,-83.0730,69.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T19:35:00Z,26.0630,-83.0730,69.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T20:05:00Z,26.0630,-83.0730,68.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T20:35:00Z,26.0630,-83.0730,69.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T21:05:00Z,26.0630,-83.0730,70.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T21:35:00Z,26.0630,-83.0730,70.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T22:05:00Z,26.0630,-83.0730,69.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T22:35:00Z,26.0630,-83.0730,69.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T23:05:00Z,26.0630,-83.0730,70.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-04T23:35:00Z,26.0630,-83.0730,71.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T00:05:00Z,26.0630,-83.0730,70.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T00:35:00Z,26.0630,-83.0730,71.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T01:05:00Z,26.0630,-83.0730,73.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T01:35:00Z,26.0630,-83.0730,74.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T02:05:00Z,26.0630,-83.0730,75.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T02:35:00Z,26.0630,-83.0730,75.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T03:05:00Z,26.0630,-83.0730,75.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T03:35:00Z,26.0630,-83.0730,75.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T04:05:00Z,26.0630,-83.0730,74.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T04:35:00Z,26.0630,-83.0730,74.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T05:05:00Z,26.0630,-83.0730,74.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T05:35:00Z,26.0630,-83.0730,74.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T06:05:00Z,26.0630,-83.0730,73.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T06:35:00Z,26.0630,-83.0730,72.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T07:05:00Z,26.0630,-83.0730,70.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T07:35:00Z,26.0630,-83.0730,67.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T08:05:00Z,26.0630,-83.0730,68.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T08:35:00Z,26.0630,-83.0730,66.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T09:05:00Z,26.0630,-83.0730,68.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T09:35:00Z,26.0630,-83.0730,71.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T10:05:00Z,26.0630,-83.0730,72.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T10:35:00Z,26.0630,-83.0730,74.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T11:05:00Z,26.0630,-83.0730,77.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T11:35:00Z,26.0630,-83.0730,79.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T12:05:00Z,26.0630,-83.0730,77.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T12:35:00Z,26.0630,-83.0730,78.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T13:05:00Z,26.0630,-83.0730,78.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T13:35:00Z,26.0630,-83.0730,79.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T14:05:00Z,26.0630,-83.0730,78.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T14:35:00Z,26.0630,-83.0730,78.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T15:05:00Z,26.0630,-83.0730,79.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T15:35:00Z,26.0630,-83.0730,79.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T16:05:00Z,26.0630,-83.0730,77.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T16:35:00Z,26.0630,-83.0730,75.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T17:05:00Z,26.0630,-83.0730,75.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T17:35:00Z,26.0630,-83.0730,75.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T18:05:00Z,26.0630,-83.0730,76.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T18:35:00Z,26.0630,-83.0730,76.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T19:05:00Z,26.0630,-83.0730,76.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T19:35:00Z,26.0630,-83.0730,75.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T20:05:00Z,26.0630,-83.0730,74.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T20:35:00Z,26.0630,-83.0730,71.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T21:05:00Z,26.0630,-83.0730,69.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T21:35:00Z,26.0630,-83.0730,68.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T22:05:00Z,26.0630,-83.0730,68.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T22:35:00Z,26.0630,-83.0730,69.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T23:05:00Z,26.0630,-83.0730,69.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-05T23:35:00Z,26.0630,-83.0730,69.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T00:05:00Z,26.0630,-83.0730,72.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T00:35:00Z,26.0630,-83.0730,65.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T01:05:00Z,26.0630,-83.0730,61.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T01:35:00Z,26.0630,-83.0730,62.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T02:05:00Z,26.0630,-83.0730,66.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T02:35:00Z,26.0630,-83.0730,65.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T04:05:00Z,26.0630,-83.0730,67.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T04:35:00Z,26.0630,-83.0730,67.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T05:05:00Z,26.0630,-83.0730,67.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T05:35:00Z,26.0630,-83.0730,65.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T06:05:00Z,26.0630,-83.0730,64.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T06:35:00Z,26.0630,-83.0730,64.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T07:05:00Z,26.0630,-83.0730,64.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T07:35:00Z,26.0630,-83.0730,63.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T09:05:00Z,26.0630,-83.0730,68.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T09:35:00Z,26.0630,-83.0730,69.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T10:05:00Z,26.0630,-83.0730,71.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T10:35:00Z,26.0630,-83.0730,73.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T11:05:00Z,26.0630,-83.0730,74.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T11:35:00Z,26.0630,-83.0730,75.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T12:05:00Z,26.0630,-83.0730,77.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T12:35:00Z,26.0630,-83.0730,77.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T13:05:00Z,26.0630,-83.0730,78.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T13:35:00Z,26.0630,-83.0730,79.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T14:05:00Z,26.0630,-83.0730,79.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T14:35:00Z,26.0630,-83.0730,80.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T15:05:00Z,26.0630,-83.0730,80.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T15:35:00Z,26.0630,-83.0730,80.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T16:05:00Z,26.0630,-83.0730,79.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T16:35:00Z,26.0630,-83.0730,77.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T17:05:00Z,26.0630,-83.0730,72.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T17:35:00Z,26.0630,-83.0730,72.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T18:05:00Z,26.0630,-83.0730,72.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T18:35:00Z,26.0630,-83.0730,72.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T19:05:00Z,26.0630,-83.0730,72.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T19:35:00Z,26.0630,-83.0730,71.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T20:05:00Z,26.0630,-83.0730,67.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-11-06T20:35:00Z,26.0630,-83.0730,66.89,1111122 