owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-04-01T00:00:00Z,30.2513,-88.0778,23.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T00:30:00Z,30.2513,-88.0778,23.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T01:00:00Z,30.2513,-88.0778,23.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T01:30:00Z,30.2513,-88.0778,24.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T02:00:00Z,30.2513,-88.0778,24.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T02:30:00Z,30.2513,-88.0778,23.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T03:00:00Z,30.2513,-88.0778,23.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T03:30:00Z,30.2513,-88.0778,23.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T04:00:00Z,30.2513,-88.0778,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T04:30:00Z,30.2513,-88.0778,23.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T05:00:00Z,30.2513,-88.0778,23.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T05:30:00Z,30.2513,-88.0778,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T06:00:00Z,30.2513,-88.0778,23.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T06:30:00Z,30.2513,-88.0778,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T07:00:00Z,30.2513,-88.0778,23.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T07:30:00Z,30.2513,-88.0778,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T08:00:00Z,30.2513,-88.0778,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T08:30:00Z,30.2513,-88.0778,23.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T09:00:00Z,30.2513,-88.0778,22.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T09:30:00Z,30.2513,-88.0778,22.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T10:00:00Z,30.2513,-88.0778,22.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T10:30:00Z,30.2513,-88.0778,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T11:00:00Z,30.2513,-88.0778,22.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T11:30:00Z,30.2513,-88.0778,22.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T12:00:00Z,30.2513,-88.0778,22.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T12:30:00Z,30.2513,-88.0778,23.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T13:00:00Z,30.2513,-88.0778,23.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T13:30:00Z,30.2513,-88.0778,23.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T14:00:00Z,30.2513,-88.0778,23.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T14:30:00Z,30.2513,-88.0778,23.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T15:00:00Z,30.2513,-88.0778,23.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T15:30:00Z,30.2513,-88.0778,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T16:00:00Z,30.2513,-88.0778,24.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T16:30:00Z,30.2513,-88.0778,25.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T17:00:00Z,30.2513,-88.0778,25.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T17:30:00Z,30.2513,-88.0778,24.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T18:00:00Z,30.2513,-88.0778,25.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T18:30:00Z,30.2513,-88.0778,25.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T19:00:00Z,30.2513,-88.0778,25.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T19:30:00Z,30.2513,-88.0778,25.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T20:00:00Z,30.2513,-88.0778,25.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T20:30:00Z,30.2513,-88.0778,25.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T21:00:00Z,30.2513,-88.0778,25.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T21:30:00Z,30.2513,-88.0778,25.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T22:00:00Z,30.2513,-88.0778,25.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T22:30:00Z,30.2513,-88.0778,25.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T23:00:00Z,30.2513,-88.0778,25.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-01T23:30:00Z,30.2513,-88.0778,24.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T00:00:00Z,30.2513,-88.0778,24.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T00:30:00Z,30.2513,-88.0778,24.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T01:00:00Z,30.2513,-88.0778,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T01:30:00Z,30.2513,-88.0778,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T02:00:00Z,30.2513,-88.0778,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T02:30:00Z,30.2513,-88.0778,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T03:00:00Z,30.2513,-88.0778,23.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T03:30:00Z,30.2513,-88.0778,23.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T04:00:00Z,30.2513,-88.0778,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T04:30:00Z,30.2513,-88.0778,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T05:00:00Z,30.2513,-88.0778,23.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T05:30:00Z,30.2513,-88.0778,23.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T06:00:00Z,30.2513,-88.0778,23.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T06:30:00Z,30.2513,-88.0778,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T07:00:00Z,30.2513,-88.0778,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T07:30:00Z,30.2513,-88.0778,23.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T08:00:00Z,30.2513,-88.0778,23.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T08:30:00Z,30.2513,-88.0778,23.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T09:00:00Z,30.2513,-88.0778,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T09:30:00Z,30.2513,-88.0778,23.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T10:00:00Z,30.2513,-88.0778,23.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T10:30:00Z,30.2513,-88.0778,23.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T11:00:00Z,30.2513,-88.0778,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T11:30:00Z,30.2513,-88.0778,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T12:00:00Z,30.2513,-88.0778,23.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T12:30:00Z,30.2513,-88.0778,24.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T13:00:00Z,30.2513,-88.0778,24.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T13:30:00Z,30.2513,-88.0778,24.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T14:00:00Z,30.2513,-88.0778,25.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T14:30:00Z,30.2513,-88.0778,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T15:00:00Z,30.2513,-88.0778,24.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T15:30:00Z,30.2513,-88.0778,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T16:00:00Z,30.2513,-88.0778,24.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T16:30:00Z,30.2513,-88.0778,25.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T17:00:00Z,30.2513,-88.0778,25.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T17:30:00Z,30.2513,-88.0778,25.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T18:00:00Z,30.2513,-88.0778,25.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T18:30:00Z,30.2513,-88.0778,26.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T19:00:00Z,30.2513,-88.0778,26.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T19:30:00Z,30.2513,-88.0778,25.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T20:00:00Z,30.2513,-88.0778,25.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T20:30:00Z,30.2513,-88.0778,25.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T21:00:00Z,30.2513,-88.0778,25.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T21:30:00Z,30.2513,-88.0778,26.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T22:00:00Z,30.2513,-88.0778,25.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T22:30:00Z,30.2513,-88.0778,25.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T23:00:00Z,30.2513,-88.0778,25.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-02T23:30:00Z,30.2513,-88.0778,25.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T00:00:00Z,30.2513,-88.0778,24.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T00:30:00Z,30.2513,-88.0778,24.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T01:00:00Z,30.2513,-88.0778,24.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T01:30:00Z,30.2513,-88.0778,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T02:00:00Z,30.2513,-88.0778,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T02:30:00Z,30.2513,-88.0778,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T03:00:00Z,30.2513,-88.0778,24.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T03:30:00Z,30.2513,-88.0778,21.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T04:00:00Z,30.2513,-88.0778,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T04:30:00Z,30.2513,-88.0778,20.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T05:00:00Z,30.2513,-88.0778,22.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T05:30:00Z,30.2513,-88.0778,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T06:00:00Z,30.2513,-88.0778,21.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T06:30:00Z,30.2513,-88.0778,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T07:00:00Z,30.2513,-88.0778,19.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T07:30:00Z,30.2513,-88.0778,20.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T08:00:00Z,30.2513,-88.0778,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T08:30:00Z,30.2513,-88.0778,21.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T09:00:00Z,30.2513,-88.0778,20.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T09:30:00Z,30.2513,-88.0778,19.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T10:00:00Z,30.2513,-88.0778,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T10:30:00Z,30.2513,-88.0778,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T11:00:00Z,30.2513,-88.0778,21.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T11:30:00Z,30.2513,-88.0778,22.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T12:00:00Z,30.2513,-88.0778,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T12:30:00Z,30.2513,-88.0778,22.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T13:00:00Z,30.2513,-88.0778,22.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T13:30:00Z,30.2513,-88.0778,22.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T14:00:00Z,30.2513,-88.0778,23.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T14:30:00Z,30.2513,-88.0778,23.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T15:00:00Z,30.2513,-88.0778,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T15:30:00Z,30.2513,-88.0778,24.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T16:00:00Z,30.2513,-88.0778,24.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T16:30:00Z,30.2513,-88.0778,24.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T17:00:00Z,30.2513,-88.0778,24.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T17:30:00Z,30.2513,-88.0778,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T18:00:00Z,30.2513,-88.0778,25.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T18:30:00Z,30.2513,-88.0778,24.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T19:00:00Z,30.2513,-88.0778,24.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T19:30:00Z,30.2513,-88.0778,24.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T20:00:00Z,30.2513,-88.0778,25.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T20:30:00Z,30.2513,-88.0778,25.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T21:00:00Z,30.2513,-88.0778,25.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T21:30:00Z,30.2513,-88.0778,25.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T22:00:00Z,30.2513,-88.0778,25.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T22:30:00Z,30.2513,-88.0778,24.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T23:00:00Z,30.2513,-88.0778,24.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-03T23:30:00Z,30.2513,-88.0778,24.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T00:00:00Z,30.2513,-88.0778,23.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T00:30:00Z,30.2513,-88.0778,23.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T01:00:00Z,30.2513,-88.0778,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T01:30:00Z,30.2513,-88.0778,23.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T02:00:00Z,30.2513,-88.0778,23.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T02:30:00Z,30.2513,-88.0778,23.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T03:00:00Z,30.2513,-88.0778,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T03:30:00Z,30.2513,-88.0778,23.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T04:00:00Z,30.2513,-88.0778,23.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T04:30:00Z,30.2513,-88.0778,23.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T05:00:00Z,30.2513,-88.0778,23.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T05:30:00Z,30.2513,-88.0778,23.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T06:00:00Z,30.2513,-88.0778,23.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T06:30:00Z,30.2513,-88.0778,23.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T07:00:00Z,30.2513,-88.0778,23.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T07:30:00Z,30.2513,-88.0778,23.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T08:00:00Z,30.2513,-88.0778,22.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T08:30:00Z,30.2513,-88.0778,18.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T09:00:00Z,30.2513,-88.0778,19.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T09:30:00Z,30.2513,-88.0778,21.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T10:00:00Z,30.2513,-88.0778,23.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T10:30:00Z,30.2513,-88.0778,22.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T11:00:00Z,30.2513,-88.0778,21.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T11:30:00Z,30.2513,-88.0778,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T12:00:00Z,30.2513,-88.0778,20.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T12:30:00Z,30.2513,-88.0778,20.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T13:00:00Z,30.2513,-88.0778,20.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T13:30:00Z,30.2513,-88.0778,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T14:00:00Z,30.2513,-88.0778,21.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T14:30:00Z,30.2513,-88.0778,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T15:00:00Z,30.2513,-88.0778,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T15:30:00Z,30.2513,-88.0778,19.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T16:00:00Z,30.2513,-88.0778,19.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T16:30:00Z,30.2513,-88.0778,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T17:00:00Z,30.2513,-88.0778,19.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T17:30:00Z,30.2513,-88.0778,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T18:00:00Z,30.2513,-88.0778,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T18:30:00Z,30.2513,-88.0778,21.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T19:00:00Z,30.2513,-88.0778,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T19:30:00Z,30.2513,-88.0778,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T20:00:00Z,30.2513,-88.0778,22.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T20:30:00Z,30.2513,-88.0778,21.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T21:00:00Z,30.2513,-88.0778,21.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T21:30:00Z,30.2513,-88.0778,21.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T22:00:00Z,30.2513,-88.0778,22.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T22:30:00Z,30.2513,-88.0778,22.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T23:00:00Z,30.2513,-88.0778,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-04T23:30:00Z,30.2513,-88.0778,21.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T00:00:00Z,30.2513,-88.0778,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T00:30:00Z,30.2513,-88.0778,21.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T01:00:00Z,30.2513,-88.0778,21.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T01:30:00Z,30.2513,-88.0778,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T02:00:00Z,30.2513,-88.0778,22.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T02:30:00Z,30.2513,-88.0778,21.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T03:00:00Z,30.2513,-88.0778,20.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T03:30:00Z,30.2513,-88.0778,21.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T04:00:00Z,30.2513,-88.0778,21.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T04:30:00Z,30.2513,-88.0778,21.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T05:00:00Z,30.2513,-88.0778,21.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T05:30:00Z,30.2513,-88.0778,21.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T06:00:00Z,30.2513,-88.0778,21.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T06:30:00Z,30.2513,-88.0778,21.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T07:00:00Z,30.2513,-88.0778,21.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T07:30:00Z,30.2513,-88.0778,21.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T08:00:00Z,30.2513,-88.0778,21.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T08:30:00Z,30.2513,-88.0778,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T09:00:00Z,30.2513,-88.0778,21.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T09:30:00Z,30.2513,-88.0778,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T10:00:00Z,30.2513,-88.0778,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T10:30:00Z,30.2513,-88.0778,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T11:00:00Z,30.2513,-88.0778,20.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T11:30:00Z,30.2513,-88.0778,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T12:00:00Z,30.2513,-88.0778,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T12:30:00Z,30.2513,-88.0778,20.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T13:00:00Z,30.2513,-88.0778,21.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T13:30:00Z,30.2513,-88.0778,21.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T14:00:00Z,30.2513,-88.0778,20.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T14:30:00Z,30.2513,-88.0778,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T15:00:00Z,30.2513,-88.0778,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T15:30:00Z,30.2513,-88.0778,21.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T16:00:00Z,30.2513,-88.0778,21.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T16:30:00Z,30.2513,-88.0778,21.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T17:00:00Z,30.2513,-88.0778,22.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T17:30:00Z,30.2513,-88.0778,22.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T18:00:00Z,30.2513,-88.0778,23.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T18:30:00Z,30.2513,-88.0778,22.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T19:00:00Z,30.2513,-88.0778,23.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T19:30:00Z,30.2513,-88.0778,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T20:00:00Z,30.2513,-88.0778,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T20:30:00Z,30.2513,-88.0778,23.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T21:00:00Z,30.2513,-88.0778,23.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T21:30:00Z,30.2513,-88.0778,23.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T22:00:00Z,30.2513,-88.0778,23.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T22:30:00Z,30.2513,-88.0778,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T23:00:00Z,30.2513,-88.0778,20.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-05T23:30:00Z,30.2513,-88.0778,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T00:00:00Z,30.2513,-88.0778,21.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T00:30:00Z,30.2513,-88.0778,21.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T01:00:00Z,30.2513,-88.0778,22.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T01:30:00Z,30.2513,-88.0778,22.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T02:00:00Z,30.2513,-88.0778,22.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T02:30:00Z,30.2513,-88.0778,22.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T03:00:00Z,30.2513,-88.0778,21.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T03:30:00Z,30.2513,-88.0778,23.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T04:00:00Z,30.2513,-88.0778,22.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T04:30:00Z,30.2513,-88.0778,21.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T05:00:00Z,30.2513,-88.0778,21.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T05:30:00Z,30.2513,-88.0778,21.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T06:00:00Z,30.2513,-88.0778,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T06:30:00Z,30.2513,-88.0778,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T07:00:00Z,30.2513,-88.0778,20.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T07:30:00Z,30.2513,-88.0778,20.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T08:00:00Z,30.2513,-88.0778,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T08:30:00Z,30.2513,-88.0778,19.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T09:00:00Z,30.2513,-88.0778,19.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T09:30:00Z,30.2513,-88.0778,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T10:00:00Z,30.2513,-88.0778,19.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T10:30:00Z,30.2513,-88.0778,18.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T11:00:00Z,30.2513,-88.0778,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T11:30:00Z,30.2513,-88.0778,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T12:00:00Z,30.2513,-88.0778,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T12:30:00Z,30.2513,-88.0778,17.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T13:00:00Z,30.2513,-88.0778,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T13:30:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T14:00:00Z,30.2513,-88.0778,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T14:30:00Z,30.2513,-88.0778,17.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T15:00:00Z,30.2513,-88.0778,17.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T15:30:00Z,30.2513,-88.0778,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T16:00:00Z,30.2513,-88.0778,18.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T16:30:00Z,30.2513,-88.0778,18.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T17:00:00Z,30.2513,-88.0778,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T17:30:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T18:00:00Z,30.2513,-88.0778,19.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T18:30:00Z,30.2513,-88.0778,19.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T19:00:00Z,30.2513,-88.0778,19.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T19:30:00Z,30.2513,-88.0778,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T20:00:00Z,30.2513,-88.0778,20.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T20:30:00Z,30.2513,-88.0778,21.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T21:00:00Z,30.2513,-88.0778,21.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T21:30:00Z,30.2513,-88.0778,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T22:00:00Z,30.2513,-88.0778,22.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T22:30:00Z,30.2513,-88.0778,22.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T23:00:00Z,30.2513,-88.0778,22.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-04-06T23:30:00Z,30.2513,-88.0778,22.87,1111122 