owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T00:00:00Z,29.1015,-89.9782,21.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T01:00:00Z,29.1015,-89.9782,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T02:00:00Z,29.1015,-89.9782,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T03:00:00Z,29.1015,-89.9782,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T04:00:00Z,29.1015,-89.9782,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T05:00:00Z,29.1015,-89.9782,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T06:00:00Z,29.1015,-89.9782,21.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T07:00:00Z,29.1015,-89.9782,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T08:00:00Z,29.1015,-89.9782,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T09:00:00Z,29.1015,-89.9782,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T10:00:00Z,29.1015,-89.9782,17.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T11:00:00Z,29.1015,-89.9782,16.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T12:00:00Z,29.1015,-89.9782,15.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T13:00:00Z,29.1015,-89.9782,14.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T14:00:00Z,29.1015,-89.9782,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T15:00:00Z,29.1015,-89.9782,14.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T16:00:00Z,29.1015,-89.9782,15.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T17:00:00Z,29.1015,-89.9782,15.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T18:00:00Z,29.1015,-89.9782,16.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T19:00:00Z,29.1015,-89.9782,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T20:00:00Z,29.1015,-89.9782,17.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T21:00:00Z,29.1015,-89.9782,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T22:00:00Z,29.1015,-89.9782,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-01T23:00:00Z,29.1015,-89.9782,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T00:00:00Z,29.1015,-89.9782,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T01:00:00Z,29.1015,-89.9782,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T02:00:00Z,29.1015,-89.9782,18.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T03:00:00Z,29.1015,-89.9782,18.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T04:00:00Z,29.1015,-89.9782,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T05:00:00Z,29.1015,-89.9782,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T06:00:00Z,29.1015,-89.9782,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T07:00:00Z,29.1015,-89.9782,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T08:00:00Z,29.1015,-89.9782,18.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T09:00:00Z,29.1015,-89.9782,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T10:00:00Z,29.1015,-89.9782,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T11:00:00Z,29.1015,-89.9782,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T12:00:00Z,29.1015,-89.9782,18.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T13:00:00Z,29.1015,-89.9782,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T14:00:00Z,29.1015,-89.9782,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T15:00:00Z,29.1015,-89.9782,18.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T16:00:00Z,29.1015,-89.9782,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T17:00:00Z,29.1015,-89.9782,19.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T18:00:00Z,29.1015,-89.9782,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T19:00:00Z,29.1015,-89.9782,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T20:00:00Z,29.1015,-89.9782,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T21:00:00Z,29.1015,-89.9782,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T22:00:00Z,29.1015,-89.9782,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-02T23:00:00Z,29.1015,-89.9782,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T00:00:00Z,29.1015,-89.9782,19.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T01:00:00Z,29.1015,-89.9782,19.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T02:00:00Z,29.1015,-89.9782,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T03:00:00Z,29.1015,-89.9782,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T04:00:00Z,29.1015,-89.9782,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T05:00:00Z,29.1015,-89.9782,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T06:00:00Z,29.1015,-89.9782,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T07:00:00Z,29.1015,-89.9782,18.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T08:00:00Z,29.1015,-89.9782,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T09:00:00Z,29.1015,-89.9782,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T10:00:00Z,29.1015,-89.9782,18.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T11:00:00Z,29.1015,-89.9782,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T12:00:00Z,29.1015,-89.9782,19.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T13:00:00Z,29.1015,-89.9782,19.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T14:00:00Z,29.1015,-89.9782,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T15:00:00Z,29.1015,-89.9782,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T16:00:00Z,29.1015,-89.9782,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T17:00:00Z,29.1015,-89.9782,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T18:00:00Z,29.1015,-89.9782,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T19:00:00Z,29.1015,-89.9782,20.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T20:00:00Z,29.1015,-89.9782,20.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T21:00:00Z,29.1015,-89.9782,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T22:00:00Z,29.1015,-89.9782,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-03T23:00:00Z,29.1015,-89.9782,19.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T00:00:00Z,29.1015,-89.9782,19.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T01:00:00Z,29.1015,-89.9782,19.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T02:00:00Z,29.1015,-89.9782,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T03:00:00Z,29.1015,-89.9782,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T04:00:00Z,29.1015,-89.9782,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T05:00:00Z,29.1015,-89.9782,19.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T06:00:00Z,29.1015,-89.9782,19.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T07:00:00Z,29.1015,-89.9782,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T08:00:00Z,29.1015,-89.9782,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T09:00:00Z,29.1015,-89.9782,20.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T10:00:00Z,29.1015,-89.9782,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T11:00:00Z,29.1015,-89.9782,20.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T12:00:00Z,29.1015,-89.9782,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T13:00:00Z,29.1015,-89.9782,20.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T14:00:00Z,29.1015,-89.9782,20.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T15:00:00Z,29.1015,-89.9782,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T16:00:00Z,29.1015,-89.9782,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T17:00:00Z,29.1015,-89.9782,21.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T18:00:00Z,29.1015,-89.9782,21.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T19:00:00Z,29.1015,-89.9782,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T20:00:00Z,29.1015,-89.9782,21.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T21:00:00Z,29.1015,-89.9782,21.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T22:00:00Z,29.1015,-89.9782,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-04T23:00:00Z,29.1015,-89.9782,21.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T00:00:00Z,29.1015,-89.9782,21.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T01:00:00Z,29.1015,-89.9782,21.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T02:00:00Z,29.1015,-89.9782,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T03:00:00Z,29.1015,-89.9782,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T04:00:00Z,29.1015,-89.9782,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T05:00:00Z,29.1015,-89.9782,20.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T06:00:00Z,29.1015,-89.9782,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T07:00:00Z,29.1015,-89.9782,20.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T08:00:00Z,29.1015,-89.9782,20.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T09:00:00Z,29.1015,-89.9782,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T10:00:00Z,29.1015,-89.9782,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T11:00:00Z,29.1015,-89.9782,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T12:00:00Z,29.1015,-89.9782,20.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T13:00:00Z,29.1015,-89.9782,20.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T14:00:00Z,29.1015,-89.9782,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T15:00:00Z,29.1015,-89.9782,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T16:00:00Z,29.1015,-89.9782,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T17:00:00Z,29.1015,-89.9782,21.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T18:00:00Z,29.1015,-89.9782,21.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T19:00:00Z,29.1015,-89.9782,21.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T20:00:00Z,29.1015,-89.9782,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T21:00:00Z,29.1015,-89.9782,17.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T22:00:00Z,29.1015,-89.9782,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-05T23:00:00Z,29.1015,-89.9782,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T00:00:00Z,29.1015,-89.9782,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T01:00:00Z,29.1015,-89.9782,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T02:00:00Z,29.1015,-89.9782,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T03:00:00Z,29.1015,-89.9782,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T04:00:00Z,29.1015,-89.9782,17.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T05:00:00Z,29.1015,-89.9782,17.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T06:00:00Z,29.1015,-89.9782,16.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T07:00:00Z,29.1015,-89.9782,14.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T08:00:00Z,29.1015,-89.9782,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T09:00:00Z,29.1015,-89.9782,12.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T10:00:00Z,29.1015,-89.9782,12.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T11:00:00Z,29.1015,-89.9782,11.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T12:00:00Z,29.1015,-89.9782,11.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T13:00:00Z,29.1015,-89.9782,10.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T14:00:00Z,29.1015,-89.9782,10.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T15:00:00Z,29.1015,-89.9782,10.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T16:00:00Z,29.1015,-89.9782,10.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T17:00:00Z,29.1015,-89.9782,10.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T18:00:00Z,29.1015,-89.9782,10.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T19:00:00Z,29.1015,-89.9782,10.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T20:00:00Z,29.1015,-89.9782,11.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T21:00:00Z,29.1015,-89.9782,12.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T22:00:00Z,29.1015,-89.9782,13.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-06T23:00:00Z,29.1015,-89.9782,13.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T00:00:00Z,29.1015,-89.9782,13.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T01:00:00Z,29.1015,-89.9782,13.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T02:00:00Z,29.1015,-89.9782,13.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T03:00:00Z,29.1015,-89.9782,13.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T04:00:00Z,29.1015,-89.9782,13.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T05:00:00Z,29.1015,-89.9782,12.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T06:00:00Z,29.1015,-89.9782,12.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T07:00:00Z,29.1015,-89.9782,12.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T08:00:00Z,29.1015,-89.9782,12.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T09:00:00Z,29.1015,-89.9782,13.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T10:00:00Z,29.1015,-89.9782,13.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T11:00:00Z,29.1015,-89.9782,13.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T12:00:00Z,29.1015,-89.9782,13.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T13:00:00Z,29.1015,-89.9782,13.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T14:00:00Z,29.1015,-89.9782,13.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T15:00:00Z,29.1015,-89.9782,13.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T16:00:00Z,29.1015,-89.9782,14.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T17:00:00Z,29.1015,-89.9782,14.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T18:00:00Z,29.1015,-89.9782,14.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T19:00:00Z,29.1015,-89.9782,14.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T20:00:00Z,29.1015,-89.9782,14.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T21:00:00Z,29.1015,-89.9782,14.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T22:00:00Z,29.1015,-89.9782,14.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-07T23:00:00Z,29.1015,-89.9782,14.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T00:00:00Z,29.1015,-89.9782,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T01:00:00Z,29.1015,-89.9782,15.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T02:00:00Z,29.1015,-89.9782,15.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T03:00:00Z,29.1015,-89.9782,16.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T04:00:00Z,29.1015,-89.9782,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T05:00:00Z,29.1015,-89.9782,17.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T06:00:00Z,29.1015,-89.9782,17.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T07:00:00Z,29.1015,-89.9782,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T08:00:00Z,29.1015,-89.9782,18.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T09:00:00Z,29.1015,-89.9782,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T10:00:00Z,29.1015,-89.9782,18.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T11:00:00Z,29.1015,-89.9782,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T12:00:00Z,29.1015,-89.9782,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T13:00:00Z,29.1015,-89.9782,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T14:00:00Z,29.1015,-89.9782,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T15:00:00Z,29.1015,-89.9782,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T16:00:00Z,29.1015,-89.9782,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T17:00:00Z,29.1015,-89.9782,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T18:00:00Z,29.1015,-89.9782,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T19:00:00Z,29.1015,-89.9782,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T20:00:00Z,29.1015,-89.9782,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T21:00:00Z,29.1015,-89.9782,20.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T22:00:00Z,29.1015,-89.9782,20.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-08T23:00:00Z,29.1015,-89.9782,20.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T00:00:00Z,29.1015,-89.9782,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T01:00:00Z,29.1015,-89.9782,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T02:00:00Z,29.1015,-89.9782,20.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T03:00:00Z,29.1015,-89.9782,21.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T04:00:00Z,29.1015,-89.9782,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T05:00:00Z,29.1015,-89.9782,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T06:00:00Z,29.1015,-89.9782,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T07:00:00Z,29.1015,-89.9782,20.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T08:00:00Z,29.1015,-89.9782,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T09:00:00Z,29.1015,-89.9782,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T10:00:00Z,29.1015,-89.9782,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T11:00:00Z,29.1015,-89.9782,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T12:00:00Z,29.1015,-89.9782,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T13:00:00Z,29.1015,-89.9782,20.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T14:00:00Z,29.1015,-89.9782,21.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T15:00:00Z,29.1015,-89.9782,20.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T16:00:00Z,29.1015,-89.9782,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T17:00:00Z,29.1015,-89.9782,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T18:00:00Z,29.1015,-89.9782,21.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T19:00:00Z,29.1015,-89.9782,20.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T20:00:00Z,29.1015,-89.9782,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T21:00:00Z,29.1015,-89.9782,20.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T22:00:00Z,29.1015,-89.9782,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-09T23:00:00Z,29.1015,-89.9782,19.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T00:00:00Z,29.1015,-89.9782,19.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T01:00:00Z,29.1015,-89.9782,19.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T02:00:00Z,29.1015,-89.9782,19.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T03:00:00Z,29.1015,-89.9782,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T04:00:00Z,29.1015,-89.9782,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T05:00:00Z,29.1015,-89.9782,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T06:00:00Z,29.1015,-89.9782,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T07:00:00Z,29.1015,-89.9782,16.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T08:00:00Z,29.1015,-89.9782,15.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T09:00:00Z,29.1015,-89.9782,14.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T10:00:00Z,29.1015,-89.9782,14.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T11:00:00Z,29.1015,-89.9782,13.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T12:00:00Z,29.1015,-89.9782,12.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T13:00:00Z,29.1015,-89.9782,11.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T14:00:00Z,29.1015,-89.9782,11.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T15:00:00Z,29.1015,-89.9782,11.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T16:00:00Z,29.1015,-89.9782,11.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T17:00:00Z,29.1015,-89.9782,11.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T18:00:00Z,29.1015,-89.9782,12.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T19:00:00Z,29.1015,-89.9782,12.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T20:00:00Z,29.1015,-89.9782,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T21:00:00Z,29.1015,-89.9782,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T22:00:00Z,29.1015,-89.9782,14.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-10T23:00:00Z,29.1015,-89.9782,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T00:00:00Z,29.1015,-89.9782,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T01:00:00Z,29.1015,-89.9782,15.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T02:00:00Z,29.1015,-89.9782,15.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T03:00:00Z,29.1015,-89.9782,14.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T04:00:00Z,29.1015,-89.9782,14.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T05:00:00Z,29.1015,-89.9782,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T06:00:00Z,29.1015,-89.9782,14.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T07:00:00Z,29.1015,-89.9782,14.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T08:00:00Z,29.1015,-89.9782,14.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T09:00:00Z,29.1015,-89.9782,14.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T10:00:00Z,29.1015,-89.9782,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T11:00:00Z,29.1015,-89.9782,13.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T12:00:00Z,29.1015,-89.9782,13.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T13:00:00Z,29.1015,-89.9782,13.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T14:00:00Z,29.1015,-89.9782,14.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T15:00:00Z,29.1015,-89.9782,14.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T16:00:00Z,29.1015,-89.9782,14.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T17:00:00Z,29.1015,-89.9782,13.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T18:00:00Z,29.1015,-89.9782,13.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T19:00:00Z,29.1015,-89.9782,13.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T20:00:00Z,29.1015,-89.9782,14.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T21:00:00Z,29.1015,-89.9782,14.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T22:00:00Z,29.1015,-89.9782,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-11T23:00:00Z,29.1015,-89.9782,15.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-12T00:00:00Z,29.1015,-89.9782,14.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-12T01:00:00Z,29.1015,-89.9782,14.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-12T02:00:00Z,29.1015,-89.9782,14.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-12T03:00:00Z,29.1015,-89.9782,14.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-03-12T04:00:00Z,29.1015,-89.9782,15.06,11111222 