owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T00:00:00Z,26.5255,-82.0032,2.083,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T01:00:00Z,26.5255,-82.0032,2.034,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T02:00:00Z,26.5255,-82.0032,2.081,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T03:00:00Z,26.5255,-82.0032,2.21,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T04:00:00Z,26.5255,-82.0032,2.3,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T05:00:00Z,26.5255,-82.0032,2.381,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T06:00:00Z,26.5255,-82.0032,2.44,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T07:00:00Z,26.5255,-82.0032,2.443,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T08:00:00Z,26.5255,-82.0032,2.42,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T09:00:00Z,26.5255,-82.0032,2.37,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T10:00:00Z,26.5255,-82.0032,2.33,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T11:00:00Z,26.5255,-82.0032,2.28,4.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T12:00:00Z,26.5255,-82.0032,2.25,4.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T13:00:00Z,26.5255,-82.0032,2.327,4.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T14:00:00Z,26.5255,-82.0032,2.47,3.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T15:00:00Z,26.5255,-82.0032,2.586,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T16:00:00Z,26.5255,-82.0032,2.654,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T17:00:00Z,26.5255,-82.0032,2.712,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T18:00:00Z,26.5255,-82.0032,2.74,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T19:00:00Z,26.5255,-82.0032,2.703,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T20:00:00Z,26.5255,-82.0032,2.59,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T21:00:00Z,26.5255,-82.0032,2.45,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T22:00:00Z,26.5255,-82.0032,2.349,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-01T23:00:00Z,26.5255,-82.0032,2.251,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T00:00:00Z,26.5255,-82.0032,2.153,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T01:00:00Z,26.5255,-82.0032,2.073,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T02:00:00Z,26.5255,-82.0032,2.06,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T03:00:00Z,26.5255,-82.0032,2.17,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T04:00:00Z,26.5255,-82.0032,2.28,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T05:00:00Z,26.5255,-82.0032,2.364,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T06:00:00Z,26.5255,-82.0032,2.43,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T07:00:00Z,26.5255,-82.0032,2.46,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T08:00:00Z,26.5255,-82.0032,2.448,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T09:00:00Z,26.5255,-82.0032,2.36,4.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T10:00:00Z,26.5255,-82.0032,2.3,4.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T11:00:00Z,26.5255,-82.0032,2.232,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T12:00:00Z,26.5255,-82.0032,2.17,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T13:00:00Z,26.5255,-82.0032,2.17,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T14:00:00Z,26.5255,-82.0032,2.282,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T15:00:00Z,26.5255,-82.0032,2.425,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T16:00:00Z,26.5255,-82.0032,2.529,4.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T17:00:00Z,26.5255,-82.0032,2.58,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T18:00:00Z,26.5255,-82.0032,2.64,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T19:00:00Z,26.5255,-82.0032,2.669,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T20:00:00Z,26.5255,-82.0032,2.63,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T21:00:00Z,26.5255,-82.0032,2.514,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T22:00:00Z,26.5255,-82.0032,2.379,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-02T23:00:00Z,26.5255,-82.0032,2.29,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T00:00:00Z,26.5255,-82.0032,2.203,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T01:00:00Z,26.5255,-82.0032,2.121,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T02:00:00Z,26.5255,-82.0032,2.07,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T03:00:00Z,26.5255,-82.0032,2.124,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T04:00:00Z,26.5255,-82.0032,2.27,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T05:00:00Z,26.5255,-82.0032,2.35,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T06:00:00Z,26.5255,-82.0032,2.401,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T07:00:00Z,26.5255,-82.0032,2.45,4.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T08:00:00Z,26.5255,-82.0032,2.5,4.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T09:00:00Z,26.5255,-82.0032,2.48,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T10:00:00Z,26.5255,-82.0032,2.39,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T11:00:00Z,26.5255,-82.0032,2.31,4.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T12:00:00Z,26.5255,-82.0032,2.244,4.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T13:00:00Z,26.5255,-82.0032,2.2,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T14:00:00Z,26.5255,-82.0032,2.19,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T15:00:00Z,26.5255,-82.0032,2.289,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T16:00:00Z,26.5255,-82.0032,2.431,3.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T17:00:00Z,26.5255,-82.0032,2.527,3.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T18:00:00Z,26.5255,-82.0032,2.59,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T19:00:00Z,26.5255,-82.0032,2.645,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T20:00:00Z,26.5255,-82.0032,2.641,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T21:00:00Z,26.5255,-82.0032,2.581,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T22:00:00Z,26.5255,-82.0032,2.48,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-03T23:00:00Z,26.5255,-82.0032,2.37,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T00:00:00Z,26.5255,-82.0032,2.28,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T01:00:00Z,26.5255,-82.0032,2.2,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T02:00:00Z,26.5255,-82.0032,2.13,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T03:00:00Z,26.5255,-82.0032,2.118,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T04:00:00Z,26.5255,-82.0032,2.19,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T05:00:00Z,26.5255,-82.0032,2.36,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T06:00:00Z,26.5255,-82.0032,2.41,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T07:00:00Z,26.5255,-82.0032,2.447,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T08:00:00Z,26.5255,-82.0032,2.5,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T09:00:00Z,26.5255,-82.0032,2.5,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T10:00:00Z,26.5255,-82.0032,2.46,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T11:00:00Z,26.5255,-82.0032,2.42,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T12:00:00Z,26.5255,-82.0032,2.31,4.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T13:00:00Z,26.5255,-82.0032,2.22,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T14:00:00Z,26.5255,-82.0032,2.18,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T15:00:00Z,26.5255,-82.0032,2.203,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T16:00:00Z,26.5255,-82.0032,2.323,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T17:00:00Z,26.5255,-82.0032,2.43,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T18:00:00Z,26.5255,-82.0032,2.52,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T19:00:00Z,26.5255,-82.0032,2.57,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T20:00:00Z,26.5255,-82.0032,2.58,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T21:00:00Z,26.5255,-82.0032,2.571,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T22:00:00Z,26.5255,-82.0032,2.52,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-04T23:00:00Z,26.5255,-82.0032,2.41,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T00:00:00Z,26.5255,-82.0032,2.32,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T01:00:00Z,26.5255,-82.0032,2.24,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T02:00:00Z,26.5255,-82.0032,2.17,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T03:00:00Z,26.5255,-82.0032,2.128,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T04:00:00Z,26.5255,-82.0032,2.17,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T05:00:00Z,26.5255,-82.0032,2.32,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T06:00:00Z,26.5255,-82.0032,2.42,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T07:00:00Z,26.5255,-82.0032,2.47,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T08:00:00Z,26.5255,-82.0032,2.52,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T09:00:00Z,26.5255,-82.0032,2.55,4.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T10:00:00Z,26.5255,-82.0032,2.52,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T11:00:00Z,26.5255,-82.0032,2.43,4.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T12:00:00Z,26.5255,-82.0032,2.33,3.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T13:00:00Z,26.5255,-82.0032,2.26,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T14:00:00Z,26.5255,-82.0032,2.21,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T15:00:00Z,26.5255,-82.0032,2.18,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T16:00:00Z,26.5255,-82.0032,2.2,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T17:00:00Z,26.5255,-82.0032,2.32,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T18:00:00Z,26.5255,-82.0032,2.41,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T19:00:00Z,26.5255,-82.0032,2.429,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T20:00:00Z,26.5255,-82.0032,2.46,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T21:00:00Z,26.5255,-82.0032,2.49,5.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T22:00:00Z,26.5255,-82.0032,2.48,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-05T23:00:00Z,26.5255,-82.0032,2.461,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T00:00:00Z,26.5255,-82.0032,2.38,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T01:00:00Z,26.5255,-82.0032,2.29,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T02:00:00Z,26.5255,-82.0032,2.213,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T03:00:00Z,26.5255,-82.0032,2.17,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T04:00:00Z,26.5255,-82.0032,2.14,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T05:00:00Z,26.5255,-82.0032,2.23,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T06:00:00Z,26.5255,-82.0032,2.36,5.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T07:00:00Z,26.5255,-82.0032,2.433,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T08:00:00Z,26.5255,-82.0032,2.48,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T09:00:00Z,26.5255,-82.0032,2.51,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T10:00:00Z,26.5255,-82.0032,2.51,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T11:00:00Z,26.5255,-82.0032,2.47,4.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T12:00:00Z,26.5255,-82.0032,2.4,4.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T13:00:00Z,26.5255,-82.0032,2.3,3.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T14:00:00Z,26.5255,-82.0032,2.23,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T15:00:00Z,26.5255,-82.0032,2.176,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T16:00:00Z,26.5255,-82.0032,2.13,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T17:00:00Z,26.5255,-82.0032,2.12,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T18:00:00Z,26.5255,-82.0032,2.22,8.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T19:00:00Z,26.5255,-82.0032,2.318,7.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T20:00:00Z,26.5255,-82.0032,2.345,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T21:00:00Z,26.5255,-82.0032,2.35,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T22:00:00Z,26.5255,-82.0032,2.38,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-06T23:00:00Z,26.5255,-82.0032,2.39,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T00:00:00Z,26.5255,-82.0032,2.34,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T01:00:00Z,26.5255,-82.0032,2.27,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T02:00:00Z,26.5255,-82.0032,2.2,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T03:00:00Z,26.5255,-82.0032,2.181,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T04:00:00Z,26.5255,-82.0032,2.17,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T05:00:00Z,26.5255,-82.0032,2.21,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T06:00:00Z,26.5255,-82.0032,2.29,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T07:00:00Z,26.5255,-82.0032,2.39,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T08:00:00Z,26.5255,-82.0032,2.45,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T09:00:00Z,26.5255,-82.0032,2.48,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T10:00:00Z,26.5255,-82.0032,2.507,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T11:00:00Z,26.5255,-82.0032,2.498,4.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T12:00:00Z,26.5255,-82.0032,2.433,4.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T13:00:00Z,26.5255,-82.0032,2.34,4.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T14:00:00Z,26.5255,-82.0032,2.258,4.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T15:00:00Z,26.5255,-82.0032,2.19,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T16:00:00Z,26.5255,-82.0032,2.126,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T17:00:00Z,26.5255,-82.0032,2.08,8.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T18:00:00Z,26.5255,-82.0032,2.091,8.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T19:00:00Z,26.5255,-82.0032,2.15,9.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T20:00:00Z,26.5255,-82.0032,2.202,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T21:00:00Z,26.5255,-82.0032,2.243,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T22:00:00Z,26.5255,-82.0032,2.27,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-07T23:00:00Z,26.5255,-82.0032,2.29,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T00:00:00Z,26.5255,-82.0032,2.296,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T01:00:00Z,26.5255,-82.0032,2.29,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T02:00:00Z,26.5255,-82.0032,2.29,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T03:00:00Z,26.5255,-82.0032,2.27,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T04:00:00Z,26.5255,-82.0032,2.25,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T05:00:00Z,26.5255,-82.0032,2.26,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T06:00:00Z,26.5255,-82.0032,2.292,2.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T07:00:00Z,26.5255,-82.0032,2.37,3.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T08:00:00Z,26.5255,-82.0032,2.45,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T09:00:00Z,26.5255,-82.0032,2.491,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T10:00:00Z,26.5255,-82.0032,2.53,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T11:00:00Z,26.5255,-82.0032,2.53,4.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T12:00:00Z,26.5255,-82.0032,2.5,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T13:00:00Z,26.5255,-82.0032,2.455,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T14:00:00Z,26.5255,-82.0032,2.38,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T15:00:00Z,26.5255,-82.0032,2.29,4.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T16:00:00Z,26.5255,-82.0032,2.22,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T17:00:00Z,26.5255,-82.0032,2.161,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T18:00:00Z,26.5255,-82.0032,2.113,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T19:00:00Z,26.5255,-82.0032,2.13,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T20:00:00Z,26.5255,-82.0032,2.182,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T21:00:00Z,26.5255,-82.0032,2.21,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T22:00:00Z,26.5255,-82.0032,2.259,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-08T23:00:00Z,26.5255,-82.0032,2.289,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T00:00:00Z,26.5255,-82.0032,2.29,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T01:00:00Z,26.5255,-82.0032,2.31,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T02:00:00Z,26.5255,-82.0032,2.36,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T03:00:00Z,26.5255,-82.0032,2.36,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T04:00:00Z,26.5255,-82.0032,2.3,4.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T05:00:00Z,26.5255,-82.0032,2.27,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T06:00:00Z,26.5255,-82.0032,2.32,3.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T07:00:00Z,26.5255,-82.0032,2.38,3.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T08:00:00Z,26.5255,-82.0032,2.42,4.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T09:00:00Z,26.5255,-82.0032,2.47,4.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T10:00:00Z,26.5255,-82.0032,2.521,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T11:00:00Z,26.5255,-82.0032,2.57,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T12:00:00Z,26.5255,-82.0032,2.601,4.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T13:00:00Z,26.5255,-82.0032,2.55,3.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T14:00:00Z,26.5255,-82.0032,2.49,3.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T15:00:00Z,26.5255,-82.0032,2.4,3.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T16:00:00Z,26.5255,-82.0032,2.314,3.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T17:00:00Z,26.5255,-82.0032,2.26,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T18:00:00Z,26.5255,-82.0032,2.179,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T19:00:00Z,26.5255,-82.0032,2.11,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T20:00:00Z,26.5255,-82.0032,2.09,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T21:00:00Z,26.5255,-82.0032,2.1,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T22:00:00Z,26.5255,-82.0032,2.155,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-09T23:00:00Z,26.5255,-82.0032,2.22,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T00:00:00Z,26.5255,-82.0032,2.267,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T01:00:00Z,26.5255,-82.0032,2.29,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T02:00:00Z,26.5255,-82.0032,2.32,4.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T03:00:00Z,26.5255,-82.0032,2.34,3.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T04:00:00Z,26.5255,-82.0032,2.35,3.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T05:00:00Z,26.5255,-82.0032,2.4,3.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T06:00:00Z,26.5255,-82.0032,2.42,3.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T07:00:00Z,26.5255,-82.0032,2.42,3.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T08:00:00Z,26.5255,-82.0032,2.45,3.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T09:00:00Z,26.5255,-82.0032,2.49,3.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T10:00:00Z,26.5255,-82.0032,2.538,3.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T11:00:00Z,26.5255,-82.0032,2.56,3.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T12:00:00Z,26.5255,-82.0032,2.59,3.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T13:00:00Z,26.5255,-82.0032,2.604,3.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T14:00:00Z,26.5255,-82.0032,2.569,3.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T15:00:00Z,26.5255,-82.0032,2.49,3.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T16:00:00Z,26.5255,-82.0032,2.427,3.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T17:00:00Z,26.5255,-82.0032,2.33,4.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T18:00:00Z,26.5255,-82.0032,2.233,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T19:00:00Z,26.5255,-82.0032,2.151,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T20:00:00Z,26.5255,-82.0032,2.107,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T21:00:00Z,26.5255,-82.0032,2.07,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T22:00:00Z,26.5255,-82.0032,2.11,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-10T23:00:00Z,26.5255,-82.0032,2.185,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T00:00:00Z,26.5255,-82.0032,2.21,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T01:00:00Z,26.5255,-82.0032,2.236,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T02:00:00Z,26.5255,-82.0032,2.29,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T03:00:00Z,26.5255,-82.0032,2.332,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T04:00:00Z,26.5255,-82.0032,2.37,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T05:00:00Z,26.5255,-82.0032,2.39,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T06:00:00Z,26.5255,-82.0032,2.38,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T07:00:00Z,26.5255,-82.0032,2.4,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T08:00:00Z,26.5255,-82.0032,2.4,2.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T09:00:00Z,26.5255,-82.0032,2.43,2.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T10:00:00Z,26.5255,-82.0032,2.48,2.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T11:00:00Z,26.5255,-82.0032,2.52,3.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T12:00:00Z,26.5255,-82.0032,2.56,3.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T13:00:00Z,26.5255,-82.0032,2.57,2.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T14:00:00Z,26.5255,-82.0032,2.58,3.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T15:00:00Z,26.5255,-82.0032,2.527,3.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T16:00:00Z,26.5255,-82.0032,2.44,4.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T17:00:00Z,26.5255,-82.0032,2.35,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T18:00:00Z,26.5255,-82.0032,2.272,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T19:00:00Z,26.5255,-82.0032,2.18,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T20:00:00Z,26.5255,-82.0032,2.11,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-08-11T21:00:00Z,26.5255,-82.0032,2.05,7.38,1111122 