owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T00:00:00Z,29.4012,-89.0355,10.0,28.223,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T00:15:00Z,29.4012,-89.0355,10.0,28.238,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T00:30:00Z,29.4012,-89.0355,10.0,28.237,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T00:45:00Z,29.4012,-89.0355,10.0,28.222,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T01:00:00Z,29.4012,-89.0355,10.0,28.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T01:15:00Z,29.4012,-89.0355,10.0,28.237,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T01:30:00Z,29.4012,-89.0355,10.0,28.251,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T01:45:00Z,29.4012,-89.0355,10.0,28.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T02:00:00Z,29.4012,-89.0355,10.0,28.245,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T02:15:00Z,29.4012,-89.0355,10.0,28.232,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T02:30:00Z,29.4012,-89.0355,10.0,28.218,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T02:45:00Z,29.4012,-89.0355,10.0,28.213,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T03:00:00Z,29.4012,-89.0355,10.0,28.179,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T03:15:00Z,29.4012,-89.0355,10.0,28.152,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T03:30:00Z,29.4012,-89.0355,10.0,28.153,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T03:45:00Z,29.4012,-89.0355,10.0,28.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T04:00:00Z,29.4012,-89.0355,10.0,28.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T04:15:00Z,29.4012,-89.0355,10.0,28.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T04:30:00Z,29.4012,-89.0355,10.0,28.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T04:45:00Z,29.4012,-89.0355,10.0,27.985,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T05:00:00Z,29.4012,-89.0355,10.0,27.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T05:15:00Z,29.4012,-89.0355,10.0,27.856,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T05:30:00Z,29.4012,-89.0355,10.0,27.821,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T05:45:00Z,29.4012,-89.0355,10.0,27.818,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T06:00:00Z,29.4012,-89.0355,10.0,27.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T06:15:00Z,29.4012,-89.0355,10.0,27.795,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T06:30:00Z,29.4012,-89.0355,10.0,27.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T06:45:00Z,29.4012,-89.0355,10.0,27.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T07:00:00Z,29.4012,-89.0355,10.0,27.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T07:15:00Z,29.4012,-89.0355,10.0,27.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T07:30:00Z,29.4012,-89.0355,10.0,27.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T07:45:00Z,29.4012,-89.0355,10.0,27.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T08:00:00Z,29.4012,-89.0355,10.0,27.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T08:15:00Z,29.4012,-89.0355,10.0,27.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T08:30:00Z,29.4012,-89.0355,10.0,27.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T08:45:00Z,29.4012,-89.0355,10.0,27.664,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T09:00:00Z,29.4012,-89.0355,10.0,27.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T09:15:00Z,29.4012,-89.0355,10.0,27.606,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T09:30:00Z,29.4012,-89.0355,10.0,27.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T09:45:00Z,29.4012,-89.0355,10.0,27.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T10:00:00Z,29.4012,-89.0355,10.0,27.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T10:15:00Z,29.4012,-89.0355,10.0,27.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T10:30:00Z,29.4012,-89.0355,10.0,27.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T10:45:00Z,29.4012,-89.0355,10.0,27.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T11:00:00Z,29.4012,-89.0355,10.0,27.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T11:15:00Z,29.4012,-89.0355,10.0,27.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T11:30:00Z,29.4012,-89.0355,10.0,27.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T11:45:00Z,29.4012,-89.0355,10.0,26.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T12:00:00Z,29.4012,-89.0355,10.0,26.944,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T12:15:00Z,29.4012,-89.0355,10.0,26.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T12:30:00Z,29.4012,-89.0355,10.0,26.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T12:45:00Z,29.4012,-89.0355,10.0,26.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T13:00:00Z,29.4012,-89.0355,10.0,26.738,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T13:15:00Z,29.4012,-89.0355,10.0,26.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T13:30:00Z,29.4012,-89.0355,10.0,26.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T13:45:00Z,29.4012,-89.0355,10.0,26.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T14:00:00Z,29.4012,-89.0355,10.0,26.626,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T14:15:00Z,29.4012,-89.0355,10.0,26.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T14:30:00Z,29.4012,-89.0355,10.0,26.618,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T14:45:00Z,29.4012,-89.0355,10.0,26.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T15:00:00Z,29.4012,-89.0355,10.0,26.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T15:15:00Z,29.4012,-89.0355,10.0,26.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T15:30:00Z,29.4012,-89.0355,10.0,26.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T15:45:00Z,29.4012,-89.0355,10.0,26.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T16:00:00Z,29.4012,-89.0355,10.0,26.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T16:15:00Z,29.4012,-89.0355,10.0,26.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T16:30:00Z,29.4012,-89.0355,10.0,26.544,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T16:45:00Z,29.4012,-89.0355,10.0,26.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T17:00:00Z,29.4012,-89.0355,10.0,26.509,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T17:15:00Z,29.4012,-89.0355,10.0,26.475,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T17:30:00Z,29.4012,-89.0355,10.0,26.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T17:45:00Z,29.4012,-89.0355,10.0,26.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T18:00:00Z,29.4012,-89.0355,10.0,26.194,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T18:15:00Z,29.4012,-89.0355,10.0,25.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T18:30:00Z,29.4012,-89.0355,10.0,25.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T18:45:00Z,29.4012,-89.0355,10.0,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T19:00:00Z,29.4012,-89.0355,10.0,25.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T19:15:00Z,29.4012,-89.0355,10.0,25.989,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T19:30:00Z,29.4012,-89.0355,10.0,26.143,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T19:45:00Z,29.4012,-89.0355,10.0,26.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T20:00:00Z,29.4012,-89.0355,10.0,26.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T20:15:00Z,29.4012,-89.0355,10.0,26.394,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T20:30:00Z,29.4012,-89.0355,10.0,26.575,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T20:45:00Z,29.4012,-89.0355,10.0,26.669,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T21:00:00Z,29.4012,-89.0355,10.0,26.844,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T21:15:00Z,29.4012,-89.0355,10.0,26.881,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T21:30:00Z,29.4012,-89.0355,10.0,26.898,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T21:45:00Z,29.4012,-89.0355,10.0,26.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T22:00:00Z,29.4012,-89.0355,10.0,26.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T22:15:00Z,29.4012,-89.0355,10.0,26.937,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T22:30:00Z,29.4012,-89.0355,10.0,26.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T22:45:00Z,29.4012,-89.0355,10.0,26.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T23:00:00Z,29.4012,-89.0355,10.0,26.966,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T23:15:00Z,29.4012,-89.0355,10.0,26.968,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T23:30:00Z,29.4012,-89.0355,10.0,26.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-01T23:45:00Z,29.4012,-89.0355,10.0,26.967,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T00:00:00Z,29.4012,-89.0355,10.0,26.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T00:15:00Z,29.4012,-89.0355,10.0,26.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T00:30:00Z,29.4012,-89.0355,10.0,26.943,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T00:45:00Z,29.4012,-89.0355,10.0,26.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T01:00:00Z,29.4012,-89.0355,10.0,26.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T01:15:00Z,29.4012,-89.0355,10.0,26.956,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T01:30:00Z,29.4012,-89.0355,10.0,26.967,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T01:45:00Z,29.4012,-89.0355,10.0,26.954,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T02:00:00Z,29.4012,-89.0355,10.0,26.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T02:15:00Z,29.4012,-89.0355,10.0,26.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T02:30:00Z,29.4012,-89.0355,10.0,26.895,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T02:45:00Z,29.4012,-89.0355,10.0,26.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T03:00:00Z,29.4012,-89.0355,10.0,26.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T03:15:00Z,29.4012,-89.0355,10.0,26.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T03:30:00Z,29.4012,-89.0355,10.0,26.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T03:45:00Z,29.4012,-89.0355,10.0,26.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T04:00:00Z,29.4012,-89.0355,10.0,26.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T04:15:00Z,29.4012,-89.0355,10.0,26.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T04:30:00Z,29.4012,-89.0355,10.0,26.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T04:45:00Z,29.4012,-89.0355,10.0,26.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T05:00:00Z,29.4012,-89.0355,10.0,26.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T05:15:00Z,29.4012,-89.0355,10.0,26.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T05:30:00Z,29.4012,-89.0355,10.0,26.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T05:45:00Z,29.4012,-89.0355,10.0,26.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T06:00:00Z,29.4012,-89.0355,10.0,26.811,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T06:15:00Z,29.4012,-89.0355,10.0,26.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T06:30:00Z,29.4012,-89.0355,10.0,26.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T06:45:00Z,29.4012,-89.0355,10.0,26.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T07:00:00Z,29.4012,-89.0355,10.0,26.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T07:15:00Z,29.4012,-89.0355,10.0,26.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T07:30:00Z,29.4012,-89.0355,10.0,26.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T07:45:00Z,29.4012,-89.0355,10.0,26.752,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T08:00:00Z,29.4012,-89.0355,10.0,26.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T08:15:00Z,29.4012,-89.0355,10.0,26.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T08:30:00Z,29.4012,-89.0355,10.0,26.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T08:45:00Z,29.4012,-89.0355,10.0,26.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T09:00:00Z,29.4012,-89.0355,10.0,26.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T09:15:00Z,29.4012,-89.0355,10.0,26.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T09:30:00Z,29.4012,-89.0355,10.0,26.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T09:45:00Z,29.4012,-89.0355,10.0,26.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T10:00:00Z,29.4012,-89.0355,10.0,26.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T10:15:00Z,29.4012,-89.0355,10.0,26.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T10:30:00Z,29.4012,-89.0355,10.0,26.213,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T10:45:00Z,29.4012,-89.0355,10.0,26.238,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T11:00:00Z,29.4012,-89.0355,10.0,26.114,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T11:15:00Z,29.4012,-89.0355,10.0,26.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T11:30:00Z,29.4012,-89.0355,10.0,26.096,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T11:45:00Z,29.4012,-89.0355,10.0,26.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T12:00:00Z,29.4012,-89.0355,10.0,26.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T12:15:00Z,29.4012,-89.0355,10.0,26.132,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T12:30:00Z,29.4012,-89.0355,10.0,26.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T12:45:00Z,29.4012,-89.0355,10.0,25.999,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T13:00:00Z,29.4012,-89.0355,10.0,25.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T13:15:00Z,29.4012,-89.0355,10.0,25.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T13:30:00Z,29.4012,-89.0355,10.0,25.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T13:45:00Z,29.4012,-89.0355,10.0,25.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T14:00:00Z,29.4012,-89.0355,10.0,25.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T14:15:00Z,29.4012,-89.0355,10.0,25.182,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T14:30:00Z,29.4012,-89.0355,10.0,24.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T14:45:00Z,29.4012,-89.0355,10.0,24.362,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T15:00:00Z,29.4012,-89.0355,10.0,24.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T15:15:00Z,29.4012,-89.0355,10.0,24.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T15:30:00Z,29.4012,-89.0355,10.0,24.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T15:45:00Z,29.4012,-89.0355,10.0,24.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T16:00:00Z,29.4012,-89.0355,10.0,24.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T16:15:00Z,29.4012,-89.0355,10.0,24.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T16:30:00Z,29.4012,-89.0355,10.0,24.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T16:45:00Z,29.4012,-89.0355,10.0,24.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T17:00:00Z,29.4012,-89.0355,10.0,24.934,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T17:15:00Z,29.4012,-89.0355,10.0,25.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T17:30:00Z,29.4012,-89.0355,10.0,25.222,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T17:45:00Z,29.4012,-89.0355,10.0,25.197,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T18:00:00Z,29.4012,-89.0355,10.0,25.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T18:15:00Z,29.4012,-89.0355,10.0,25.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T18:30:00Z,29.4012,-89.0355,10.0,25.475,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T18:45:00Z,29.4012,-89.0355,10.0,25.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T19:00:00Z,29.4012,-89.0355,10.0,25.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T19:15:00Z,29.4012,-89.0355,10.0,25.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T19:30:00Z,29.4012,-89.0355,10.0,24.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T19:45:00Z,29.4012,-89.0355,10.0,24.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T20:00:00Z,29.4012,-89.0355,10.0,24.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T20:15:00Z,29.4012,-89.0355,10.0,24.717,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T20:30:00Z,29.4012,-89.0355,10.0,24.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T20:45:00Z,29.4012,-89.0355,10.0,24.593,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T21:00:00Z,29.4012,-89.0355,10.0,24.602,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T21:15:00Z,29.4012,-89.0355,10.0,24.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T21:30:00Z,29.4012,-89.0355,10.0,24.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T21:45:00Z,29.4012,-89.0355,10.0,24.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T22:00:00Z,29.4012,-89.0355,10.0,24.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T22:15:00Z,29.4012,-89.0355,10.0,24.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T22:30:00Z,29.4012,-89.0355,10.0,24.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T22:45:00Z,29.4012,-89.0355,10.0,24.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T23:00:00Z,29.4012,-89.0355,10.0,24.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T23:15:00Z,29.4012,-89.0355,10.0,24.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T23:30:00Z,29.4012,-89.0355,10.0,24.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-02T23:45:00Z,29.4012,-89.0355,10.0,25.035,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T00:00:00Z,29.4012,-89.0355,10.0,25.026,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T00:15:00Z,29.4012,-89.0355,10.0,25.079,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T00:30:00Z,29.4012,-89.0355,10.0,25.126,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T00:45:00Z,29.4012,-89.0355,10.0,25.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T01:00:00Z,29.4012,-89.0355,10.0,25.293,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T01:15:00Z,29.4012,-89.0355,10.0,25.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T01:30:00Z,29.4012,-89.0355,10.0,25.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T01:45:00Z,29.4012,-89.0355,10.0,25.584,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T02:00:00Z,29.4012,-89.0355,10.0,25.687,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T02:15:00Z,29.4012,-89.0355,10.0,25.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T02:30:00Z,29.4012,-89.0355,10.0,25.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T02:45:00Z,29.4012,-89.0355,10.0,25.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T03:00:00Z,29.4012,-89.0355,10.0,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T03:15:00Z,29.4012,-89.0355,10.0,25.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T03:30:00Z,29.4012,-89.0355,10.0,25.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T03:45:00Z,29.4012,-89.0355,10.0,25.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T04:00:00Z,29.4012,-89.0355,10.0,25.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T04:15:00Z,29.4012,-89.0355,10.0,25.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T04:30:00Z,29.4012,-89.0355,10.0,25.925,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T04:45:00Z,29.4012,-89.0355,10.0,25.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T05:00:00Z,29.4012,-89.0355,10.0,25.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T05:15:00Z,29.4012,-89.0355,10.0,25.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T05:30:00Z,29.4012,-89.0355,10.0,25.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T05:45:00Z,29.4012,-89.0355,10.0,25.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T06:00:00Z,29.4012,-89.0355,10.0,25.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T06:15:00Z,29.4012,-89.0355,10.0,25.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T06:30:00Z,29.4012,-89.0355,10.0,25.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T06:45:00Z,29.4012,-89.0355,10.0,25.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T07:00:00Z,29.4012,-89.0355,10.0,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T07:15:00Z,29.4012,-89.0355,10.0,25.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T07:30:00Z,29.4012,-89.0355,10.0,25.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T07:45:00Z,29.4012,-89.0355,10.0,25.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T08:00:00Z,29.4012,-89.0355,10.0,25.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T08:15:00Z,29.4012,-89.0355,10.0,25.911,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T08:30:00Z,29.4012,-89.0355,10.0,25.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T08:45:00Z,29.4012,-89.0355,10.0,25.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T09:00:00Z,29.4012,-89.0355,10.0,25.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T09:15:00Z,29.4012,-89.0355,10.0,25.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T09:30:00Z,29.4012,-89.0355,10.0,25.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T09:45:00Z,29.4012,-89.0355,10.0,25.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T10:00:00Z,29.4012,-89.0355,10.0,25.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T10:15:00Z,29.4012,-89.0355,10.0,25.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T10:30:00Z,29.4012,-89.0355,10.0,25.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T10:45:00Z,29.4012,-89.0355,10.0,25.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T11:00:00Z,29.4012,-89.0355,10.0,25.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T11:15:00Z,29.4012,-89.0355,10.0,25.422,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T11:30:00Z,29.4012,-89.0355,10.0,25.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T11:45:00Z,29.4012,-89.0355,10.0,25.099,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T12:00:00Z,29.4012,-89.0355,10.0,25.069,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T12:15:00Z,29.4012,-89.0355,10.0,25.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T12:30:00Z,29.4012,-89.0355,10.0,24.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T12:45:00Z,29.4012,-89.0355,10.0,24.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T13:00:00Z,29.4012,-89.0355,10.0,24.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T13:15:00Z,29.4012,-89.0355,10.0,24.878,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T13:30:00Z,29.4012,-89.0355,10.0,24.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T13:45:00Z,29.4012,-89.0355,10.0,24.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T14:00:00Z,29.4012,-89.0355,10.0,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T14:15:00Z,29.4012,-89.0355,10.0,23.773,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2011-10-03T14:30:00Z,29.4012,-89.0355,10.0,23.823,11111222 