owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T00:00:00Z,30.3288,-87.8293,12.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T00:30:00Z,30.3288,-87.8293,11.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T01:00:00Z,30.3288,-87.8293,11.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T01:30:00Z,30.3288,-87.8293,11.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T02:00:00Z,30.3288,-87.8293,11.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T02:30:00Z,30.3288,-87.8293,10.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T03:00:00Z,30.3288,-87.8293,10.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T03:30:00Z,30.3288,-87.8293,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T04:00:00Z,30.3288,-87.8293,10.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T04:30:00Z,30.3288,-87.8293,10.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T05:00:00Z,30.3288,-87.8293,10.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T05:30:00Z,30.3288,-87.8293,10.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T06:00:00Z,30.3288,-87.8293,9.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T06:30:00Z,30.3288,-87.8293,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T07:00:00Z,30.3288,-87.8293,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T07:30:00Z,30.3288,-87.8293,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T08:00:00Z,30.3288,-87.8293,8.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T08:30:00Z,30.3288,-87.8293,8.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T09:00:00Z,30.3288,-87.8293,8.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T09:30:00Z,30.3288,-87.8293,7.761,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T10:00:00Z,30.3288,-87.8293,7.422,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T10:30:00Z,30.3288,-87.8293,6.777,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T11:00:00Z,30.3288,-87.8293,6.404,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T11:30:00Z,30.3288,-87.8293,6.201,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T12:00:00Z,30.3288,-87.8293,6.336,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T12:30:00Z,30.3288,-87.8293,6.099,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T13:00:00Z,30.3288,-87.8293,5.864,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T13:30:00Z,30.3288,-87.8293,6.137,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T14:00:00Z,30.3288,-87.8293,6.406,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T14:30:00Z,30.3288,-87.8293,6.913,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T15:00:00Z,30.3288,-87.8293,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T15:30:00Z,30.3288,-87.8293,8.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T16:00:00Z,30.3288,-87.8293,8.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T16:30:00Z,30.3288,-87.8293,8.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T17:00:00Z,30.3288,-87.8293,8.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T17:30:00Z,30.3288,-87.8293,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T18:00:00Z,30.3288,-87.8293,9.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T18:30:00Z,30.3288,-87.8293,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T19:00:00Z,30.3288,-87.8293,9.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T19:30:00Z,30.3288,-87.8293,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T20:00:00Z,30.3288,-87.8293,10.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T20:30:00Z,30.3288,-87.8293,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T21:00:00Z,30.3288,-87.8293,10.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T21:30:00Z,30.3288,-87.8293,11.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T22:00:00Z,30.3288,-87.8293,11.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T22:30:00Z,30.3288,-87.8293,11.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T23:00:00Z,30.3288,-87.8293,12.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T23:30:00Z,30.3288,-87.8293,12.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T00:00:00Z,30.3288,-87.8293,12.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T00:30:00Z,30.3288,-87.8293,12.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T01:00:00Z,30.3288,-87.8293,13.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T01:30:00Z,30.3288,-87.8293,12.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T02:00:00Z,30.3288,-87.8293,11.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T02:30:00Z,30.3288,-87.8293,11.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T03:00:00Z,30.3288,-87.8293,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T03:30:00Z,30.3288,-87.8293,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T04:00:00Z,30.3288,-87.8293,9.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T04:30:00Z,30.3288,-87.8293,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T05:00:00Z,30.3288,-87.8293,7.659,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T05:30:00Z,30.3288,-87.8293,6.811,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T06:00:00Z,30.3288,-87.8293,6.506,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T06:30:00Z,30.3288,-87.8293,6.269,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T07:00:00Z,30.3288,-87.8293,5.862,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T07:30:00Z,30.3288,-87.8293,5.732,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T08:00:00Z,30.3288,-87.8293,5.734,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T08:30:00Z,30.3288,-87.8293,5.532,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T09:00:00Z,30.3288,-87.8293,5.128,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T09:30:00Z,30.3288,-87.8293,5.131,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T10:00:00Z,30.3288,-87.8293,4.893,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T10:30:00Z,30.3288,-87.8293,4.554,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T11:00:00Z,30.3288,-87.8293,4.181,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T11:30:00Z,30.3288,-87.8293,4.486,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T12:00:00Z,30.3288,-87.8293,3.909,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T12:30:00Z,30.3288,-87.8293,3.841,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T13:00:00Z,30.3288,-87.8293,4.181,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T13:30:00Z,30.3288,-87.8293,4.079,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T14:00:00Z,30.3288,-87.8293,4.248,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T14:30:00Z,30.3288,-87.8293,4.723,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T15:00:00Z,30.3288,-87.8293,5.294,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T15:30:00Z,30.3288,-87.8293,5.153,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T16:00:00Z,30.3288,-87.8293,5.353,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T16:30:00Z,30.3288,-87.8293,5.319,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T17:00:00Z,30.3288,-87.8293,5.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T17:30:00Z,30.3288,-87.8293,5.997,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T18:00:00Z,30.3288,-87.8293,6.642,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T18:30:00Z,30.3288,-87.8293,7.185,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T19:00:00Z,30.3288,-87.8293,7.388,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T19:30:00Z,30.3288,-87.8293,7.252,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T20:00:00Z,30.3288,-87.8293,7.354,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T20:30:00Z,30.3288,-87.8293,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T21:00:00Z,30.3288,-87.8293,7.252,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T21:30:00Z,30.3288,-87.8293,7.049,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T22:00:00Z,30.3288,-87.8293,6.744,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T22:30:00Z,30.3288,-87.8293,6.676,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T23:00:00Z,30.3288,-87.8293,6.472,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T23:30:00Z,30.3288,-87.8293,6.201,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T00:00:00Z,30.3288,-87.8293,5.929,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T00:30:00Z,30.3288,-87.8293,5.658,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T01:00:00Z,30.3288,-87.8293,5.592,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T01:30:00Z,30.3288,-87.8293,5.427,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T02:00:00Z,30.3288,-87.8293,5.191,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T02:30:00Z,30.3288,-87.8293,5.056,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T03:00:00Z,30.3288,-87.8293,5.058,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T03:30:00Z,30.3288,-87.8293,4.821,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T04:00:00Z,30.3288,-87.8293,4.756,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T04:30:00Z,30.3288,-87.8293,4.587,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T05:00:00Z,30.3288,-87.8293,4.656,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T05:30:00Z,30.3288,-87.8293,4.316,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T06:00:00Z,30.3288,-87.8293,4.214,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T06:30:00Z,30.3288,-87.8293,4.011,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T07:00:00Z,30.3288,-87.8293,3.807,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T07:30:00Z,30.3288,-87.8293,3.841,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T08:00:00Z,30.3288,-87.8293,3.807,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T08:30:00Z,30.3288,-87.8293,3.774,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T09:00:00Z,30.3288,-87.8293,3.163,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T09:30:00Z,30.3288,-87.8293,3.163,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T10:00:00Z,30.3288,-87.8293,2.893,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T10:30:00Z,30.3288,-87.8293,2.829,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T11:00:00Z,30.3288,-87.8293,2.562,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T11:30:00Z,30.3288,-87.8293,2.769,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T12:00:00Z,30.3288,-87.8293,2.532,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T12:30:00Z,30.3288,-87.8293,2.193,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T13:00:00Z,30.3288,-87.8293,2.159,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T13:30:00Z,30.3288,-87.8293,2.023,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T14:00:00Z,30.3288,-87.8293,2.155,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T14:30:00Z,30.3288,-87.8293,2.456,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T15:00:00Z,30.3288,-87.8293,2.552,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T15:30:00Z,30.3288,-87.8293,2.721,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T16:00:00Z,30.3288,-87.8293,3.027,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T16:30:00Z,30.3288,-87.8293,3.468,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T17:00:00Z,30.3288,-87.8293,3.502,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T17:30:00Z,30.3288,-87.8293,3.773,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T18:00:00Z,30.3288,-87.8293,4.076,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T18:30:00Z,30.3288,-87.8293,4.852,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T19:00:00Z,30.3288,-87.8293,5.628,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T19:30:00Z,30.3288,-87.8293,6.235,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T20:00:00Z,30.3288,-87.8293,6.811,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T20:30:00Z,30.3288,-87.8293,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T21:00:00Z,30.3288,-87.8293,7.113,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T21:30:00Z,30.3288,-87.8293,7.339,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T22:00:00Z,30.3288,-87.8293,8.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T22:30:00Z,30.3288,-87.8293,8.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T23:00:00Z,30.3288,-87.8293,8.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T23:30:00Z,30.3288,-87.8293,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T00:00:00Z,30.3288,-87.8293,9.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T00:30:00Z,30.3288,-87.8293,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T01:00:00Z,30.3288,-87.8293,9.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T01:30:00Z,30.3288,-87.8293,9.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T02:00:00Z,30.3288,-87.8293,10.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T02:30:00Z,30.3288,-87.8293,10.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T03:00:00Z,30.3288,-87.8293,10.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T03:30:00Z,30.3288,-87.8293,10.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T04:00:00Z,30.3288,-87.8293,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T04:30:00Z,30.3288,-87.8293,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T05:00:00Z,30.3288,-87.8293,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T05:30:00Z,30.3288,-87.8293,10.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T06:00:00Z,30.3288,-87.8293,10.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T06:30:00Z,30.3288,-87.8293,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T07:00:00Z,30.3288,-87.8293,7.286,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T07:30:00Z,30.3288,-87.8293,7.083,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T08:00:00Z,30.3288,-87.8293,6.541,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T08:30:00Z,30.3288,-87.8293,6.919,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T09:00:00Z,30.3288,-87.8293,6.209,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T09:30:00Z,30.3288,-87.8293,6.109,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T10:00:00Z,30.3288,-87.8293,5.975,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T10:30:00Z,30.3288,-87.8293,5.877,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T11:00:00Z,30.3288,-87.8293,6.047,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T11:30:00Z,30.3288,-87.8293,6.115,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T12:00:00Z,30.3288,-87.8293,5.775,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T12:30:00Z,30.3288,-87.8293,6.624,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T13:00:00Z,30.3288,-87.8293,6.317,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T13:30:00Z,30.3288,-87.8293,7.155,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T14:00:00Z,30.3288,-87.8293,8.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T14:30:00Z,30.3288,-87.8293,10.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T15:00:00Z,30.3288,-87.8293,11.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T15:30:00Z,30.3288,-87.8293,12.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T16:00:00Z,30.3288,-87.8293,12.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T16:30:00Z,30.3288,-87.8293,12.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T17:00:00Z,30.3288,-87.8293,12.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T17:30:00Z,30.3288,-87.8293,13.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T18:00:00Z,30.3288,-87.8293,13.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T18:30:00Z,30.3288,-87.8293,13.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T19:00:00Z,30.3288,-87.8293,13.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T19:30:00Z,30.3288,-87.8293,13.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T20:00:00Z,30.3288,-87.8293,13.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T20:30:00Z,30.3288,-87.8293,14.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T21:00:00Z,30.3288,-87.8293,14.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T21:30:00Z,30.3288,-87.8293,14.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T22:00:00Z,30.3288,-87.8293,14.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T22:30:00Z,30.3288,-87.8293,14.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T23:00:00Z,30.3288,-87.8293,14.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T23:30:00Z,30.3288,-87.8293,14.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T00:00:00Z,30.3288,-87.8293,14.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T00:30:00Z,30.3288,-87.8293,14.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T01:00:00Z,30.3288,-87.8293,14.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T01:30:00Z,30.3288,-87.8293,14.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T02:00:00Z,30.3288,-87.8293,14.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T02:30:00Z,30.3288,-87.8293,15.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T03:00:00Z,30.3288,-87.8293,14.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T03:30:00Z,30.3288,-87.8293,14.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T04:00:00Z,30.3288,-87.8293,15.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T04:30:00Z,30.3288,-87.8293,14.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T05:00:00Z,30.3288,-87.8293,14.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T05:30:00Z,30.3288,-87.8293,15.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T06:00:00Z,30.3288,-87.8293,14.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T06:30:00Z,30.3288,-87.8293,14.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T07:00:00Z,30.3288,-87.8293,14.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T07:30:00Z,30.3288,-87.8293,15.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T08:00:00Z,30.3288,-87.8293,14.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T08:30:00Z,30.3288,-87.8293,14.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T09:00:00Z,30.3288,-87.8293,14.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T09:30:00Z,30.3288,-87.8293,15.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T10:00:00Z,30.3288,-87.8293,14.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T10:30:00Z,30.3288,-87.8293,14.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T11:00:00Z,30.3288,-87.8293,15.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T11:30:00Z,30.3288,-87.8293,15.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T12:00:00Z,30.3288,-87.8293,15.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T12:30:00Z,30.3288,-87.8293,14.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T13:00:00Z,30.3288,-87.8293,14.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T13:30:00Z,30.3288,-87.8293,14.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T14:00:00Z,30.3288,-87.8293,15.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T14:30:00Z,30.3288,-87.8293,14.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T15:00:00Z,30.3288,-87.8293,13.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T15:30:00Z,30.3288,-87.8293,14.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T16:00:00Z,30.3288,-87.8293,14.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T16:30:00Z,30.3288,-87.8293,15.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T17:00:00Z,30.3288,-87.8293,16.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T17:30:00Z,30.3288,-87.8293,16.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T18:00:00Z,30.3288,-87.8293,16.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T18:30:00Z,30.3288,-87.8293,17.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T19:00:00Z,30.3288,-87.8293,17.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T19:30:00Z,30.3288,-87.8293,17.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T20:00:00Z,30.3288,-87.8293,17.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T20:30:00Z,30.3288,-87.8293,17.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T21:00:00Z,30.3288,-87.8293,17.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T21:30:00Z,30.3288,-87.8293,17.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T22:00:00Z,30.3288,-87.8293,17.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T22:30:00Z,30.3288,-87.8293,17.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T23:00:00Z,30.3288,-87.8293,16.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T23:30:00Z,30.3288,-87.8293,16.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T00:00:00Z,30.3288,-87.8293,15.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T00:30:00Z,30.3288,-87.8293,15.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T01:00:00Z,30.3288,-87.8293,15.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T01:30:00Z,30.3288,-87.8293,16.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T02:00:00Z,30.3288,-87.8293,15.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T02:30:00Z,30.3288,-87.8293,15.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T03:00:00Z,30.3288,-87.8293,14.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T03:30:00Z,30.3288,-87.8293,13.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T04:00:00Z,30.3288,-87.8293,12.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T04:30:00Z,30.3288,-87.8293,12.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T05:00:00Z,30.3288,-87.8293,11.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T05:30:00Z,30.3288,-87.8293,11.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T06:00:00Z,30.3288,-87.8293,11.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T06:30:00Z,30.3288,-87.8293,11.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T07:00:00Z,30.3288,-87.8293,11.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T07:30:00Z,30.3288,-87.8293,11.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T08:00:00Z,30.3288,-87.8293,11.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T08:30:00Z,30.3288,-87.8293,10.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T09:00:00Z,30.3288,-87.8293,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T09:30:00Z,30.3288,-87.8293,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T10:00:00Z,30.3288,-87.8293,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T10:30:00Z,30.3288,-87.8293,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T11:00:00Z,30.3288,-87.8293,8.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T11:30:00Z,30.3288,-87.8293,8.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T12:00:00Z,30.3288,-87.8293,7.626,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T12:30:00Z,30.3288,-87.8293,7.354,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T13:00:00Z,30.3288,-87.8293,7.083,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T13:30:00Z,30.3288,-87.8293,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T14:00:00Z,30.3288,-87.8293,7.286,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T14:30:00Z,30.3288,-87.8293,7.185,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T15:00:00Z,30.3288,-87.8293,7.524,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T15:30:00Z,30.3288,-87.8293,7.863,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T16:00:00Z,30.3288,-87.8293,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T16:30:00Z,30.3288,-87.8293,8.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T17:00:00Z,30.3288,-87.8293,8.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T17:30:00Z,30.3288,-87.8293,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T18:00:00Z,30.3288,-87.8293,9.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T18:30:00Z,30.3288,-87.8293,10.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T19:00:00Z,30.3288,-87.8293,10.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T19:30:00Z,30.3288,-87.8293,11.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T20:00:00Z,30.3288,-87.8293,12.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T20:30:00Z,30.3288,-87.8293,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T21:00:00Z,30.3288,-87.8293,13.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T21:30:00Z,30.3288,-87.8293,13.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T22:00:00Z,30.3288,-87.8293,13.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T22:30:00Z,30.3288,-87.8293,13.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T23:00:00Z,30.3288,-87.8293,13.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T23:30:00Z,30.3288,-87.8293,13.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-07T00:00:00Z,30.3288,-87.8293,13.08,1111122 