owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-03-01T00:00:00Z,28.4460,-96.3961,0.0,6.0,136.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T00:06:00Z,28.4460,-96.3961,0.0,6.4,133.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T00:12:00Z,28.4460,-96.3961,0.0,6.2,130.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T00:18:00Z,28.4460,-96.3961,0.0,5.8,126.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T00:24:00Z,28.4460,-96.3961,0.0,5.8,128.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T00:30:00Z,28.4460,-96.3961,0.0,5.8,128.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T00:36:00Z,28.4460,-96.3961,0.0,5.9,130.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T00:42:00Z,28.4460,-96.3961,0.0,5.9,129.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T00:48:00Z,28.4460,-96.3961,0.0,5.9,130.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T00:54:00Z,28.4460,-96.3961,0.0,6.0,131.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T01:00:00Z,28.4460,-96.3961,0.0,5.4,131.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T01:06:00Z,28.4460,-96.3961,0.0,5.6,129.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T01:12:00Z,28.4460,-96.3961,0.0,5.9,131.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T01:18:00Z,28.4460,-96.3961,0.0,6.1,129.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T01:24:00Z,28.4460,-96.3961,0.0,6.1,129.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T01:30:00Z,28.4460,-96.3961,0.0,6.5,130.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T02:18:00Z,28.4460,-96.3961,0.0,6.2,129.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T03:18:00Z,28.4460,-96.3961,0.0,6.6,130.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T04:24:00Z,28.4460,-96.3961,0.0,7.6,137.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T09:18:00Z,28.4460,-96.3961,0.0,5.9,176.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T10:18:00Z,28.4460,-96.3961,0.0,5.0,177.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T10:54:00Z,28.4460,-96.3961,0.0,4.6,162.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T11:00:00Z,28.4460,-96.3961,0.0,4.2,164.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T11:06:00Z,28.4460,-96.3961,0.0,4.4,161.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T11:12:00Z,28.4460,-96.3961,0.0,4.2,161.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T11:18:00Z,28.4460,-96.3961,0.0,4.2,161.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T11:24:00Z,28.4460,-96.3961,0.0,3.9,173.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T11:30:00Z,28.4460,-96.3961,0.0,3.8,173.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T11:36:00Z,28.4460,-96.3961,0.0,3.3,173.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T11:42:00Z,28.4460,-96.3961,0.0,4.0,175.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T11:48:00Z,28.4460,-96.3961,0.0,3.4,177.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T11:54:00Z,28.4460,-96.3961,0.0,2.8,187.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T12:00:00Z,28.4460,-96.3961,0.0,3.4,183.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T12:06:00Z,28.4460,-96.3961,0.0,3.5,183.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T12:12:00Z,28.4460,-96.3961,0.0,3.6,187.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T12:18:00Z,28.4460,-96.3961,0.0,3.6,187.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T12:24:00Z,28.4460,-96.3961,0.0,3.4,192.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T12:30:00Z,28.4460,-96.3961,0.0,3.3,196.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T12:36:00Z,28.4460,-96.3961,0.0,3.3,188.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T12:42:00Z,28.4460,-96.3961,0.0,3.5,190.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T12:48:00Z,28.4460,-96.3961,0.0,3.3,195.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T12:54:00Z,28.4460,-96.3961,0.0,3.8,186.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T13:00:00Z,28.4460,-96.3961,0.0,4.7,181.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T13:06:00Z,28.4460,-96.3961,0.0,4.8,182.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T13:12:00Z,28.4460,-96.3961,0.0,4.7,185.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T13:18:00Z,28.4460,-96.3961,0.0,4.7,185.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T13:24:00Z,28.4460,-96.3961,0.0,3.8,190.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T13:30:00Z,28.4460,-96.3961,0.0,3.4,192.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T13:36:00Z,28.4460,-96.3961,0.0,2.9,196.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T13:42:00Z,28.4460,-96.3961,0.0,3.1,191.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T13:48:00Z,28.4460,-96.3961,0.0,3.4,186.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T13:54:00Z,28.4460,-96.3961,0.0,4.6,180.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T14:00:00Z,28.4460,-96.3961,0.0,4.4,187.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T15:00:00Z,28.4460,-96.3961,0.0,6.0,185.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T15:06:00Z,28.4460,-96.3961,0.0,6.6,178.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T15:12:00Z,28.4460,-96.3961,0.0,6.3,176.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T15:24:00Z,28.4460,-96.3961,0.0,6.5,169.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T15:30:00Z,28.4460,-96.3961,0.0,6.3,160.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T15:36:00Z,28.4460,-96.3961,0.0,7.1,154.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T15:42:00Z,28.4460,-96.3961,0.0,7.1,154.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T15:48:00Z,28.4460,-96.3961,0.0,6.5,162.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T15:54:00Z,28.4460,-96.3961,0.0,6.4,162.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T16:00:00Z,28.4460,-96.3961,0.0,6.4,167.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T16:06:00Z,28.4460,-96.3961,0.0,6.2,171.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T16:12:00Z,28.4460,-96.3961,0.0,6.3,172.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T16:18:00Z,28.4460,-96.3961,0.0,6.3,172.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T16:24:00Z,28.4460,-96.3961,0.0,6.4,166.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T16:30:00Z,28.4460,-96.3961,0.0,6.3,177.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T16:36:00Z,28.4460,-96.3961,0.0,7.8,182.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T16:42:00Z,28.4460,-96.3961,0.0,8.3,177.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T16:48:00Z,28.4460,-96.3961,0.0,8.1,175.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T16:54:00Z,28.4460,-96.3961,0.0,7.5,173.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T17:00:00Z,28.4460,-96.3961,0.0,7.2,175.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T17:06:00Z,28.4460,-96.3961,0.0,7.3,171.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T17:12:00Z,28.4460,-96.3961,0.0,6.6,173.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T17:18:00Z,28.4460,-96.3961,0.0,6.6,173.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T17:24:00Z,28.4460,-96.3961,0.0,7.0,178.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T17:30:00Z,28.4460,-96.3961,0.0,8.0,210.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T17:36:00Z,28.4460,-96.3961,0.0,8.4,188.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T17:42:00Z,28.4460,-96.3961,0.0,7.8,193.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T17:48:00Z,28.4460,-96.3961,0.0,7.4,194.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T17:54:00Z,28.4460,-96.3961,0.0,8.8,207.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T18:00:00Z,28.4460,-96.3961,0.0,7.7,196.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T18:06:00Z,28.4460,-96.3961,0.0,7.8,205.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T18:12:00Z,28.4460,-96.3961,0.0,8.6,201.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T18:18:00Z,28.4460,-96.3961,0.0,8.6,201.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T18:24:00Z,28.4460,-96.3961,0.0,8.1,198.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T18:30:00Z,28.4460,-96.3961,0.0,7.8,205.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T18:36:00Z,28.4460,-96.3961,0.0,6.8,199.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T18:42:00Z,28.4460,-96.3961,0.0,8.3,197.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T18:48:00Z,28.4460,-96.3961,0.0,8.3,207.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T18:54:00Z,28.4460,-96.3961,0.0,8.7,207.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T19:00:00Z,28.4460,-96.3961,0.0,7.7,210.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T19:06:00Z,28.4460,-96.3961,0.0,8.0,205.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T19:12:00Z,28.4460,-96.3961,0.0,8.0,198.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T19:18:00Z,28.4460,-96.3961,0.0,8.9,199.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T19:24:00Z,28.4460,-96.3961,0.0,9.5,194.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T19:30:00Z,28.4460,-96.3961,0.0,9.6,195.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T19:36:00Z,28.4460,-96.3961,0.0,8.7,204.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T19:42:00Z,28.4460,-96.3961,0.0,9.1,191.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T19:48:00Z,28.4460,-96.3961,0.0,9.5,188.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T19:54:00Z,28.4460,-96.3961,0.0,6.5,180.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T20:00:00Z,28.4460,-96.3961,0.0,6.0,196.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T20:06:00Z,28.4460,-96.3961,0.0,6.8,180.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T20:12:00Z,28.4460,-96.3961,0.0,7.5,168.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T20:18:00Z,28.4460,-96.3961,0.0,7.4,168.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T20:24:00Z,28.4460,-96.3961,0.0,7.5,169.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T20:30:00Z,28.4460,-96.3961,0.0,7.5,169.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T20:36:00Z,28.4460,-96.3961,0.0,7.3,167.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T20:42:00Z,28.4460,-96.3961,0.0,6.9,167.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T20:48:00Z,28.4460,-96.3961,0.0,6.8,168.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T20:54:00Z,28.4460,-96.3961,0.0,7.3,169.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T21:00:00Z,28.4460,-96.3961,0.0,7.1,167.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T21:06:00Z,28.4460,-96.3961,0.0,6.5,168.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T21:12:00Z,28.4460,-96.3961,0.0,6.5,172.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T21:18:00Z,28.4460,-96.3961,0.0,6.4,172.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T21:24:00Z,28.4460,-96.3961,0.0,6.4,172.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T21:30:00Z,28.4460,-96.3961,0.0,6.4,172.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T21:36:00Z,28.4460,-96.3961,0.0,6.4,172.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T21:42:00Z,28.4460,-96.3961,0.0,7.4,164.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T21:48:00Z,28.4460,-96.3961,0.0,6.6,166.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T21:54:00Z,28.4460,-96.3961,0.0,6.4,167.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T22:00:00Z,28.4460,-96.3961,0.0,6.0,168.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T22:06:00Z,28.4460,-96.3961,0.0,6.0,163.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T22:12:00Z,28.4460,-96.3961,0.0,6.9,167.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T22:18:00Z,28.4460,-96.3961,0.0,6.3,167.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T22:24:00Z,28.4460,-96.3961,0.0,6.3,167.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T22:30:00Z,28.4460,-96.3961,0.0,5.2,160.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T22:36:00Z,28.4460,-96.3961,0.0,4.8,162.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T22:42:00Z,28.4460,-96.3961,0.0,4.6,161.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T22:48:00Z,28.4460,-96.3961,0.0,5.0,158.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T22:54:00Z,28.4460,-96.3961,0.0,4.8,151.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T23:00:00Z,28.4460,-96.3961,0.0,4.5,153.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T23:06:00Z,28.4460,-96.3961,0.0,4.6,162.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T23:12:00Z,28.4460,-96.3961,0.0,4.8,160.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T23:18:00Z,28.4460,-96.3961,0.0,4.8,160.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T23:24:00Z,28.4460,-96.3961,0.0,3.7,163.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T23:30:00Z,28.4460,-96.3961,0.0,3.7,162.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T23:36:00Z,28.4460,-96.3961,0.0,3.8,157.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T23:42:00Z,28.4460,-96.3961,0.0,4.3,159.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T23:48:00Z,28.4460,-96.3961,0.0,3.6,152.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-01T23:54:00Z,28.4460,-96.3961,0.0,3.5,150.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T00:00:00Z,28.4460,-96.3961,0.0,3.6,154.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T00:06:00Z,28.4460,-96.3961,0.0,3.1,142.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T00:12:00Z,28.4460,-96.3961,0.0,2.8,138.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T00:18:00Z,28.4460,-96.3961,0.0,2.8,138.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T00:24:00Z,28.4460,-96.3961,0.0,1.9,135.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T00:30:00Z,28.4460,-96.3961,0.0,1.3,121.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T00:36:00Z,28.4460,-96.3961,0.0,1.3,79.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T00:42:00Z,28.4460,-96.3961,0.0,1.5,133.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T00:48:00Z,28.4460,-96.3961,0.0,1.2,147.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T00:54:00Z,28.4460,-96.3961,0.0,0.1,54.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T01:00:00Z,28.4460,-96.3961,0.0,0.6,78.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T01:06:00Z,28.4460,-96.3961,0.0,2.6,134.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T01:12:00Z,28.4460,-96.3961,0.0,2.0,142.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T01:18:00Z,28.4460,-96.3961,0.0,2.2,140.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T01:24:00Z,28.4460,-96.3961,0.0,2.2,140.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T01:30:00Z,28.4460,-96.3961,0.0,1.8,137.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T01:36:00Z,28.4460,-96.3961,0.0,1.8,123.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T01:42:00Z,28.4460,-96.3961,0.0,1.9,138.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T01:48:00Z,28.4460,-96.3961,0.0,2.0,138.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T01:54:00Z,28.4460,-96.3961,0.0,1.8,117.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T02:00:00Z,28.4460,-96.3961,0.0,1.7,121.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T02:06:00Z,28.4460,-96.3961,0.0,2.0,130.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T02:12:00Z,28.4460,-96.3961,0.0,2.2,139.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T02:18:00Z,28.4460,-96.3961,0.0,2.2,139.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T02:24:00Z,28.4460,-96.3961,0.0,1.6,103.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T02:30:00Z,28.4460,-96.3961,0.0,1.5,101.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T02:36:00Z,28.4460,-96.3961,0.0,2.0,147.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T02:42:00Z,28.4460,-96.3961,0.0,1.7,140.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T02:48:00Z,28.4460,-96.3961,0.0,1.3,139.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T02:54:00Z,28.4460,-96.3961,0.0,1.4,116.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T03:00:00Z,28.4460,-96.3961,0.0,0.6,109.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T03:06:00Z,28.4460,-96.3961,0.0,0.0,74.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T03:12:00Z,28.4460,-96.3961,0.0,0.1,45.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T03:18:00Z,28.4460,-96.3961,0.0,0.2,77.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T03:24:00Z,28.4460,-96.3961,0.0,0.2,77.0,0.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T03:30:00Z,28.4460,-96.3961,0.0,0.2,360.0,0.8,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T03:36:00Z,28.4460,-96.3961,0.0,0.0,334.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T03:42:00Z,28.4460,-96.3961,0.0,0.1,6.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T03:48:00Z,28.4460,-96.3961,0.0,2.1,349.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T03:54:00Z,28.4460,-96.3961,0.0,2.4,357.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T04:00:00Z,28.4460,-96.3961,0.0,2.1,3.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T04:06:00Z,28.4460,-96.3961,0.0,2.4,341.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T04:12:00Z,28.4460,-96.3961,0.0,1.9,360.0,2.8,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T04:18:00Z,28.4460,-96.3961,0.0,1.4,349.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T04:24:00Z,28.4460,-96.3961,0.0,1.4,349.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T04:30:00Z,28.4460,-96.3961,0.0,1.1,9.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T04:36:00Z,28.4460,-96.3961,0.0,1.1,37.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T04:42:00Z,28.4460,-96.3961,0.0,1.0,19.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T04:48:00Z,28.4460,-96.3961,0.0,0.9,23.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T04:54:00Z,28.4460,-96.3961,0.0,0.9,20.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T05:00:00Z,28.4460,-96.3961,0.0,1.2,5.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T05:06:00Z,28.4460,-96.3961,0.0,1.6,0.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T05:12:00Z,28.4460,-96.3961,0.0,1.8,359.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T05:18:00Z,28.4460,-96.3961,0.0,2.0,1.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T05:24:00Z,28.4460,-96.3961,0.0,1.9,356.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T05:30:00Z,28.4460,-96.3961,0.0,1.6,2.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T05:36:00Z,28.4460,-96.3961,0.0,1.2,344.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T05:42:00Z,28.4460,-96.3961,0.0,1.4,345.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T05:48:00Z,28.4460,-96.3961,0.0,1.3,351.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T05:54:00Z,28.4460,-96.3961,0.0,1.3,351.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T06:00:00Z,28.4460,-96.3961,0.0,1.4,1.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2016-03-02T06:06:00Z,28.4460,-96.3961,0.0,1.4,352.0,1.8,'11111222,11111222,11111222' 