owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2013-10-01T00:00:00Z,26.1914,-97.0507,2.0,340.9834978,18.99678131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-01T01:00:00Z,26.1914,-97.0507,2.0,86.99454437,37.00089323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-01T01:30:00Z,26.1914,-97.0507,2.0,93.00126517,33.99663072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-01T02:00:00Z,26.1914,-97.0507,2.0,104.0044481,35.00032143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-01T02:30:00Z,26.1914,-97.0507,2.0,113.0017774,39.00086666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-01T03:00:00Z,26.1914,-97.0507,2.0,103.9971277,32.00015781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-01T03:30:00Z,26.1914,-97.0507,2.0,114.0017867,33.99988971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-01T04:00:00Z,26.1914,-97.0507,2.0,112.9905434,34.00071176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-01T04:30:00Z,26.1914,-97.0507,2.0,104.9962419,33.00403006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-01T05:00:00Z,26.1914,-97.0507,2.0,108.0025716,44.00434638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-01T06:30:00Z,26.1914,-97.0507,2.0,317.9934407,26.00043077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-01T07:00:00Z,26.1914,-97.0507,2.0,299.0166927,15.99805301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-01T07:30:00Z,26.1914,-97.0507,2.0,72.00798926,9.00011111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-01T08:00:00Z,26.1914,-97.0507,2.0,323.0158206,18.002036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-01T08:30:00Z,26.1914,-97.0507,2.0,305.0104086,13.00284969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-01T09:00:00Z,26.1914,-97.0507,2.0,204.0014043,48.996556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-01T09:30:00Z,26.1914,-97.0507,2.0,45.00010523,39.99395954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-01T10:00:00Z,26.1914,-97.0507,2.0,42.00095158,50.00437181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-01T10:30:00Z,26.1914,-97.0507,2.0,312.002406,63.00458713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-01T11:00:00Z,26.1914,-97.0507,2.0,315.0003157,63.0032142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-01T11:30:00Z,26.1914,-97.0507,2.0,56.00012196,119.9945015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T00:00:00Z,26.1914,-97.0507,2.0,195.9758302,25.65071539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T00:30:00Z,26.1914,-97.0507,2.0,97.94903186,33.11821855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T01:00:00Z,26.1914,-97.0507,2.0,254.5555611,41.75783639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T01:30:00Z,26.1914,-97.0507,2.0,69.23114451,44.10609028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T02:00:00Z,26.1914,-97.0507,2.0,43.56308349,57.52001391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T02:30:00Z,26.1914,-97.0507,2.0,21.10737119,39.54301076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T03:00:00Z,26.1914,-97.0507,2.0,119.5254726,89.10100448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T03:30:00Z,26.1914,-97.0507,2.0,159.5268488,20.18493745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T04:00:00Z,26.1914,-97.0507,2.0,180.4561858,51.47163296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T04:30:00Z,26.1914,-97.0507,2.0,259.8047918,17.23206604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T05:00:00Z,26.1914,-97.0507,2.0,70.34454698,23.01079095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T05:30:00Z,26.1914,-97.0507,2.0,134.0540017,63.39369054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T06:00:00Z,26.1914,-97.0507,2.0,163.4614498,46.0553428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T06:30:00Z,26.1914,-97.0507,2.0,247.472998,21.27310509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T07:00:00Z,26.1914,-97.0507,2.0,233.7088884,11.67459635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T07:30:00Z,26.1914,-97.0507,2.0,0.02724308,42.39000472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T08:00:00Z,26.1914,-97.0507,2.0,1.410861538,39.40194158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T08:30:00Z,26.1914,-97.0507,2.0,357.127349,46.48842652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T09:00:00Z,26.1914,-97.0507,2.0,355.4676908,51.88225516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T09:30:00Z,26.1914,-97.0507,2.0,354.802729,50.77878396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T10:00:00Z,26.1914,-97.0507,2.0,355.4806549,45.81245464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T10:30:00Z,26.1914,-97.0507,2.0,358.3783571,45.57825907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T11:00:00Z,26.1914,-97.0507,2.0,8.373969174,35.91286399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T11:30:00Z,26.1914,-97.0507,2.0,6.646262607,41.99218618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T12:00:00Z,26.1914,-97.0507,2.0,2.069534583,39.32564558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T12:30:00Z,26.1914,-97.0507,2.0,10.06598085,33.87135811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T13:00:00Z,26.1914,-97.0507,2.0,11.42798165,34.32039627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T13:30:00Z,26.1914,-97.0507,2.0,7.755474516,33.94043753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T14:00:00Z,26.1914,-97.0507,2.0,3.604868728,36.58237417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T14:30:00Z,26.1914,-97.0507,2.0,8.4079765,35.01633904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T15:00:00Z,26.1914,-97.0507,2.0,10.35923872,40.65262845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T15:30:00Z,26.1914,-97.0507,2.0,19.50661561,44.98177853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T16:00:00Z,26.1914,-97.0507,2.0,14.83169506,38.79245932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T16:30:00Z,26.1914,-97.0507,2.0,14.07639649,38.23817595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T17:00:00Z,26.1914,-97.0507,2.0,11.88165549,36.96188577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T17:30:00Z,26.1914,-97.0507,2.0,14.23324877,37.41861702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T18:00:00Z,26.1914,-97.0507,2.0,17.47039017,40.0053209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T18:30:00Z,26.1914,-97.0507,2.0,14.9055009,36.77748224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T19:00:00Z,26.1914,-97.0507,2.0,17.66498117,37.1727696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T19:30:00Z,26.1914,-97.0507,2.0,21.89366699,30.03625975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T20:00:00Z,26.1914,-97.0507,2.0,11.91306755,34.10452316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T20:30:00Z,26.1914,-97.0507,2.0,20.79605663,30.47544093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T21:00:00Z,26.1914,-97.0507,2.0,9.636345733,30.8857799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T21:30:00Z,26.1914,-97.0507,2.0,4.958422998,34.47902116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T22:00:00Z,26.1914,-97.0507,2.0,13.97347484,28.69925783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T22:30:00Z,26.1914,-97.0507,2.0,0.107425239,26.72004678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T23:00:00Z,26.1914,-97.0507,2.0,357.3924166,24.83572024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-02T23:30:00Z,26.1914,-97.0507,2.0,357.9963575,21.16294167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T00:00:00Z,26.1914,-97.0507,2.0,352.1426413,22.89496233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T00:30:00Z,26.1914,-97.0507,2.0,350.6811492,24.33112616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T01:00:00Z,26.1914,-97.0507,2.0,341.3812116,25.58928291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T01:30:00Z,26.1914,-97.0507,2.0,337.1644989,26.33403311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T02:00:00Z,26.1914,-97.0507,2.0,331.6539514,31.50800692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T02:30:00Z,26.1914,-97.0507,2.0,322.5930245,27.93522865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T03:00:00Z,26.1914,-97.0507,2.0,329.1961625,28.31452631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T03:30:00Z,26.1914,-97.0507,2.0,323.3955603,28.09030082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T04:00:00Z,26.1914,-97.0507,2.0,330.3808405,31.72568045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T04:30:00Z,26.1914,-97.0507,2.0,323.4036671,27.67631478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T05:00:00Z,26.1914,-97.0507,2.0,334.866594,26.67567056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T05:30:00Z,26.1914,-97.0507,2.0,342.7338836,26.51488827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T06:00:00Z,26.1914,-97.0507,2.0,341.600477,25.7567564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T06:30:00Z,26.1914,-97.0507,2.0,344.1684546,27.71117464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T07:00:00Z,26.1914,-97.0507,2.0,354.2915085,30.36057476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T07:30:00Z,26.1914,-97.0507,2.0,351.925717,27.69455723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T08:00:00Z,26.1914,-97.0507,2.0,355.8088218,30.10050498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T08:30:00Z,26.1914,-97.0507,2.0,357.1347687,28.20526547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T09:00:00Z,26.1914,-97.0507,2.0,359.4896055,26.93106942,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T09:30:00Z,26.1914,-97.0507,2.0,4.831711497,44.16693899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T10:00:00Z,26.1914,-97.0507,2.0,9.851174576,49.68251705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T10:30:00Z,26.1914,-97.0507,2.0,5.095114948,46.39330232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T11:00:00Z,26.1914,-97.0507,2.0,3.856721901,45.79369498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T11:30:00Z,26.1914,-97.0507,2.0,5.257402201,46.27465829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T12:00:00Z,26.1914,-97.0507,2.0,3.391859223,40.06016725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T12:30:00Z,26.1914,-97.0507,2.0,8.48366991,37.14643994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T13:00:00Z,26.1914,-97.0507,2.0,4.675636061,36.68206237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T13:30:00Z,26.1914,-97.0507,2.0,9.040039503,35.00478396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T14:00:00Z,26.1914,-97.0507,2.0,1.231523188,37.22859654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T14:30:00Z,26.1914,-97.0507,2.0,358.9304026,36.95644193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T15:00:00Z,26.1914,-97.0507,2.0,356.98743,36.14996542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T15:30:00Z,26.1914,-97.0507,2.0,355.613717,39.61604347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T16:00:00Z,26.1914,-97.0507,2.0,0.442376446,33.69100325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T16:30:00Z,26.1914,-97.0507,2.0,348.3638371,35.79569807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T17:00:00Z,26.1914,-97.0507,2.0,10.22235519,30.37209575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T17:30:00Z,26.1914,-97.0507,2.0,0.407606373,30.94078215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T18:00:00Z,26.1914,-97.0507,2.0,3.038436114,26.03659732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T18:30:00Z,26.1914,-97.0507,2.0,11.04112482,25.48165026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T19:00:00Z,26.1914,-97.0507,2.0,4.595455582,20.34539997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T19:30:00Z,26.1914,-97.0507,2.0,27.2554751,16.70464007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T20:00:00Z,26.1914,-97.0507,2.0,26.93232244,21.63663791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T20:30:00Z,26.1914,-97.0507,2.0,24.12709059,22.28694012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T21:00:00Z,26.1914,-97.0507,2.0,30.16190818,19.60420873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T21:30:00Z,26.1914,-97.0507,2.0,31.22061843,21.43410833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T22:00:00Z,26.1914,-97.0507,2.0,29.38336807,20.82956793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T22:30:00Z,26.1914,-97.0507,2.0,15.70772637,15.88313886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T23:00:00Z,26.1914,-97.0507,2.0,37.39155432,15.38063718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-03T23:30:00Z,26.1914,-97.0507,2.0,25.2583641,15.49103612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T00:00:00Z,26.1914,-97.0507,2.0,26.63227077,15.28129903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T00:30:00Z,26.1914,-97.0507,2.0,11.70334428,15.43078093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T01:00:00Z,26.1914,-97.0507,2.0,32.04640445,16.33987148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T01:30:00Z,26.1914,-97.0507,2.0,40.68560649,25.09562711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T02:00:00Z,26.1914,-97.0507,2.0,30.52170985,20.2220004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T02:30:00Z,26.1914,-97.0507,2.0,40.19044176,17.54144806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T03:00:00Z,26.1914,-97.0507,2.0,52.21783767,18.96640451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T03:30:00Z,26.1914,-97.0507,2.0,38.02206423,21.88442368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T04:00:00Z,26.1914,-97.0507,2.0,40.89898411,20.46658008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T04:30:00Z,26.1914,-97.0507,2.0,36.80219922,23.65401657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T05:00:00Z,26.1914,-97.0507,2.0,41.76041251,22.89735574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T05:30:00Z,26.1914,-97.0507,2.0,36.57486778,26.01234515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T06:00:00Z,26.1914,-97.0507,2.0,20.80695282,32.09298989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T06:30:00Z,26.1914,-97.0507,2.0,18.50260218,40.27163394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T07:00:00Z,26.1914,-97.0507,2.0,19.33617705,39.413178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T07:30:00Z,26.1914,-97.0507,2.0,14.38157142,38.65117851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T08:00:00Z,26.1914,-97.0507,2.0,19.42180609,38.01305171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T08:30:00Z,26.1914,-97.0507,2.0,13.36246023,43.91896401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T09:00:00Z,26.1914,-97.0507,2.0,13.93753745,46.37530593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T09:30:00Z,26.1914,-97.0507,2.0,16.79981942,48.64615607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T10:00:00Z,26.1914,-97.0507,2.0,17.31958483,49.37883757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T10:30:00Z,26.1914,-97.0507,2.0,15.49796822,50.11203648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T11:00:00Z,26.1914,-97.0507,2.0,18.30397581,56.6460281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T11:30:00Z,26.1914,-97.0507,2.0,18.70659622,56.06148767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T12:00:00Z,26.1914,-97.0507,2.0,18.53717912,56.80724602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T12:30:00Z,26.1914,-97.0507,2.0,17.12445116,56.68284573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T13:00:00Z,26.1914,-97.0507,2.0,15.87801842,55.92364527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T13:30:00Z,26.1914,-97.0507,2.0,16.29285394,55.74880896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T14:00:00Z,26.1914,-97.0507,2.0,16.85450029,53.08005369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T14:30:00Z,26.1914,-97.0507,2.0,16.03008477,52.14762123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T15:00:00Z,26.1914,-97.0507,2.0,15.46783389,51.06968572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T15:30:00Z,26.1914,-97.0507,2.0,17.27087001,52.91582939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T16:00:00Z,26.1914,-97.0507,2.0,14.12854968,49.77565067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T16:30:00Z,26.1914,-97.0507,2.0,12.00148638,44.53337176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T17:00:00Z,26.1914,-97.0507,2.0,17.96331504,49.15611051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T17:30:00Z,26.1914,-97.0507,2.0,17.35199759,46.67407096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T18:00:00Z,26.1914,-97.0507,2.0,16.95753745,42.30953202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T18:30:00Z,26.1914,-97.0507,2.0,16.65600599,42.98342471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T19:00:00Z,26.1914,-97.0507,2.0,21.33509565,39.00288451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T19:30:00Z,26.1914,-97.0507,2.0,18.25620763,40.50897431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T20:00:00Z,26.1914,-97.0507,2.0,24.48476827,34.98622014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T20:30:00Z,26.1914,-97.0507,2.0,19.31150202,35.56080989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T21:00:00Z,26.1914,-97.0507,2.0,19.63542074,33.21120293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T21:30:00Z,26.1914,-97.0507,2.0,21.87577596,27.24152896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T22:00:00Z,26.1914,-97.0507,2.0,19.23721505,29.59233178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T22:30:00Z,26.1914,-97.0507,2.0,26.26443773,25.55860912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T23:00:00Z,26.1914,-97.0507,2.0,17.88288609,26.24812374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-04T23:30:00Z,26.1914,-97.0507,2.0,17.87220079,26.39364317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-05T00:00:00Z,26.1914,-97.0507,2.0,12.82090021,24.69568383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-05T00:30:00Z,26.1914,-97.0507,2.0,22.64177484,14.18307795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-05T01:00:00Z,26.1914,-97.0507,2.0,13.97529273,22.73287707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-05T01:30:00Z,26.1914,-97.0507,2.0,16.6492577,25.16497963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-05T02:00:00Z,26.1914,-97.0507,2.0,7.669583776,25.32655523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-05T02:30:00Z,26.1914,-97.0507,2.0,18.22106121,25.39326682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-05T03:00:00Z,26.1914,-97.0507,2.0,15.83527298,24.26066776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-05T03:30:00Z,26.1914,-97.0507,2.0,7.880960683,22.09871037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-05T04:00:00Z,26.1914,-97.0507,2.0,4.12426175,23.36048801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-05T04:30:00Z,26.1914,-97.0507,2.0,6.284975746,27.40470033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-05T05:00:00Z,26.1914,-97.0507,2.0,5.610368567,22.70877363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-10-05T05:30:00Z,26.1914,-97.0507,2.0,7.043766497,26.17755718,-99999.0,'11111222,11111222,99999999' 