owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T00:00:00Z,26.6493,-81.8810,2.11,1.6,190.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T00:15:00Z,26.6493,-81.8810,2.11,1.9,190.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T00:30:00Z,26.6493,-81.8810,2.11,1.5,194.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T00:45:00Z,26.6493,-81.8810,2.11,1.7,205.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T01:00:00Z,26.6493,-81.8810,2.11,5.2,216.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T01:15:00Z,26.6493,-81.8810,2.11,2.6,134.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T01:30:00Z,26.6493,-81.8810,2.11,2.6,78.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T01:45:00Z,26.6493,-81.8810,2.11,6.2,134.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T02:00:00Z,26.6493,-81.8810,2.11,5.4,147.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T02:15:00Z,26.6493,-81.8810,2.11,4.5,150.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T02:30:00Z,26.6493,-81.8810,2.11,3.2,170.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T02:45:00Z,26.6493,-81.8810,2.11,4.6,163.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T03:00:00Z,26.6493,-81.8810,2.11,2.9,173.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T03:15:00Z,26.6493,-81.8810,2.11,2.9,143.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T03:30:00Z,26.6493,-81.8810,2.11,2.7,157.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T03:45:00Z,26.6493,-81.8810,2.11,3.2,123.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T04:00:00Z,26.6493,-81.8810,2.11,3.6,131.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T04:15:00Z,26.6493,-81.8810,2.11,5.6,188.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T04:30:00Z,26.6493,-81.8810,2.11,4.7,176.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T04:45:00Z,26.6493,-81.8810,2.11,6.3,173.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T05:00:00Z,26.6493,-81.8810,2.11,3.3,142.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T05:15:00Z,26.6493,-81.8810,2.11,3.8,127.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T05:30:00Z,26.6493,-81.8810,2.11,4.6,140.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T05:45:00Z,26.6493,-81.8810,2.11,3.7,140.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T06:00:00Z,26.6493,-81.8810,2.11,3.0,149.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T06:15:00Z,26.6493,-81.8810,2.11,3.7,151.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T06:30:00Z,26.6493,-81.8810,2.11,9.7,170.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T06:45:00Z,26.6493,-81.8810,2.11,7.2,197.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T07:00:00Z,26.6493,-81.8810,2.11,3.5,173.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T07:15:00Z,26.6493,-81.8810,2.11,3.1,144.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T07:30:00Z,26.6493,-81.8810,2.11,3.4,140.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T07:45:00Z,26.6493,-81.8810,2.11,3.4,112.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T08:00:00Z,26.6493,-81.8810,2.11,4.2,104.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T08:15:00Z,26.6493,-81.8810,2.11,5.5,170.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T08:30:00Z,26.6493,-81.8810,2.11,6.1,197.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T08:45:00Z,26.6493,-81.8810,2.11,2.5,191.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T09:00:00Z,26.6493,-81.8810,2.11,0.7,145.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T09:15:00Z,26.6493,-81.8810,2.11,5.8,205.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T09:30:00Z,26.6493,-81.8810,2.11,8.6,155.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T09:45:00Z,26.6493,-81.8810,2.11,6.0,181.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T10:00:00Z,26.6493,-81.8810,2.11,4.3,140.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T10:15:00Z,26.6493,-81.8810,2.11,5.3,157.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T10:30:00Z,26.6493,-81.8810,2.11,4.5,143.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T10:45:00Z,26.6493,-81.8810,2.11,2.6,161.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T11:00:00Z,26.6493,-81.8810,2.11,2.8,155.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T11:15:00Z,26.6493,-81.8810,2.11,2.5,135.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T11:30:00Z,26.6493,-81.8810,2.11,1.9,143.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T11:45:00Z,26.6493,-81.8810,2.11,2.2,124.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T12:00:00Z,26.6493,-81.8810,2.11,2.9,123.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T12:15:00Z,26.6493,-81.8810,2.11,3.0,120.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T12:30:00Z,26.6493,-81.8810,2.11,3.1,100.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T12:45:00Z,26.6493,-81.8810,2.11,2.5,132.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T13:00:00Z,26.6493,-81.8810,2.11,4.0,123.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T13:15:00Z,26.6493,-81.8810,2.11,3.5,125.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T13:30:00Z,26.6493,-81.8810,2.11,4.0,149.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T13:45:00Z,26.6493,-81.8810,2.11,2.9,136.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T14:00:00Z,26.6493,-81.8810,2.11,3.8,161.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T14:15:00Z,26.6493,-81.8810,2.11,1.4,162.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T14:30:00Z,26.6493,-81.8810,2.11,3.6,188.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T14:45:00Z,26.6493,-81.8810,2.11,2.9,182.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T15:00:00Z,26.6493,-81.8810,2.11,3.4,165.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T15:15:00Z,26.6493,-81.8810,2.11,8.6,178.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T15:30:00Z,26.6493,-81.8810,2.11,7.7,175.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T15:45:00Z,26.6493,-81.8810,2.11,7.0,191.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T16:00:00Z,26.6493,-81.8810,2.11,8.2,195.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T16:15:00Z,26.6493,-81.8810,2.11,9.0,191.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T16:30:00Z,26.6493,-81.8810,2.11,14.2,212.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T16:45:00Z,26.6493,-81.8810,2.11,10.9,190.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T17:00:00Z,26.6493,-81.8810,2.11,11.3,190.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T17:15:00Z,26.6493,-81.8810,2.11,7.1,180.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T17:30:00Z,26.6493,-81.8810,2.11,6.1,178.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T17:45:00Z,26.6493,-81.8810,2.11,2.9,168.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T18:00:00Z,26.6493,-81.8810,2.11,2.4,138.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T18:15:00Z,26.6493,-81.8810,2.11,2.4,137.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T18:30:00Z,26.6493,-81.8810,2.11,2.3,201.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T18:45:00Z,26.6493,-81.8810,2.11,2.1,193.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T19:00:00Z,26.6493,-81.8810,2.11,2.8,172.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T19:15:00Z,26.6493,-81.8810,2.11,1.5,154.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T19:30:00Z,26.6493,-81.8810,2.11,1.4,194.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T19:45:00Z,26.6493,-81.8810,2.11,10.5,134.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T20:00:00Z,26.6493,-81.8810,2.11,4.8,152.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T20:15:00Z,26.6493,-81.8810,2.11,2.4,165.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T20:30:00Z,26.6493,-81.8810,2.11,3.2,175.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T20:45:00Z,26.6493,-81.8810,2.11,2.6,155.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T21:00:00Z,26.6493,-81.8810,2.11,1.9,213.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T21:15:00Z,26.6493,-81.8810,2.11,1.8,144.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T21:30:00Z,26.6493,-81.8810,2.11,0.9,164.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T21:45:00Z,26.6493,-81.8810,2.11,-9999.0,163.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T22:00:00Z,26.6493,-81.8810,2.11,1.0,125.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T22:15:00Z,26.6493,-81.8810,2.11,2.6,101.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T22:30:00Z,26.6493,-81.8810,2.11,2.7,95.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T22:45:00Z,26.6493,-81.8810,2.11,1.1,133.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T23:00:00Z,26.6493,-81.8810,2.11,3.2,118.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T23:15:00Z,26.6493,-81.8810,2.11,2.5,108.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T23:30:00Z,26.6493,-81.8810,2.11,2.8,88.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-01T23:45:00Z,26.6493,-81.8810,2.11,1.3,101.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T00:00:00Z,26.6493,-81.8810,2.11,2.4,130.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T00:15:00Z,26.6493,-81.8810,2.11,2.7,124.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T00:30:00Z,26.6493,-81.8810,2.11,2.8,130.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T00:45:00Z,26.6493,-81.8810,2.11,4.6,85.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T01:00:00Z,26.6493,-81.8810,2.11,3.5,82.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T01:15:00Z,26.6493,-81.8810,2.11,5.0,93.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T01:30:00Z,26.6493,-81.8810,2.11,3.4,98.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T01:45:00Z,26.6493,-81.8810,2.11,3.6,90.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T02:00:00Z,26.6493,-81.8810,2.11,3.0,87.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T02:15:00Z,26.6493,-81.8810,2.11,2.5,93.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T02:30:00Z,26.6493,-81.8810,2.11,4.2,93.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T02:45:00Z,26.6493,-81.8810,2.11,3.9,134.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T03:00:00Z,26.6493,-81.8810,2.11,3.2,103.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T03:15:00Z,26.6493,-81.8810,2.11,3.7,103.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T03:30:00Z,26.6493,-81.8810,2.11,4.1,110.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T03:45:00Z,26.6493,-81.8810,2.11,2.2,102.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T04:00:00Z,26.6493,-81.8810,2.11,2.6,117.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T04:15:00Z,26.6493,-81.8810,2.11,3.4,128.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T04:30:00Z,26.6493,-81.8810,2.11,2.4,148.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T04:45:00Z,26.6493,-81.8810,2.11,2.2,131.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T05:00:00Z,26.6493,-81.8810,2.11,1.7,117.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T05:15:00Z,26.6493,-81.8810,2.11,3.2,104.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T05:30:00Z,26.6493,-81.8810,2.11,2.7,108.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T05:45:00Z,26.6493,-81.8810,2.11,2.2,136.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T06:00:00Z,26.6493,-81.8810,2.11,2.5,107.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T06:15:00Z,26.6493,-81.8810,2.11,2.7,124.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T06:30:00Z,26.6493,-81.8810,2.11,2.3,136.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T06:45:00Z,26.6493,-81.8810,2.11,2.2,139.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T07:00:00Z,26.6493,-81.8810,2.11,2.0,130.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T07:15:00Z,26.6493,-81.8810,2.11,2.6,88.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T07:30:00Z,26.6493,-81.8810,2.11,3.9,98.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T07:45:00Z,26.6493,-81.8810,2.11,1.8,124.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T08:00:00Z,26.6493,-81.8810,2.11,1.8,113.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T08:15:00Z,26.6493,-81.8810,2.11,1.9,118.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T08:30:00Z,26.6493,-81.8810,2.11,1.8,138.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T08:45:00Z,26.6493,-81.8810,2.11,3.3,108.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T09:00:00Z,26.6493,-81.8810,2.11,1.6,114.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T09:15:00Z,26.6493,-81.8810,2.11,2.0,82.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T09:30:00Z,26.6493,-81.8810,2.11,0.6,102.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T09:45:00Z,26.6493,-81.8810,2.11,1.5,68.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T10:00:00Z,26.6493,-81.8810,2.11,2.0,99.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T10:15:00Z,26.6493,-81.8810,2.11,2.5,92.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T10:30:00Z,26.6493,-81.8810,2.11,1.8,68.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T10:45:00Z,26.6493,-81.8810,2.11,2.1,77.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T11:00:00Z,26.6493,-81.8810,2.11,2.2,74.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T11:15:00Z,26.6493,-81.8810,2.11,1.8,78.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T11:30:00Z,26.6493,-81.8810,2.11,0.9,55.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T11:45:00Z,26.6493,-81.8810,2.11,0.6,29.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T12:00:00Z,26.6493,-81.8810,2.11,2.5,290.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T12:15:00Z,26.6493,-81.8810,2.11,3.1,333.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T12:30:00Z,26.6493,-81.8810,2.11,2.1,354.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T12:45:00Z,26.6493,-81.8810,2.11,1.6,350.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T13:00:00Z,26.6493,-81.8810,2.11,8.3,231.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T13:15:00Z,26.6493,-81.8810,2.11,5.4,291.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T13:30:00Z,26.6493,-81.8810,2.11,2.3,287.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T13:45:00Z,26.6493,-81.8810,2.11,0.4,249.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T14:00:00Z,26.6493,-81.8810,2.11,0.9,160.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T14:15:00Z,26.6493,-81.8810,2.11,2.1,82.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T14:30:00Z,26.6493,-81.8810,2.11,3.3,78.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T14:45:00Z,26.6493,-81.8810,2.11,1.8,72.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T15:00:00Z,26.6493,-81.8810,2.11,1.3,52.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T15:15:00Z,26.6493,-81.8810,2.11,1.1,78.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T15:30:00Z,26.6493,-81.8810,2.11,1.5,36.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T15:45:00Z,26.6493,-81.8810,2.11,1.2,42.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T16:00:00Z,26.6493,-81.8810,2.11,1.1,193.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T16:15:00Z,26.6493,-81.8810,2.11,3.6,132.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T16:30:00Z,26.6493,-81.8810,2.11,3.9,185.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T16:45:00Z,26.6493,-81.8810,2.11,0.9,196.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T17:00:00Z,26.6493,-81.8810,2.11,1.5,234.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T17:15:00Z,26.6493,-81.8810,2.11,2.3,281.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T17:30:00Z,26.6493,-81.8810,2.11,4.6,90.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T17:45:00Z,26.6493,-81.8810,2.11,2.7,92.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T18:00:00Z,26.6493,-81.8810,2.11,4.8,88.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T18:15:00Z,26.6493,-81.8810,2.11,4.1,106.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T18:30:00Z,26.6493,-81.8810,2.11,3.3,132.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T18:45:00Z,26.6493,-81.8810,2.11,1.2,137.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T19:00:00Z,26.6493,-81.8810,2.11,2.4,99.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T19:15:00Z,26.6493,-81.8810,2.11,1.8,66.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T19:30:00Z,26.6493,-81.8810,2.11,1.9,49.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T19:45:00Z,26.6493,-81.8810,2.11,3.3,72.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T20:00:00Z,26.6493,-81.8810,2.11,4.1,53.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T20:15:00Z,26.6493,-81.8810,2.11,3.7,42.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T20:30:00Z,26.6493,-81.8810,2.11,3.7,39.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T20:45:00Z,26.6493,-81.8810,2.11,3.3,45.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T21:00:00Z,26.6493,-81.8810,2.11,3.4,44.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T21:15:00Z,26.6493,-81.8810,2.11,2.6,21.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T21:30:00Z,26.6493,-81.8810,2.11,2.2,32.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T21:45:00Z,26.6493,-81.8810,2.11,1.9,44.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T22:00:00Z,26.6493,-81.8810,2.11,1.4,13.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T22:15:00Z,26.6493,-81.8810,2.11,2.7,62.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T22:30:00Z,26.6493,-81.8810,2.11,4.5,143.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T22:45:00Z,26.6493,-81.8810,2.11,5.7,96.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T23:00:00Z,26.6493,-81.8810,2.11,5.1,115.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T23:15:00Z,26.6493,-81.8810,2.11,5.1,119.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T23:30:00Z,26.6493,-81.8810,2.11,3.2,142.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-02T23:45:00Z,26.6493,-81.8810,2.11,4.8,126.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-03T00:00:00Z,26.6493,-81.8810,2.11,3.9,123.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-03T00:15:00Z,26.6493,-81.8810,2.11,2.2,157.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-03T00:30:00Z,26.6493,-81.8810,2.11,1.1,158.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2013-07-03T00:45:00Z,26.6493,-81.8810,2.11,1.8,148.1,-9999.0,'1111122,1111122,1111122' 