owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2016-05-01T19:30:00Z,27.8903,-94.0367,4.0,3.2,137.0,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-01T20:00:00Z,27.8903,-94.0367,4.0,2.9,122.0,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-01T20:30:00Z,27.8903,-94.0367,4.0,3.5,123.0,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-01T21:00:00Z,27.8903,-94.0367,4.0,3.6,120.0,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-01T21:30:00Z,27.8903,-94.0367,4.0,3.3,107.0,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-01T22:00:00Z,27.8903,-94.0367,4.0,3.3,109.0,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-01T22:30:00Z,27.8903,-94.0367,4.0,4.6,121.0,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-01T23:00:00Z,27.8903,-94.0367,4.0,4.7,121.0,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-01T23:30:00Z,27.8903,-94.0367,4.0,6.0,129.0,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T00:00:00Z,27.8903,-94.0367,4.0,6.008935014,125.859462,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T00:30:00Z,27.8903,-94.0367,4.0,5.880110543,124.2579423,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T01:00:00Z,27.8903,-94.0367,4.0,5.747086218,117.2342004,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T01:30:00Z,27.8903,-94.0367,4.0,5.5668483,121.0347096,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T02:00:00Z,27.8903,-94.0367,4.0,5.756570159,128.5824182,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T02:30:00Z,27.8903,-94.0367,4.0,6.650022556,128.2833762,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T03:00:00Z,27.8903,-94.0367,4.0,6.38605512,128.3238512,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T03:30:00Z,27.8903,-94.0367,4.0,11.06016275,90.31124415,14.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T04:00:00Z,27.8903,-94.0367,4.0,13.66783084,95.7110007,16.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T04:30:00Z,27.8903,-94.0367,4.0,13.88122473,101.5531722,16.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T05:00:00Z,27.8903,-94.0367,4.0,12.45710239,97.51906168,14.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T05:30:00Z,27.8903,-94.0367,4.0,11.65567673,102.4865448,14.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T06:00:00Z,27.8903,-94.0367,4.0,11.65686064,106.4453989,13.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T06:30:00Z,27.8903,-94.0367,4.0,12.85327196,113.913067,15.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T07:00:00Z,27.8903,-94.0367,4.0,11.27823568,118.087784,14.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T07:30:00Z,27.8903,-94.0367,4.0,10.37925816,121.2859873,12.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T08:00:00Z,27.8903,-94.0367,4.0,10.13747996,121.3227434,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T08:30:00Z,27.8903,-94.0367,4.0,9.713372226,123.0687223,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T09:00:00Z,27.8903,-94.0367,4.0,8.924018153,126.7546653,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T09:30:00Z,27.8903,-94.0367,4.0,7.807496398,135.9344011,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T10:00:00Z,27.8903,-94.0367,4.0,8.58492283,147.9949021,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T10:30:00Z,27.8903,-94.0367,4.0,7.329263264,150.0420803,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T11:00:00Z,27.8903,-94.0367,4.0,6.971032922,155.2366088,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T11:30:00Z,27.8903,-94.0367,4.0,6.702156369,158.8338567,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T12:00:00Z,27.8903,-94.0367,4.0,7.061621627,161.0778032,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T12:30:00Z,27.8903,-94.0367,4.0,6.485584014,165.5354689,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T13:00:00Z,27.8903,-94.0367,4.0,6.628921481,168.2495774,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T13:30:00Z,27.8903,-94.0367,4.0,5.428609398,169.0628865,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T14:00:00Z,27.8903,-94.0367,4.0,5.04146804,167.3974704,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T14:30:00Z,27.8903,-94.0367,4.0,5.364596909,171.0997865,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T15:00:00Z,27.8903,-94.0367,4.0,5.53564811,169.9083132,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T15:30:00Z,27.8903,-94.0367,4.0,4.400090908,185.4775664,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T16:00:00Z,27.8903,-94.0367,4.0,4.201190308,178.6362861,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T16:30:00Z,27.8903,-94.0367,4.0,4.730010571,149.3689121,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T17:00:00Z,27.8903,-94.0367,4.0,4.714286797,127.5022333,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T17:30:00Z,27.8903,-94.0367,4.0,4.045985665,86.88259777,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T18:00:00Z,27.8903,-94.0367,4.0,8.668431231,70.8749014,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T18:30:00Z,27.8903,-94.0367,4.0,9.15546285,72.25733309,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T19:00:00Z,27.8903,-94.0367,4.0,10.50452284,69.66701786,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T19:30:00Z,27.8903,-94.0367,4.0,11.63032244,78.09065103,14.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T20:00:00Z,27.8903,-94.0367,4.0,9.631967608,87.14312162,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T20:30:00Z,27.8903,-94.0367,4.0,8.046278643,83.21903804,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T21:00:00Z,27.8903,-94.0367,4.0,4.963909749,60.02570051,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T21:30:00Z,27.8903,-94.0367,4.0,4.400693127,48.77700655,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T22:00:00Z,27.8903,-94.0367,4.0,3.570952254,45.34005048,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T22:30:00Z,27.8903,-94.0367,4.0,4.320011574,20.74206286,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T23:00:00Z,27.8903,-94.0367,4.0,4.701287058,1.340506697,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-02T23:30:00Z,27.8903,-94.0367,4.0,6.189604188,11.7453955,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T00:00:00Z,27.8903,-94.0367,4.0,5.818625267,15.75578647,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T00:30:00Z,27.8903,-94.0367,4.0,5.072090299,13.10444577,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T01:00:00Z,27.8903,-94.0367,4.0,5.455135195,10.13551557,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T01:30:00Z,27.8903,-94.0367,4.0,6.798566025,22.30194399,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T02:00:00Z,27.8903,-94.0367,4.0,6.536000306,30.52748793,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T02:30:00Z,27.8903,-94.0367,4.0,7.331636925,31.2181193,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T03:00:00Z,27.8903,-94.0367,4.0,6.957082722,28.22238932,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T03:30:00Z,27.8903,-94.0367,4.0,7.379871273,25.69672918,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T04:00:00Z,27.8903,-94.0367,4.0,6.988504847,24.87794238,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T04:30:00Z,27.8903,-94.0367,4.0,7.361589502,6.786908126,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T05:00:00Z,27.8903,-94.0367,4.0,7.235910447,5.710369325,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T05:30:00Z,27.8903,-94.0367,4.0,6.719196381,10.80799521,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T06:00:00Z,27.8903,-94.0367,4.0,6.398155984,14.29663059,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T06:30:00Z,27.8903,-94.0367,4.0,6.517583908,14.8462307,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T07:00:00Z,27.8903,-94.0367,4.0,7.425415813,19.0203203,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T07:30:00Z,27.8903,-94.0367,4.0,7.595241932,19.93773466,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T08:00:00Z,27.8903,-94.0367,4.0,7.705614836,14.50488704,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T08:30:00Z,27.8903,-94.0367,4.0,8.306972975,13.71815899,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T09:00:00Z,27.8903,-94.0367,4.0,7.965783075,18.36645911,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T09:30:00Z,27.8903,-94.0367,4.0,7.196888216,24.28555791,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T10:00:00Z,27.8903,-94.0367,4.0,7.765822558,21.60934125,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T10:30:00Z,27.8903,-94.0367,4.0,8.086884443,17.56087557,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T11:00:00Z,27.8903,-94.0367,4.0,8.335136472,17.02161676,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T11:30:00Z,27.8903,-94.0367,4.0,8.425722521,13.87107363,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T12:00:00Z,27.8903,-94.0367,4.0,9.068417723,11.38404109,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T12:30:00Z,27.8903,-94.0367,4.0,9.649150222,10.08685977,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T13:00:00Z,27.8903,-94.0367,4.0,9.690954545,7.410788412,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T13:30:00Z,27.8903,-94.0367,4.0,9.200896695,7.117065362,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T14:00:00Z,27.8903,-94.0367,4.0,8.454135083,10.2197475,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T14:30:00Z,27.8903,-94.0367,4.0,9.283668456,15.17367899,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T15:00:00Z,27.8903,-94.0367,4.0,8.944858859,11.3473818,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T15:30:00Z,27.8903,-94.0367,4.0,8.188491925,22.7756908,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T16:00:00Z,27.8903,-94.0367,4.0,8.288425665,15.679277,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T16:30:00Z,27.8903,-94.0367,4.0,7.620944823,27.16999178,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T17:00:00Z,27.8903,-94.0367,4.0,6.923503448,32.79460667,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T17:30:00Z,27.8903,-94.0367,4.0,6.384371543,35.30786903,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T18:00:00Z,27.8903,-94.0367,4.0,5.284439422,40.47162737,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T18:30:00Z,27.8903,-94.0367,4.0,5.204498055,29.71729163,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T19:00:00Z,27.8903,-94.0367,4.0,6.193803355,24.41306416,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T19:30:00Z,27.8903,-94.0367,4.0,6.124638765,22.46128698,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T20:00:00Z,27.8903,-94.0367,4.0,6.635909885,12.44428217,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T20:30:00Z,27.8903,-94.0367,4.0,6.618534581,8.252299291,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T21:00:00Z,27.8903,-94.0367,4.0,6.684676507,2.143087362,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T21:30:00Z,27.8903,-94.0367,4.0,6.011405826,358.7606427,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T22:00:00Z,27.8903,-94.0367,4.0,4.940364359,359.3039252,6.89,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T22:30:00Z,27.8903,-94.0367,4.0,5.01000998,359.8854271,6.28,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T23:00:00Z,27.8903,-94.0367,4.0,4.586283899,17.24943721,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-03T23:30:00Z,27.8903,-94.0367,4.0,4.639493507,9.929053006,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T00:00:00Z,27.8903,-94.0367,4.0,5.075214281,357.4023596,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T00:30:00Z,27.8903,-94.0367,4.0,5.560143883,359.5875978,6.43,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T01:00:00Z,27.8903,-94.0367,4.0,5.458580402,4.728552824,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T01:30:00Z,27.8903,-94.0367,4.0,5.228049349,3.179612225,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T02:00:00Z,27.8903,-94.0367,4.0,5.154774486,4.338810548,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T02:30:00Z,27.8903,-94.0367,4.0,4.790668012,359.0429575,5.96,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T03:00:00Z,27.8903,-94.0367,4.0,4.871149762,6.482848074,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T03:30:00Z,27.8903,-94.0367,4.0,5.03000994,0.113697235,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T04:00:00Z,27.8903,-94.0367,4.0,5.140087548,0.334196127,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T04:30:00Z,27.8903,-94.0367,4.0,4.910040733,0.233171735,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T05:00:00Z,27.8903,-94.0367,4.0,5.329840523,350.7142182,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T05:30:00Z,27.8903,-94.0367,4.0,6.166036004,351.606884,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T06:00:00Z,27.8903,-94.0367,4.0,6.469907264,348.4988408,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T06:30:00Z,27.8903,-94.0367,4.0,6.183631619,348.9988009,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T07:00:00Z,27.8903,-94.0367,4.0,7.776380906,355.27899,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T07:30:00Z,27.8903,-94.0367,4.0,7.733420977,358.295506,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T08:00:00Z,27.8903,-94.0367,4.0,7.433451419,355.4473921,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T08:30:00Z,27.8903,-94.0367,4.0,8.538506895,5.443289821,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T09:00:00Z,27.8903,-94.0367,4.0,8.151527464,8.109992369,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T09:30:00Z,27.8903,-94.0367,4.0,6.98487652,8.396686069,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T10:00:00Z,27.8903,-94.0367,4.0,7.26482622,8.230254484,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T10:30:00Z,27.8903,-94.0367,4.0,7.223413321,3.492002835,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T11:00:00Z,27.8903,-94.0367,4.0,7.501706473,1.221911268,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T11:30:00Z,27.8903,-94.0367,4.0,7.443251977,1.693522079,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T12:00:00Z,27.8903,-94.0367,4.0,7.918434189,3.910118211,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T12:30:00Z,27.8903,-94.0367,4.0,8.271184921,2.979802589,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T13:00:00Z,27.8903,-94.0367,4.0,8.69664878,357.7592155,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T13:30:00Z,27.8903,-94.0367,4.0,8.401529623,3.001816986,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T14:00:00Z,27.8903,-94.0367,4.0,8.605533104,7.075239822,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T14:30:00Z,27.8903,-94.0367,4.0,8.75703146,8.537005631,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T15:00:00Z,27.8903,-94.0367,4.0,8.096079298,3.611431456,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T15:30:00Z,27.8903,-94.0367,4.0,7.92664494,12.45800685,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T16:00:00Z,27.8903,-94.0367,4.0,7.829029314,12.61588461,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T16:30:00Z,27.8903,-94.0367,4.0,7.372197773,17.52531693,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T17:00:00Z,27.8903,-94.0367,4.0,8.086167201,18.00896306,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T17:30:00Z,27.8903,-94.0367,4.0,7.800262816,14.55264468,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T18:00:00Z,27.8903,-94.0367,4.0,6.972954897,10.32666001,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T18:30:00Z,27.8903,-94.0367,4.0,7.47216836,358.6194387,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T19:00:00Z,27.8903,-94.0367,4.0,6.638109671,4.232986383,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T19:30:00Z,27.8903,-94.0367,4.0,6.574077882,3.750084148,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T20:00:00Z,27.8903,-94.0367,4.0,6.226917375,352.2470738,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T20:30:00Z,27.8903,-94.0367,4.0,5.82176949,3.643644945,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T21:00:00Z,27.8903,-94.0367,4.0,5.491019942,354.9848639,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T21:30:00Z,27.8903,-94.0367,4.0,5.079704716,348.0704953,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T22:00:00Z,27.8903,-94.0367,4.0,5.083276502,342.9551089,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T22:30:00Z,27.8903,-94.0367,4.0,4.843727903,343.3232443,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T23:00:00Z,27.8903,-94.0367,4.0,4.314220671,339.0862822,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-04T23:30:00Z,27.8903,-94.0367,4.0,3.381198013,346.6622716,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T00:00:00Z,27.8903,-94.0367,4.0,3.039358485,346.8780367,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T00:30:00Z,27.8903,-94.0367,4.0,2.456013029,343.926253,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T01:00:00Z,27.8903,-94.0367,4.0,2.42843571,333.8568602,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T01:30:00Z,27.8903,-94.0367,4.0,3.062172431,315.9260716,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T02:00:00Z,27.8903,-94.0367,4.0,3.335880693,301.6411846,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T02:30:00Z,27.8903,-94.0367,4.0,3.896216113,277.8181319,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T03:00:00Z,27.8903,-94.0367,4.0,4.291060475,278.8476577,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T03:30:00Z,27.8903,-94.0367,4.0,4.650387081,269.2607424,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T04:00:00Z,27.8903,-94.0367,4.0,4.809750513,261.7519899,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T04:30:00Z,27.8903,-94.0367,4.0,4.934774564,250.096297,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T05:00:00Z,27.8903,-94.0367,4.0,4.577521163,245.3385644,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T05:30:00Z,27.8903,-94.0367,4.0,4.728266067,242.1342926,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T06:00:00Z,27.8903,-94.0367,4.0,5.304196452,245.8511156,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T06:30:00Z,27.8903,-94.0367,4.0,4.708800272,241.040011,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T07:00:00Z,27.8903,-94.0367,4.0,4.673435567,243.1608712,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T07:30:00Z,27.8903,-94.0367,4.0,4.728065143,257.1689074,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T08:00:00Z,27.8903,-94.0367,4.0,4.98561932,259.3662504,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T08:30:00Z,27.8903,-94.0367,4.0,5.209232189,266.5883359,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T09:00:00Z,27.8903,-94.0367,4.0,5.741471937,271.2974148,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T09:30:00Z,27.8903,-94.0367,4.0,5.809862305,274.7390612,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T10:00:00Z,27.8903,-94.0367,4.0,6.344485795,276.7889587,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T10:30:00Z,27.8903,-94.0367,4.0,6.85,283.1638585,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T11:00:00Z,27.8903,-94.0367,4.0,7.04279774,285.3977867,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T11:30:00Z,27.8903,-94.0367,4.0,7.483755742,287.1758635,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T12:00:00Z,27.8903,-94.0367,4.0,7.936674367,291.5868695,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T12:30:00Z,27.8903,-94.0367,4.0,7.933738085,286.9274735,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T13:00:00Z,27.8903,-94.0367,4.0,8.323322654,291.200556,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T13:30:00Z,27.8903,-94.0367,4.0,8.477647079,295.0535813,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T14:00:00Z,27.8903,-94.0367,4.0,8.167135361,290.4985209,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2016-05-05T14:30:00Z,27.8903,-94.0367,4.0,8.358115816,294.7559314,9.64,'11111222,11111222,11111222' 