owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2019-02-01T00:00:00Z,27.6346,-97.2370,0.0,9.6,61.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T00:06:00Z,27.6346,-97.2370,0.0,9.1,60.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T00:12:00Z,27.6346,-97.2370,0.0,9.8,59.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T00:18:00Z,27.6346,-97.2370,0.0,9.3,58.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T00:24:00Z,27.6346,-97.2370,0.0,9.3,58.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T00:30:00Z,27.6346,-97.2370,0.0,9.4,61.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T00:36:00Z,27.6346,-97.2370,0.0,9.7,65.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T00:42:00Z,27.6346,-97.2370,0.0,10.3,65.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T00:48:00Z,27.6346,-97.2370,0.0,9.2,62.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T00:54:00Z,27.6346,-97.2370,0.0,8.9,63.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T01:00:00Z,27.6346,-97.2370,0.0,11.1,65.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T01:06:00Z,27.6346,-97.2370,0.0,9.0,63.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T01:12:00Z,27.6346,-97.2370,0.0,9.4,65.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T01:18:00Z,27.6346,-97.2370,0.0,10.6,67.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T01:24:00Z,27.6346,-97.2370,0.0,10.6,67.0,12.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T01:30:00Z,27.6346,-97.2370,0.0,10.6,68.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T01:36:00Z,27.6346,-97.2370,0.0,10.3,71.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T01:42:00Z,27.6346,-97.2370,0.0,10.7,73.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T01:48:00Z,27.6346,-97.2370,0.0,10.5,76.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T01:54:00Z,27.6346,-97.2370,0.0,12.2,79.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T02:00:00Z,27.6346,-97.2370,0.0,12.2,78.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T02:06:00Z,27.6346,-97.2370,0.0,10.1,78.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T02:12:00Z,27.6346,-97.2370,0.0,9.1,76.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T02:18:00Z,27.6346,-97.2370,0.0,9.7,75.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T02:24:00Z,27.6346,-97.2370,0.0,9.7,75.0,12.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T02:30:00Z,27.6346,-97.2370,0.0,9.0,85.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T02:36:00Z,27.6346,-97.2370,0.0,8.8,84.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T02:42:00Z,27.6346,-97.2370,0.0,8.8,85.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T02:48:00Z,27.6346,-97.2370,0.0,9.0,86.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T02:54:00Z,27.6346,-97.2370,0.0,9.5,84.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T03:00:00Z,27.6346,-97.2370,0.0,9.4,85.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T03:06:00Z,27.6346,-97.2370,0.0,9.0,87.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T03:12:00Z,27.6346,-97.2370,0.0,8.8,88.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T03:18:00Z,27.6346,-97.2370,0.0,9.9,84.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T03:24:00Z,27.6346,-97.2370,0.0,9.9,84.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T03:30:00Z,27.6346,-97.2370,0.0,8.6,87.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T03:36:00Z,27.6346,-97.2370,0.0,8.6,88.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T03:42:00Z,27.6346,-97.2370,0.0,8.0,86.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T03:48:00Z,27.6346,-97.2370,0.0,8.2,82.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T03:54:00Z,27.6346,-97.2370,0.0,7.9,90.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T04:00:00Z,27.6346,-97.2370,0.0,8.4,87.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T04:06:00Z,27.6346,-97.2370,0.0,8.0,86.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T04:12:00Z,27.6346,-97.2370,0.0,8.6,89.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T04:18:00Z,27.6346,-97.2370,0.0,8.7,86.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T04:24:00Z,27.6346,-97.2370,0.0,8.7,86.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T04:30:00Z,27.6346,-97.2370,0.0,6.9,92.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T04:36:00Z,27.6346,-97.2370,0.0,7.8,90.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T04:42:00Z,27.6346,-97.2370,0.0,7.2,93.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T04:48:00Z,27.6346,-97.2370,0.0,8.0,89.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T04:54:00Z,27.6346,-97.2370,0.0,8.6,89.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T05:00:00Z,27.6346,-97.2370,0.0,8.1,88.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T05:06:00Z,27.6346,-97.2370,0.0,8.5,86.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T05:12:00Z,27.6346,-97.2370,0.0,7.5,89.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T05:18:00Z,27.6346,-97.2370,0.0,7.6,92.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T05:24:00Z,27.6346,-97.2370,0.0,7.6,92.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T05:30:00Z,27.6346,-97.2370,0.0,7.0,93.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T05:36:00Z,27.6346,-97.2370,0.0,8.0,93.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T05:42:00Z,27.6346,-97.2370,0.0,7.9,95.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T05:48:00Z,27.6346,-97.2370,0.0,8.1,96.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T05:54:00Z,27.6346,-97.2370,0.0,7.3,97.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T06:00:00Z,27.6346,-97.2370,0.0,6.9,95.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T06:06:00Z,27.6346,-97.2370,0.0,7.4,93.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T06:12:00Z,27.6346,-97.2370,0.0,6.5,96.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T06:18:00Z,27.6346,-97.2370,0.0,6.2,93.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T06:24:00Z,27.6346,-97.2370,0.0,6.2,93.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T06:30:00Z,27.6346,-97.2370,0.0,6.8,90.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T06:36:00Z,27.6346,-97.2370,0.0,7.0,93.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T06:42:00Z,27.6346,-97.2370,0.0,6.3,96.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T06:48:00Z,27.6346,-97.2370,0.0,6.1,96.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T06:54:00Z,27.6346,-97.2370,0.0,6.0,98.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T07:00:00Z,27.6346,-97.2370,0.0,5.3,96.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T07:06:00Z,27.6346,-97.2370,0.0,5.8,92.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T07:12:00Z,27.6346,-97.2370,0.0,5.2,91.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T07:18:00Z,27.6346,-97.2370,0.0,5.0,92.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T07:24:00Z,27.6346,-97.2370,0.0,5.0,92.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T07:30:00Z,27.6346,-97.2370,0.0,4.7,91.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T07:36:00Z,27.6346,-97.2370,0.0,4.9,98.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T07:42:00Z,27.6346,-97.2370,0.0,5.5,100.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T07:48:00Z,27.6346,-97.2370,0.0,5.8,101.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T07:54:00Z,27.6346,-97.2370,0.0,5.5,103.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T08:00:00Z,27.6346,-97.2370,0.0,5.3,103.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T08:06:00Z,27.6346,-97.2370,0.0,5.5,106.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T08:12:00Z,27.6346,-97.2370,0.0,5.6,105.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T08:18:00Z,27.6346,-97.2370,0.0,5.7,112.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T08:24:00Z,27.6346,-97.2370,0.0,5.7,112.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T08:30:00Z,27.6346,-97.2370,0.0,5.1,129.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T08:36:00Z,27.6346,-97.2370,0.0,4.9,115.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T08:42:00Z,27.6346,-97.2370,0.0,5.4,118.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T08:48:00Z,27.6346,-97.2370,0.0,5.1,122.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T08:54:00Z,27.6346,-97.2370,0.0,4.7,124.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T09:00:00Z,27.6346,-97.2370,0.0,5.0,123.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T09:06:00Z,27.6346,-97.2370,0.0,5.3,126.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T09:12:00Z,27.6346,-97.2370,0.0,4.7,125.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T09:18:00Z,27.6346,-97.2370,0.0,4.7,124.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T09:24:00Z,27.6346,-97.2370,0.0,4.7,124.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T09:30:00Z,27.6346,-97.2370,0.0,4.1,124.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T09:36:00Z,27.6346,-97.2370,0.0,4.7,119.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T09:42:00Z,27.6346,-97.2370,0.0,4.1,119.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T09:48:00Z,27.6346,-97.2370,0.0,4.5,117.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T09:54:00Z,27.6346,-97.2370,0.0,4.1,113.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T10:00:00Z,27.6346,-97.2370,0.0,4.0,114.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T10:06:00Z,27.6346,-97.2370,0.0,3.1,111.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T10:12:00Z,27.6346,-97.2370,0.0,3.2,116.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T10:18:00Z,27.6346,-97.2370,0.0,3.3,119.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T10:24:00Z,27.6346,-97.2370,0.0,3.3,119.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T10:30:00Z,27.6346,-97.2370,0.0,3.7,125.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T10:36:00Z,27.6346,-97.2370,0.0,4.4,131.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T10:42:00Z,27.6346,-97.2370,0.0,4.0,130.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T10:48:00Z,27.6346,-97.2370,0.0,4.2,125.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T10:54:00Z,27.6346,-97.2370,0.0,4.2,128.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T11:00:00Z,27.6346,-97.2370,0.0,4.2,132.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T11:06:00Z,27.6346,-97.2370,0.0,3.5,127.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T11:12:00Z,27.6346,-97.2370,0.0,3.7,128.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T11:18:00Z,27.6346,-97.2370,0.0,3.3,126.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T11:24:00Z,27.6346,-97.2370,0.0,3.3,126.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T11:30:00Z,27.6346,-97.2370,0.0,2.9,128.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T11:36:00Z,27.6346,-97.2370,0.0,2.3,124.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T11:42:00Z,27.6346,-97.2370,0.0,2.1,115.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T11:48:00Z,27.6346,-97.2370,0.0,2.0,114.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T11:54:00Z,27.6346,-97.2370,0.0,1.9,111.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T12:00:00Z,27.6346,-97.2370,0.0,1.2,88.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T12:06:00Z,27.6346,-97.2370,0.0,1.5,67.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T12:12:00Z,27.6346,-97.2370,0.0,1.3,91.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T12:18:00Z,27.6346,-97.2370,0.0,1.1,100.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T12:24:00Z,27.6346,-97.2370,0.0,1.1,100.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T12:30:00Z,27.6346,-97.2370,0.0,0.8,115.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T12:36:00Z,27.6346,-97.2370,0.0,0.7,74.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T12:42:00Z,27.6346,-97.2370,0.0,0.0,75.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T12:48:00Z,27.6346,-97.2370,0.0,0.0,67.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T12:54:00Z,27.6346,-97.2370,0.0,0.3,42.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T13:00:00Z,27.6346,-97.2370,0.0,0.4,28.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T13:06:00Z,27.6346,-97.2370,0.0,0.6,29.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T13:12:00Z,27.6346,-97.2370,0.0,0.5,24.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T13:18:00Z,27.6346,-97.2370,0.0,0.6,45.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T13:24:00Z,27.6346,-97.2370,0.0,0.6,45.0,0.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T13:30:00Z,27.6346,-97.2370,0.0,0.0,122.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T13:36:00Z,27.6346,-97.2370,0.0,0.9,25.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T13:42:00Z,27.6346,-97.2370,0.0,1.6,3.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T13:48:00Z,27.6346,-97.2370,0.0,1.8,14.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T13:54:00Z,27.6346,-97.2370,0.0,1.8,7.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T14:00:00Z,27.6346,-97.2370,0.0,2.3,348.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T14:06:00Z,27.6346,-97.2370,0.0,2.1,351.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T14:12:00Z,27.6346,-97.2370,0.0,2.8,1.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T14:18:00Z,27.6346,-97.2370,0.0,2.6,12.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T14:24:00Z,27.6346,-97.2370,0.0,2.6,12.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T14:30:00Z,27.6346,-97.2370,0.0,1.3,357.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T14:36:00Z,27.6346,-97.2370,0.0,2.7,11.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T14:42:00Z,27.6346,-97.2370,0.0,3.0,13.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T14:48:00Z,27.6346,-97.2370,0.0,2.5,18.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T14:54:00Z,27.6346,-97.2370,0.0,2.3,11.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T15:00:00Z,27.6346,-97.2370,0.0,2.8,3.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T15:06:00Z,27.6346,-97.2370,0.0,3.1,357.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T15:12:00Z,27.6346,-97.2370,0.0,4.0,8.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T15:18:00Z,27.6346,-97.2370,0.0,4.1,14.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T15:24:00Z,27.6346,-97.2370,0.0,4.1,14.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T15:30:00Z,27.6346,-97.2370,0.0,3.8,17.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T15:36:00Z,27.6346,-97.2370,0.0,3.7,24.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T15:42:00Z,27.6346,-97.2370,0.0,3.4,22.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T15:48:00Z,27.6346,-97.2370,0.0,2.6,18.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T15:54:00Z,27.6346,-97.2370,0.0,2.1,9.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T16:00:00Z,27.6346,-97.2370,0.0,2.6,14.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T16:06:00Z,27.6346,-97.2370,0.0,2.6,15.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T16:12:00Z,27.6346,-97.2370,0.0,2.6,23.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T16:18:00Z,27.6346,-97.2370,0.0,2.2,20.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T16:24:00Z,27.6346,-97.2370,0.0,2.2,20.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T16:30:00Z,27.6346,-97.2370,0.0,4.2,41.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T16:36:00Z,27.6346,-97.2370,0.0,4.1,35.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T16:42:00Z,27.6346,-97.2370,0.0,3.6,34.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T16:48:00Z,27.6346,-97.2370,0.0,3.8,28.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T16:54:00Z,27.6346,-97.2370,0.0,3.0,21.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T17:00:00Z,27.6346,-97.2370,0.0,3.8,46.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T17:06:00Z,27.6346,-97.2370,0.0,4.4,48.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T17:12:00Z,27.6346,-97.2370,0.0,4.3,51.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T17:18:00Z,27.6346,-97.2370,0.0,3.8,48.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T17:24:00Z,27.6346,-97.2370,0.0,3.8,48.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T17:30:00Z,27.6346,-97.2370,0.0,2.5,58.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T17:36:00Z,27.6346,-97.2370,0.0,3.2,62.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T17:42:00Z,27.6346,-97.2370,0.0,2.2,55.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T17:48:00Z,27.6346,-97.2370,0.0,1.7,42.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T17:54:00Z,27.6346,-97.2370,0.0,2.8,43.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T18:00:00Z,27.6346,-97.2370,0.0,2.2,37.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T18:06:00Z,27.6346,-97.2370,0.0,3.3,38.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T18:12:00Z,27.6346,-97.2370,0.0,1.6,356.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T18:18:00Z,27.6346,-97.2370,0.0,2.0,347.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T18:24:00Z,27.6346,-97.2370,0.0,2.0,347.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T18:30:00Z,27.6346,-97.2370,0.0,2.6,17.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T18:36:00Z,27.6346,-97.2370,0.0,2.8,18.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T18:42:00Z,27.6346,-97.2370,0.0,3.2,28.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T18:48:00Z,27.6346,-97.2370,0.0,3.3,38.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T18:54:00Z,27.6346,-97.2370,0.0,2.9,35.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T19:00:00Z,27.6346,-97.2370,0.0,2.7,33.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T19:06:00Z,27.6346,-97.2370,0.0,3.4,33.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T19:12:00Z,27.6346,-97.2370,0.0,3.5,35.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T19:18:00Z,27.6346,-97.2370,0.0,3.2,39.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T19:24:00Z,27.6346,-97.2370,0.0,3.2,39.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T19:30:00Z,27.6346,-97.2370,0.0,2.7,32.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T19:36:00Z,27.6346,-97.2370,0.0,2.3,35.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T19:42:00Z,27.6346,-97.2370,0.0,2.6,42.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T19:48:00Z,27.6346,-97.2370,0.0,2.9,49.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T19:54:00Z,27.6346,-97.2370,0.0,3.1,42.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T20:00:00Z,27.6346,-97.2370,0.0,2.2,49.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T20:06:00Z,27.6346,-97.2370,0.0,2.1,37.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T20:12:00Z,27.6346,-97.2370,0.0,2.2,43.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T20:18:00Z,27.6346,-97.2370,0.0,3.3,47.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-02-01T20:24:00Z,27.6346,-97.2370,0.0,3.3,47.0,3.7,'1111122,1111122,1111122' 