owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2016-08-01T00:18:00Z,26.8015,-97.4706,1.452,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T01:18:00Z,26.8015,-97.4706,1.439,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T02:18:00Z,26.8015,-97.4706,1.422,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T03:18:00Z,26.8015,-97.4706,1.411,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T04:18:00Z,26.8015,-97.4706,1.396,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T05:18:00Z,26.8015,-97.4706,1.375,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T06:18:00Z,26.8015,-97.4706,1.361,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T07:18:00Z,26.8015,-97.4706,1.36,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T08:18:00Z,26.8015,-97.4706,1.358,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T09:18:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T10:18:00Z,26.8015,-97.4706,1.328,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T11:12:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T12:18:00Z,26.8015,-97.4706,1.279,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T13:18:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T14:18:00Z,26.8015,-97.4706,1.293,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T15:18:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T16:18:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T17:18:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T18:18:00Z,26.8015,-97.4706,1.311,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T19:24:00Z,26.8015,-97.4706,1.318,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T20:18:00Z,26.8015,-97.4706,1.329,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T21:18:00Z,26.8015,-97.4706,1.355,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T22:18:00Z,26.8015,-97.4706,1.375,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-01T23:18:00Z,26.8015,-97.4706,1.378,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-02T00:18:00Z,26.8015,-97.4706,1.377,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-02T01:18:00Z,26.8015,-97.4706,1.369,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-02T02:18:00Z,26.8015,-97.4706,1.37,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-02T03:18:00Z,26.8015,-97.4706,1.352,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-02T04:18:00Z,26.8015,-97.4706,1.321,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-02T05:18:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-02T06:18:00Z,26.8015,-97.4706,1.278,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-02T07:18:00Z,26.8015,-97.4706,1.276,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-02T08:18:00Z,26.8015,-97.4706,1.272,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-02T09:18:00Z,26.8015,-97.4706,1.266,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-02T10:18:00Z,26.8015,-97.4706,1.244,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-02T11:18:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-02T12:18:00Z,26.8015,-97.4706,1.24,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-02T13:18:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-02T14:18:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-03T11:54:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-03T12:18:00Z,26.8015,-97.4706,1.252,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-03T13:18:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-03T14:18:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-03T15:18:00Z,26.8015,-97.4706,1.242,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-03T16:18:00Z,26.8015,-97.4706,1.253,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-03T17:18:00Z,26.8015,-97.4706,1.265,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-03T18:18:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-03T19:18:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-05T20:18:00Z,26.8015,-97.4706,1.381,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-05T21:18:00Z,26.8015,-97.4706,1.388,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-05T22:18:00Z,26.8015,-97.4706,1.39,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-05T23:18:00Z,26.8015,-97.4706,1.389,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T00:18:00Z,26.8015,-97.4706,1.39,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T01:18:00Z,26.8015,-97.4706,1.398,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T02:18:00Z,26.8015,-97.4706,1.399,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T03:18:00Z,26.8015,-97.4706,1.395,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T04:18:00Z,26.8015,-97.4706,1.385,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T05:12:00Z,26.8015,-97.4706,1.385,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T06:18:00Z,26.8015,-97.4706,1.381,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T07:18:00Z,26.8015,-97.4706,1.384,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T08:18:00Z,26.8015,-97.4706,1.391,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T09:18:00Z,26.8015,-97.4706,1.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T10:18:00Z,26.8015,-97.4706,1.399,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T11:18:00Z,26.8015,-97.4706,1.385,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T12:18:00Z,26.8015,-97.4706,1.357,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T13:18:00Z,26.8015,-97.4706,1.34,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T14:18:00Z,26.8015,-97.4706,1.343,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T15:18:00Z,26.8015,-97.4706,1.352,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T16:18:00Z,26.8015,-97.4706,1.362,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T17:18:00Z,26.8015,-97.4706,1.366,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T18:18:00Z,26.8015,-97.4706,1.372,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T19:18:00Z,26.8015,-97.4706,1.37,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T20:18:00Z,26.8015,-97.4706,1.372,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T21:18:00Z,26.8015,-97.4706,1.382,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T22:18:00Z,26.8015,-97.4706,1.401,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-06T23:18:00Z,26.8015,-97.4706,1.424,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T00:18:00Z,26.8015,-97.4706,1.436,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T01:18:00Z,26.8015,-97.4706,1.436,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T02:18:00Z,26.8015,-97.4706,1.432,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T03:18:00Z,26.8015,-97.4706,1.428,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T04:18:00Z,26.8015,-97.4706,1.415,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T05:18:00Z,26.8015,-97.4706,1.406,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T06:18:00Z,26.8015,-97.4706,1.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T07:18:00Z,26.8015,-97.4706,1.393,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T08:18:00Z,26.8015,-97.4706,1.386,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T09:12:00Z,26.8015,-97.4706,1.382,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T10:18:00Z,26.8015,-97.4706,1.379,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T11:18:00Z,26.8015,-97.4706,1.382,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T12:12:00Z,26.8015,-97.4706,1.375,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T13:18:00Z,26.8015,-97.4706,1.375,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T14:18:00Z,26.8015,-97.4706,1.372,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T15:18:00Z,26.8015,-97.4706,1.355,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T16:12:00Z,26.8015,-97.4706,1.355,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T17:18:00Z,26.8015,-97.4706,1.366,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T18:18:00Z,26.8015,-97.4706,1.376,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T19:18:00Z,26.8015,-97.4706,1.391,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T20:18:00Z,26.8015,-97.4706,1.403,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T21:18:00Z,26.8015,-97.4706,1.408,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T22:18:00Z,26.8015,-97.4706,1.409,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-07T23:18:00Z,26.8015,-97.4706,1.419,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T00:18:00Z,26.8015,-97.4706,1.433,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T01:18:00Z,26.8015,-97.4706,1.446,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T02:18:00Z,26.8015,-97.4706,1.451,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T03:18:00Z,26.8015,-97.4706,1.451,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T04:18:00Z,26.8015,-97.4706,1.442,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T05:18:00Z,26.8015,-97.4706,1.433,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T06:18:00Z,26.8015,-97.4706,1.422,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T07:18:00Z,26.8015,-97.4706,1.411,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T08:18:00Z,26.8015,-97.4706,1.397,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T09:18:00Z,26.8015,-97.4706,1.39,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T10:18:00Z,26.8015,-97.4706,1.365,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T11:18:00Z,26.8015,-97.4706,1.351,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T12:18:00Z,26.8015,-97.4706,1.345,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T13:18:00Z,26.8015,-97.4706,1.346,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T14:18:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T15:18:00Z,26.8015,-97.4706,1.346,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T16:18:00Z,26.8015,-97.4706,1.347,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T17:18:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T18:18:00Z,26.8015,-97.4706,1.349,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T19:18:00Z,26.8015,-97.4706,1.352,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T20:18:00Z,26.8015,-97.4706,1.364,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T21:18:00Z,26.8015,-97.4706,1.378,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T22:18:00Z,26.8015,-97.4706,1.395,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-08T23:18:00Z,26.8015,-97.4706,1.408,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T00:18:00Z,26.8015,-97.4706,1.416,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T01:18:00Z,26.8015,-97.4706,1.419,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T02:12:00Z,26.8015,-97.4706,1.419,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T03:18:00Z,26.8015,-97.4706,1.414,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T04:18:00Z,26.8015,-97.4706,1.41,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T05:18:00Z,26.8015,-97.4706,1.405,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T06:18:00Z,26.8015,-97.4706,1.407,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T07:18:00Z,26.8015,-97.4706,1.412,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T08:18:00Z,26.8015,-97.4706,1.408,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T09:18:00Z,26.8015,-97.4706,1.411,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T10:18:00Z,26.8015,-97.4706,1.416,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T11:18:00Z,26.8015,-97.4706,1.405,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T12:18:00Z,26.8015,-97.4706,1.397,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T13:18:00Z,26.8015,-97.4706,1.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T14:18:00Z,26.8015,-97.4706,1.404,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T15:18:00Z,26.8015,-97.4706,1.405,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T16:18:00Z,26.8015,-97.4706,1.407,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T17:18:00Z,26.8015,-97.4706,1.405,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T18:18:00Z,26.8015,-97.4706,1.407,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T19:24:00Z,26.8015,-97.4706,1.409,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T20:18:00Z,26.8015,-97.4706,1.415,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T21:18:00Z,26.8015,-97.4706,1.429,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T22:18:00Z,26.8015,-97.4706,1.443,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-09T23:18:00Z,26.8015,-97.4706,1.456,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T00:18:00Z,26.8015,-97.4706,1.462,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T01:18:00Z,26.8015,-97.4706,1.463,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T02:18:00Z,26.8015,-97.4706,1.468,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T03:24:00Z,26.8015,-97.4706,1.476,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T04:18:00Z,26.8015,-97.4706,1.474,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T05:18:00Z,26.8015,-97.4706,1.465,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T06:54:00Z,26.8015,-97.4706,1.444,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T07:18:00Z,26.8015,-97.4706,1.443,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T08:18:00Z,26.8015,-97.4706,1.422,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T09:18:00Z,26.8015,-97.4706,1.388,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T10:18:00Z,26.8015,-97.4706,1.371,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T11:18:00Z,26.8015,-97.4706,1.354,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T12:18:00Z,26.8015,-97.4706,1.349,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T13:18:00Z,26.8015,-97.4706,1.36,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T14:18:00Z,26.8015,-97.4706,1.371,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T15:18:00Z,26.8015,-97.4706,1.369,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T16:18:00Z,26.8015,-97.4706,1.362,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T17:18:00Z,26.8015,-97.4706,1.368,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T18:18:00Z,26.8015,-97.4706,1.379,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T19:18:00Z,26.8015,-97.4706,1.401,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T20:18:00Z,26.8015,-97.4706,1.437,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T21:18:00Z,26.8015,-97.4706,1.461,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T22:18:00Z,26.8015,-97.4706,1.464,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-10T23:24:00Z,26.8015,-97.4706,1.459,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T00:18:00Z,26.8015,-97.4706,1.433,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T01:24:00Z,26.8015,-97.4706,1.435,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T02:18:00Z,26.8015,-97.4706,1.426,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T03:18:00Z,26.8015,-97.4706,1.418,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T04:24:00Z,26.8015,-97.4706,1.403,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T05:18:00Z,26.8015,-97.4706,1.385,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T06:18:00Z,26.8015,-97.4706,1.362,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T07:18:00Z,26.8015,-97.4706,1.358,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T08:18:00Z,26.8015,-97.4706,1.358,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T09:18:00Z,26.8015,-97.4706,1.365,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T10:18:00Z,26.8015,-97.4706,1.379,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T11:18:00Z,26.8015,-97.4706,1.378,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T12:18:00Z,26.8015,-97.4706,1.354,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T13:18:00Z,26.8015,-97.4706,1.334,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T14:18:00Z,26.8015,-97.4706,1.337,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T15:18:00Z,26.8015,-97.4706,1.346,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T16:18:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T17:18:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T18:12:00Z,26.8015,-97.4706,1.34,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T19:18:00Z,26.8015,-97.4706,1.364,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T20:18:00Z,26.8015,-97.4706,1.408,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T21:18:00Z,26.8015,-97.4706,1.449,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T22:18:00Z,26.8015,-97.4706,1.473,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-11T23:18:00Z,26.8015,-97.4706,1.47,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T00:36:00Z,26.8015,-97.4706,1.469,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T01:24:00Z,26.8015,-97.4706,1.473,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T02:18:00Z,26.8015,-97.4706,1.48,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T03:18:00Z,26.8015,-97.4706,1.473,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T04:18:00Z,26.8015,-97.4706,1.448,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T05:18:00Z,26.8015,-97.4706,1.433,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T06:12:00Z,26.8015,-97.4706,1.432,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T07:18:00Z,26.8015,-97.4706,1.432,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T08:18:00Z,26.8015,-97.4706,1.4,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T09:18:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T10:18:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T11:18:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T12:18:00Z,26.8015,-97.4706,1.333,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T13:18:00Z,26.8015,-97.4706,1.329,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T14:18:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T15:18:00Z,26.8015,-97.4706,1.332,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T16:18:00Z,26.8015,-97.4706,1.329,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T17:18:00Z,26.8015,-97.4706,1.338,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T18:18:00Z,26.8015,-97.4706,1.337,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T19:18:00Z,26.8015,-97.4706,1.351,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T20:18:00Z,26.8015,-97.4706,1.379,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T21:18:00Z,26.8015,-97.4706,1.417,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T22:18:00Z,26.8015,-97.4706,1.448,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-12T23:18:00Z,26.8015,-97.4706,1.477,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T00:18:00Z,26.8015,-97.4706,1.48,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T01:18:00Z,26.8015,-97.4706,1.462,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T02:18:00Z,26.8015,-97.4706,1.422,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T03:18:00Z,26.8015,-97.4706,1.399,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T04:18:00Z,26.8015,-97.4706,1.361,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T05:18:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T06:18:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T07:18:00Z,26.8015,-97.4706,1.301,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T08:18:00Z,26.8015,-97.4706,1.309,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T09:12:00Z,26.8015,-97.4706,1.313,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T10:18:00Z,26.8015,-97.4706,1.322,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T11:18:00Z,26.8015,-97.4706,1.305,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T12:18:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T13:18:00Z,26.8015,-97.4706,1.279,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T14:18:00Z,26.8015,-97.4706,1.281,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T15:18:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T16:18:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T17:18:00Z,26.8015,-97.4706,1.291,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T18:18:00Z,26.8015,-97.4706,1.304,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T19:18:00Z,26.8015,-97.4706,1.323,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T20:18:00Z,26.8015,-97.4706,1.343,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T21:18:00Z,26.8015,-97.4706,1.373,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T22:18:00Z,26.8015,-97.4706,1.416,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-13T23:18:00Z,26.8015,-97.4706,1.45,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T00:18:00Z,26.8015,-97.4706,1.467,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T01:18:00Z,26.8015,-97.4706,1.469,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T02:18:00Z,26.8015,-97.4706,1.441,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T03:18:00Z,26.8015,-97.4706,1.401,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T04:18:00Z,26.8015,-97.4706,1.364,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T05:18:00Z,26.8015,-97.4706,1.34,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T06:18:00Z,26.8015,-97.4706,1.302,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T07:18:00Z,26.8015,-97.4706,1.257,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T08:18:00Z,26.8015,-97.4706,1.234,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T09:18:00Z,26.8015,-97.4706,1.231,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T10:18:00Z,26.8015,-97.4706,1.241,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T11:18:00Z,26.8015,-97.4706,1.239,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T12:18:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T13:18:00Z,26.8015,-97.4706,1.242,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T14:18:00Z,26.8015,-97.4706,1.253,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T15:18:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T16:18:00Z,26.8015,-97.4706,1.25,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T17:18:00Z,26.8015,-97.4706,1.264,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T18:18:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T19:18:00Z,26.8015,-97.4706,1.291,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T20:18:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T21:18:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T22:18:00Z,26.8015,-97.4706,1.335,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-14T23:18:00Z,26.8015,-97.4706,1.277,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T00:18:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T01:18:00Z,26.8015,-97.4706,1.28,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T02:18:00Z,26.8015,-97.4706,1.279,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T03:18:00Z,26.8015,-97.4706,1.268,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T04:18:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T05:18:00Z,26.8015,-97.4706,1.249,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T06:18:00Z,26.8015,-97.4706,1.238,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T07:18:00Z,26.8015,-97.4706,1.215,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T08:18:00Z,26.8015,-97.4706,1.202,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T09:18:00Z,26.8015,-97.4706,1.198,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T10:18:00Z,26.8015,-97.4706,1.195,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T11:18:00Z,26.8015,-97.4706,1.191,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T12:18:00Z,26.8015,-97.4706,1.182,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T13:12:00Z,26.8015,-97.4706,1.193,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T14:18:00Z,26.8015,-97.4706,1.197,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T15:18:00Z,26.8015,-97.4706,1.205,1111122 
TCOON,ioos:station:TCOON:003:1,2016-08-15T16:18:00Z,26.8015,-97.4706,1.212,1111122 