owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:127:1,2014-11-01T00:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T01:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T02:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T03:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T04:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T05:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T07:00:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T07:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T08:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T09:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T10:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T11:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T12:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T13:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T14:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T16:30:00Z,28.2598,-96.7737,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T17:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T18:30:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T19:30:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T20:30:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T21:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T23:00:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-01T23:30:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T00:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T01:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T02:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T03:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T04:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T06:00:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T06:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T07:30:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T08:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T09:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T10:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T11:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T12:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T13:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T15:00:00Z,28.2598,-96.7737,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T15:30:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T16:30:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T17:30:00Z,28.2598,-96.7737,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T18:30:00Z,28.2598,-96.7737,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T19:30:00Z,28.2598,-96.7737,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T20:30:00Z,28.2598,-96.7737,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T22:00:00Z,28.2598,-96.7737,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T23:00:00Z,28.2598,-96.7737,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-02T23:30:00Z,28.2598,-96.7737,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T00:30:00Z,28.2598,-96.7737,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T02:00:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T02:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T03:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T04:30:00Z,28.2598,-96.7737,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T05:30:00Z,28.2598,-96.7737,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T06:30:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T07:30:00Z,28.2598,-96.7737,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T08:30:00Z,28.2598,-96.7737,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T09:30:00Z,28.2598,-96.7737,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T10:30:00Z,28.2598,-96.7737,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T11:30:00Z,28.2598,-96.7737,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T13:00:00Z,28.2598,-96.7737,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T13:30:00Z,28.2598,-96.7737,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T14:30:00Z,28.2598,-96.7737,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T15:30:00Z,28.2598,-96.7737,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T16:30:00Z,28.2598,-96.7737,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T17:30:00Z,28.2598,-96.7737,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T18:30:00Z,28.2598,-96.7737,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T19:30:00Z,28.2598,-96.7737,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T20:30:00Z,28.2598,-96.7737,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T21:30:00Z,28.2598,-96.7737,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T23:00:00Z,28.2598,-96.7737,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-03T23:30:00Z,28.2598,-96.7737,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T00:30:00Z,28.2598,-96.7737,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T01:30:00Z,28.2598,-96.7737,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T02:30:00Z,28.2598,-96.7737,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T03:30:00Z,28.2598,-96.7737,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T04:30:00Z,28.2598,-96.7737,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T05:30:00Z,28.2598,-96.7737,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T06:30:00Z,28.2598,-96.7737,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T07:30:00Z,28.2598,-96.7737,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T08:30:00Z,28.2598,-96.7737,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T09:30:00Z,28.2598,-96.7737,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T10:30:00Z,28.2598,-96.7737,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T11:30:00Z,28.2598,-96.7737,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T13:00:00Z,28.2598,-96.7737,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T13:30:00Z,28.2598,-96.7737,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T15:00:00Z,28.2598,-96.7737,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T15:30:00Z,28.2598,-96.7737,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T17:30:00Z,28.2598,-96.7737,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T18:30:00Z,28.2598,-96.7737,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T19:30:00Z,28.2598,-96.7737,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T20:30:00Z,28.2598,-96.7737,0.0,31.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T21:30:00Z,28.2598,-96.7737,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-04T23:30:00Z,28.2598,-96.7737,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T00:30:00Z,28.2598,-96.7737,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T01:30:00Z,28.2598,-96.7737,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T02:30:00Z,28.2598,-96.7737,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T04:00:00Z,28.2598,-96.7737,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T04:30:00Z,28.2598,-96.7737,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T05:30:00Z,28.2598,-96.7737,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T06:30:00Z,28.2598,-96.7737,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T08:00:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T09:00:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T09:30:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T10:30:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T12:00:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T12:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T13:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T14:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T16:00:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T16:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T18:00:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T19:00:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T20:00:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T20:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T21:30:00Z,28.2598,-96.7737,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T23:00:00Z,28.2598,-96.7737,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-05T23:30:00Z,28.2598,-96.7737,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T00:30:00Z,28.2598,-96.7737,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T01:30:00Z,28.2598,-96.7737,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T02:30:00Z,28.2598,-96.7737,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T03:30:00Z,28.2598,-96.7737,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T05:00:00Z,28.2598,-96.7737,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T05:30:00Z,28.2598,-96.7737,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T07:00:00Z,28.2598,-96.7737,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T07:30:00Z,28.2598,-96.7737,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T08:30:00Z,28.2598,-96.7737,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T09:30:00Z,28.2598,-96.7737,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T10:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T11:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T12:30:00Z,28.2598,-96.7737,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T13:30:00Z,28.2598,-96.7737,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T14:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T15:30:00Z,28.2598,-96.7737,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T16:30:00Z,28.2598,-96.7737,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T18:00:00Z,28.2598,-96.7737,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T18:30:00Z,28.2598,-96.7737,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T19:30:00Z,28.2598,-96.7737,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T20:30:00Z,28.2598,-96.7737,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T21:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T23:00:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-06T23:30:00Z,28.2598,-96.7737,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T00:30:00Z,28.2598,-96.7737,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T01:30:00Z,28.2598,-96.7737,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T02:30:00Z,28.2598,-96.7737,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T03:30:00Z,28.2598,-96.7737,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T04:30:00Z,28.2598,-96.7737,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T05:30:00Z,28.2598,-96.7737,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T06:30:00Z,28.2598,-96.7737,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T07:30:00Z,28.2598,-96.7737,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T08:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T09:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T10:30:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T11:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T12:30:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T13:30:00Z,28.2598,-96.7737,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T14:30:00Z,28.2598,-96.7737,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T15:30:00Z,28.2598,-96.7737,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T16:30:00Z,28.2598,-96.7737,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T17:30:00Z,28.2598,-96.7737,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T18:30:00Z,28.2598,-96.7737,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T19:30:00Z,28.2598,-96.7737,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T20:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T21:30:00Z,28.2598,-96.7737,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T22:30:00Z,28.2598,-96.7737,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-07T23:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T00:30:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T01:30:00Z,28.2598,-96.7737,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T02:30:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T03:30:00Z,28.2598,-96.7737,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T04:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T05:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T06:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T07:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T08:30:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T09:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T10:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T11:30:00Z,28.2598,-96.7737,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T12:30:00Z,28.2598,-96.7737,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T13:30:00Z,28.2598,-96.7737,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T14:30:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T15:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T16:30:00Z,28.2598,-96.7737,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T17:30:00Z,28.2598,-96.7737,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T18:30:00Z,28.2598,-96.7737,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T19:30:00Z,28.2598,-96.7737,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T20:30:00Z,28.2598,-96.7737,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T21:30:00Z,28.2598,-96.7737,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T22:30:00Z,28.2598,-96.7737,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-08T23:30:00Z,28.2598,-96.7737,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T00:30:00Z,28.2598,-96.7737,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T01:30:00Z,28.2598,-96.7737,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T02:30:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T04:00:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T04:30:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T05:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T06:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T07:30:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T09:00:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T09:30:00Z,28.2598,-96.7737,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T10:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T11:30:00Z,28.2598,-96.7737,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T12:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T13:30:00Z,28.2598,-96.7737,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T15:00:00Z,28.2598,-96.7737,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T15:30:00Z,28.2598,-96.7737,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T16:30:00Z,28.2598,-96.7737,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T17:30:00Z,28.2598,-96.7737,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T18:30:00Z,28.2598,-96.7737,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T19:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T20:30:00Z,28.2598,-96.7737,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T21:30:00Z,28.2598,-96.7737,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T22:30:00Z,28.2598,-96.7737,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-09T23:30:00Z,28.2598,-96.7737,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T00:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T01:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T02:30:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T03:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T04:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T05:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T06:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T07:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T09:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T10:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T11:30:00Z,28.2598,-96.7737,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T13:00:00Z,28.2598,-96.7737,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T13:30:00Z,28.2598,-96.7737,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T14:30:00Z,28.2598,-96.7737,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T15:30:00Z,28.2598,-96.7737,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T17:00:00Z,28.2598,-96.7737,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T17:30:00Z,28.2598,-96.7737,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T18:30:00Z,28.2598,-96.7737,0.0,30.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T19:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T20:30:00Z,28.2598,-96.7737,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T21:30:00Z,28.2598,-96.7737,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T23:00:00Z,28.2598,-96.7737,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-10T23:30:00Z,28.2598,-96.7737,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T00:30:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T01:30:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T02:30:00Z,28.2598,-96.7737,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T03:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T04:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T05:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T06:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T07:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T08:30:00Z,28.2598,-96.7737,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T09:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T10:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T11:30:00Z,28.2598,-96.7737,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T12:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T13:30:00Z,28.2598,-96.7737,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T14:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T15:30:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T17:00:00Z,28.2598,-96.7737,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T17:30:00Z,28.2598,-96.7737,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T18:30:00Z,28.2598,-96.7737,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T20:00:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T20:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T21:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T23:00:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-11T23:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-12T00:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-12T01:30:00Z,28.2598,-96.7737,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-12T02:30:00Z,28.2598,-96.7737,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-12T03:30:00Z,28.2598,-96.7737,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-12T23:30:00Z,28.2598,-96.7737,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-13T00:30:00Z,28.2598,-96.7737,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-13T01:30:00Z,28.2598,-96.7737,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-13T02:30:00Z,28.2598,-96.7737,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-13T03:30:00Z,28.2598,-96.7737,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-13T04:30:00Z,28.2598,-96.7737,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-13T07:30:00Z,28.2598,-96.7737,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-13T08:30:00Z,28.2598,-96.7737,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-13T09:30:00Z,28.2598,-96.7737,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:127:1,2014-11-13T10:30:00Z,28.2598,-96.7737,0.0,27.9,1111122 