owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2008-03-01T00:00:00Z,26.2168,-96.4998,2.0,21.3823344,46.18923792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T00:30:00Z,26.2168,-96.4998,2.0,22.92538685,44.30986008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T01:00:00Z,26.2168,-96.4998,2.0,26.33323461,41.97581208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T01:30:00Z,26.2168,-96.4998,2.0,29.08281241,41.6400012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T02:00:00Z,26.2168,-96.4998,2.0,27.5787437,41.96861804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T02:30:00Z,26.2168,-96.4998,2.0,27.48307525,33.50059701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T03:00:00Z,26.2168,-96.4998,2.0,22.75452595,30.14623691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T03:30:00Z,26.2168,-96.4998,2.0,25.83752088,26.41009277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T04:00:00Z,26.2168,-96.4998,2.0,24.17997267,29.98034189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T04:30:00Z,26.2168,-96.4998,2.0,29.9600446,30.73726403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T05:00:00Z,26.2168,-96.4998,2.0,33.1319974,28.46856512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T05:30:00Z,26.2168,-96.4998,2.0,41.5465516,28.40656966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T06:00:00Z,26.2168,-96.4998,2.0,29.19449759,23.49450361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T06:30:00Z,26.2168,-96.4998,2.0,38.64723731,21.15217483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T07:00:00Z,26.2168,-96.4998,2.0,36.91160575,16.53400435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T07:30:00Z,26.2168,-96.4998,2.0,34.27150325,18.04255248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T08:00:00Z,26.2168,-96.4998,2.0,37.88135166,16.09050652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T08:30:00Z,26.2168,-96.4998,2.0,36.98930481,14.41003123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T09:00:00Z,26.2168,-96.4998,2.0,10.84265618,16.58609357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T09:30:00Z,26.2168,-96.4998,2.0,27.80929351,13.18249218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T10:00:00Z,26.2168,-96.4998,2.0,13.37585492,12.6223928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T10:30:00Z,26.2168,-96.4998,2.0,14.52265253,18.86267478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T11:00:00Z,26.2168,-96.4998,2.0,15.68854744,15.3103625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T11:30:00Z,26.2168,-96.4998,2.0,21.10706301,13.63475339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T12:00:00Z,26.2168,-96.4998,2.0,359.2018802,12.20118437,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T12:30:00Z,26.2168,-96.4998,2.0,356.3957983,17.81524067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T13:00:00Z,26.2168,-96.4998,2.0,359.8549747,15.7800507,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T13:30:00Z,26.2168,-96.4998,2.0,6.506047308,22.15265673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T14:00:00Z,26.2168,-96.4998,2.0,4.614698669,28.71307194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T14:30:00Z,26.2168,-96.4998,2.0,5.995700386,22.21149477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T15:00:00Z,26.2168,-96.4998,2.0,5.72710275,27.95955114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T15:30:00Z,26.2168,-96.4998,2.0,13.73974727,26.23057948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T16:00:00Z,26.2168,-96.4998,2.0,1.260351392,28.64692828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T16:30:00Z,26.2168,-96.4998,2.0,11.53224025,26.81123832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T17:00:00Z,26.2168,-96.4998,2.0,8.229054974,28.71564904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T17:30:00Z,26.2168,-96.4998,2.0,6.767236878,33.35235074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T18:00:00Z,26.2168,-96.4998,2.0,10.43605946,27.76935361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T18:30:00Z,26.2168,-96.4998,2.0,12.53306308,30.50693036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T19:00:00Z,26.2168,-96.4998,2.0,11.63694822,31.63012488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T19:30:00Z,26.2168,-96.4998,2.0,15.05509987,31.37694217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T20:00:00Z,26.2168,-96.4998,2.0,12.36197947,33.11782904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T20:30:00Z,26.2168,-96.4998,2.0,12.77362277,30.48443045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T21:00:00Z,26.2168,-96.4998,2.0,19.07324952,32.65254201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T21:30:00Z,26.2168,-96.4998,2.0,18.19811382,30.57948659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T22:00:00Z,26.2168,-96.4998,2.0,18.89207387,26.96243683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T22:30:00Z,26.2168,-96.4998,2.0,9.696004626,27.43184281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T23:00:00Z,26.2168,-96.4998,2.0,14.83505767,27.14479877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-01T23:30:00Z,26.2168,-96.4998,2.0,13.93939216,28.64349839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T00:00:00Z,26.2168,-96.4998,2.0,11.70515263,31.00473673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T00:30:00Z,26.2168,-96.4998,2.0,12.32889461,35.40652059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T01:00:00Z,26.2168,-96.4998,2.0,9.771613274,39.00587135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T01:30:00Z,26.2168,-96.4998,2.0,12.3821946,32.59824689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T02:00:00Z,26.2168,-96.4998,2.0,13.56474025,32.70218647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T02:30:00Z,26.2168,-96.4998,2.0,14.93044568,32.17626765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T03:00:00Z,26.2168,-96.4998,2.0,14.2033243,29.14077899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T03:30:00Z,26.2168,-96.4998,2.0,10.68509787,31.28238482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T04:00:00Z,26.2168,-96.4998,2.0,6.236912383,25.68199759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T04:30:00Z,26.2168,-96.4998,2.0,23.61909171,28.27891441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T05:00:00Z,26.2168,-96.4998,2.0,6.946264226,28.19695374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T05:30:00Z,26.2168,-96.4998,2.0,29.14887852,28.96863994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T06:00:00Z,26.2168,-96.4998,2.0,34.20670689,33.2278919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T06:30:00Z,26.2168,-96.4998,2.0,29.22629586,28.22277981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T07:00:00Z,26.2168,-96.4998,2.0,23.60465631,34.28890929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T07:30:00Z,26.2168,-96.4998,2.0,17.07211119,32.83689541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T08:00:00Z,26.2168,-96.4998,2.0,21.82765196,36.71197216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T08:30:00Z,26.2168,-96.4998,2.0,19.5167866,36.51816534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T09:00:00Z,26.2168,-96.4998,2.0,2.460935046,35.40264538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T09:30:00Z,26.2168,-96.4998,2.0,11.9207607,38.82731642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T10:00:00Z,26.2168,-96.4998,2.0,359.7991739,37.05022807,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T10:30:00Z,26.2168,-96.4998,2.0,7.464303265,36.25722824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T11:00:00Z,26.2168,-96.4998,2.0,3.544316879,38.82425144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T11:30:00Z,26.2168,-96.4998,2.0,9.157116941,40.40491307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T12:00:00Z,26.2168,-96.4998,2.0,13.1312473,37.76750985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T12:30:00Z,26.2168,-96.4998,2.0,12.66877669,39.12243985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T13:00:00Z,26.2168,-96.4998,2.0,10.2617955,41.48354493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T13:30:00Z,26.2168,-96.4998,2.0,14.4363082,35.09818514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T14:00:00Z,26.2168,-96.4998,2.0,20.68623084,33.00802933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T14:30:00Z,26.2168,-96.4998,2.0,13.03832607,34.53018535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T15:00:00Z,26.2168,-96.4998,2.0,12.36951692,35.85223563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T15:30:00Z,26.2168,-96.4998,2.0,9.79029378,37.93239908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T16:00:00Z,26.2168,-96.4998,2.0,4.199340256,39.19521654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T16:30:00Z,26.2168,-96.4998,2.0,10.48530542,36.10283784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T17:00:00Z,26.2168,-96.4998,2.0,11.09632776,40.99640228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T17:30:00Z,26.2168,-96.4998,2.0,10.90949254,40.95005006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T18:00:00Z,26.2168,-96.4998,2.0,16.09517079,40.50776839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T18:30:00Z,26.2168,-96.4998,2.0,17.17852148,40.66402095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T19:00:00Z,26.2168,-96.4998,2.0,20.77285865,41.7863291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T19:30:00Z,26.2168,-96.4998,2.0,20.84734429,49.06194146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T20:00:00Z,26.2168,-96.4998,2.0,22.53686895,47.17235737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T20:30:00Z,26.2168,-96.4998,2.0,23.88680938,48.32950445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T21:00:00Z,26.2168,-96.4998,2.0,26.76860248,47.87004491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T21:30:00Z,26.2168,-96.4998,2.0,28.08576927,46.17764827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T22:00:00Z,26.2168,-96.4998,2.0,28.39525226,45.65248843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T22:30:00Z,26.2168,-96.4998,2.0,27.14806218,44.40166326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T23:00:00Z,26.2168,-96.4998,2.0,22.14617148,44.45998201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-02T23:30:00Z,26.2168,-96.4998,2.0,25.99826787,45.64932639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T00:00:00Z,26.2168,-96.4998,2.0,22.45257441,45.2717318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T00:30:00Z,26.2168,-96.4998,2.0,29.16006238,43.85848721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T01:00:00Z,26.2168,-96.4998,2.0,29.54211012,46.93131684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T01:30:00Z,26.2168,-96.4998,2.0,36.71628583,47.70417173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T02:00:00Z,26.2168,-96.4998,2.0,31.15794096,45.57429539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T02:30:00Z,26.2168,-96.4998,2.0,29.75773303,44.72816674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T03:00:00Z,26.2168,-96.4998,2.0,32.33138992,45.84776985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T03:30:00Z,26.2168,-96.4998,2.0,31.44217442,43.55529819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T04:00:00Z,26.2168,-96.4998,2.0,39.79667603,40.69908353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T04:30:00Z,26.2168,-96.4998,2.0,39.70293587,39.98086042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T05:00:00Z,26.2168,-96.4998,2.0,41.42377922,41.26225394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T05:30:00Z,26.2168,-96.4998,2.0,40.39371821,38.30040861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T06:00:00Z,26.2168,-96.4998,2.0,52.93252079,40.5802415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T06:30:00Z,26.2168,-96.4998,2.0,51.98258814,39.84399202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T07:00:00Z,26.2168,-96.4998,2.0,52.25855827,38.78448788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T07:30:00Z,26.2168,-96.4998,2.0,57.73090707,39.37085851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T08:00:00Z,26.2168,-96.4998,2.0,51.00219922,39.96556142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T08:30:00Z,26.2168,-96.4998,2.0,55.17118496,37.11954876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T09:00:00Z,26.2168,-96.4998,2.0,47.6503472,33.94915316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T09:30:00Z,26.2168,-96.4998,2.0,46.33376402,39.19140339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T10:00:00Z,26.2168,-96.4998,2.0,46.65228102,31.14686019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T10:30:00Z,26.2168,-96.4998,2.0,47.46677401,33.84520646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T11:00:00Z,26.2168,-96.4998,2.0,48.40419728,32.86774711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T11:30:00Z,26.2168,-96.4998,2.0,37.52152051,35.53029693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T12:00:00Z,26.2168,-96.4998,2.0,42.17101347,30.3718982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T12:30:00Z,26.2168,-96.4998,2.0,33.95706642,27.39139281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T13:00:00Z,26.2168,-96.4998,2.0,45.74588436,24.44675234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T13:30:00Z,26.2168,-96.4998,2.0,40.76093681,26.87995722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T14:00:00Z,26.2168,-96.4998,2.0,37.29211795,29.04878827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T14:30:00Z,26.2168,-96.4998,2.0,32.199453,30.06383209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T15:00:00Z,26.2168,-96.4998,2.0,27.93344185,33.8995118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T15:30:00Z,26.2168,-96.4998,2.0,30.40822828,35.89805705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T16:00:00Z,26.2168,-96.4998,2.0,31.90643584,35.55132206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T16:30:00Z,26.2168,-96.4998,2.0,31.68848687,39.4632652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T17:00:00Z,26.2168,-96.4998,2.0,30.36034557,40.53936975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T17:30:00Z,26.2168,-96.4998,2.0,37.33774222,41.89539593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T18:00:00Z,26.2168,-96.4998,2.0,44.15999324,39.54566221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T18:30:00Z,26.2168,-96.4998,2.0,49.50358647,41.51513579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T19:00:00Z,26.2168,-96.4998,2.0,55.18306725,41.03633756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T19:30:00Z,26.2168,-96.4998,2.0,58.27974225,37.9250735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T20:00:00Z,26.2168,-96.4998,2.0,66.27227317,47.34192751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T20:30:00Z,26.2168,-96.4998,2.0,98.39868094,48.26763926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T21:00:00Z,26.2168,-96.4998,2.0,121.0849104,48.63367763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T21:30:00Z,26.2168,-96.4998,2.0,139.0202502,44.67888651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T22:00:00Z,26.2168,-96.4998,2.0,149.6670689,42.67143541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T22:30:00Z,26.2168,-96.4998,2.0,160.4638336,53.31952175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T23:00:00Z,26.2168,-96.4998,2.0,163.1764633,52.17292018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-03T23:30:00Z,26.2168,-96.4998,2.0,166.2675121,56.23752662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T00:00:00Z,26.2168,-96.4998,2.0,174.1387352,54.93718777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T00:30:00Z,26.2168,-96.4998,2.0,177.0521197,51.33792458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T01:00:00Z,26.2168,-96.4998,2.0,172.0900898,55.51819251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T01:30:00Z,26.2168,-96.4998,2.0,181.7261064,64.72937896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T02:00:00Z,26.2168,-96.4998,2.0,183.0863651,59.98702276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T02:30:00Z,26.2168,-96.4998,2.0,185.4477063,60.77452509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T03:00:00Z,26.2168,-96.4998,2.0,189.3769152,59.71799812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T03:30:00Z,26.2168,-96.4998,2.0,189.847693,57.64945446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T04:00:00Z,26.2168,-96.4998,2.0,193.3573053,59.99297042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T04:30:00Z,26.2168,-96.4998,2.0,194.9983304,59.35198817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T05:00:00Z,26.2168,-96.4998,2.0,196.059473,62.6447835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T05:30:00Z,26.2168,-96.4998,2.0,201.022501,61.35383444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T06:00:00Z,26.2168,-96.4998,2.0,208.0304015,62.071193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T06:30:00Z,26.2168,-96.4998,2.0,200.0147845,62.84570471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T07:00:00Z,26.2168,-96.4998,2.0,204.1659419,63.68088332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T07:30:00Z,26.2168,-96.4998,2.0,199.2963065,62.24698708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T08:00:00Z,26.2168,-96.4998,2.0,201.9202549,61.63612983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T08:30:00Z,26.2168,-96.4998,2.0,204.8785418,62.91889462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T09:00:00Z,26.2168,-96.4998,2.0,208.0176176,55.56178993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T09:30:00Z,26.2168,-96.4998,2.0,207.8870288,56.78441423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T10:00:00Z,26.2168,-96.4998,2.0,215.4659181,49.3948226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T10:30:00Z,26.2168,-96.4998,2.0,212.157556,54.97380467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T11:00:00Z,26.2168,-96.4998,2.0,216.559838,51.7907569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T11:30:00Z,26.2168,-96.4998,2.0,220.2019424,47.34405137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T12:00:00Z,26.2168,-96.4998,2.0,222.14749,41.63652843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T12:30:00Z,26.2168,-96.4998,2.0,230.8602062,36.56468241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T13:00:00Z,26.2168,-96.4998,2.0,236.239504,40.81209747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T13:30:00Z,26.2168,-96.4998,2.0,240.6789869,37.02290237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T14:00:00Z,26.2168,-96.4998,2.0,238.1136605,31.53924539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T14:30:00Z,26.2168,-96.4998,2.0,249.4278861,34.1795275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T15:00:00Z,26.2168,-96.4998,2.0,252.3510348,32.25827026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T15:30:00Z,26.2168,-96.4998,2.0,256.6806592,18.4050455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-03-04T16:00:00Z,26.2168,-96.4998,2.0,267.9440312,26.2068636,-99999.0,'11111222,11111222,99999999' 