owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:00:00Z,30.0600,-84.2910,-9.989,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:06:00Z,30.0600,-84.2910,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:12:00Z,30.0600,-84.2910,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:18:00Z,30.0600,-84.2910,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:24:00Z,30.0600,-84.2910,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:30:00Z,30.0600,-84.2910,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:36:00Z,30.0600,-84.2910,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:42:00Z,30.0600,-84.2910,-9.989,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:48:00Z,30.0600,-84.2910,-9.989,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T00:54:00Z,30.0600,-84.2910,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:00:00Z,30.0600,-84.2910,-9.987,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:06:00Z,30.0600,-84.2910,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:12:00Z,30.0600,-84.2910,-9.985,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:18:00Z,30.0600,-84.2910,-9.984,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:24:00Z,30.0600,-84.2910,-9.983,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:30:00Z,30.0600,-84.2910,-9.982,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:36:00Z,30.0600,-84.2910,-9.981,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:42:00Z,30.0600,-84.2910,-9.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:48:00Z,30.0600,-84.2910,-9.978,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T01:54:00Z,30.0600,-84.2910,-9.976,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:00:00Z,30.0600,-84.2910,-9.974,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:06:00Z,30.0600,-84.2910,-9.972,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:12:00Z,30.0600,-84.2910,-9.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:18:00Z,30.0600,-84.2910,-9.968,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:24:00Z,30.0600,-84.2910,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:30:00Z,30.0600,-84.2910,-9.964,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:36:00Z,30.0600,-84.2910,-9.961,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:42:00Z,30.0600,-84.2910,-9.959,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:48:00Z,30.0600,-84.2910,-9.958,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T02:54:00Z,30.0600,-84.2910,-9.955,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:00:00Z,30.0600,-84.2910,-9.953,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:06:00Z,30.0600,-84.2910,-9.952,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:12:00Z,30.0600,-84.2910,-9.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:18:00Z,30.0600,-84.2910,-9.948,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:24:00Z,30.0600,-84.2910,-9.945,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:30:00Z,30.0600,-84.2910,-9.942,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:36:00Z,30.0600,-84.2910,-9.938,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:42:00Z,30.0600,-84.2910,-9.935,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:48:00Z,30.0600,-84.2910,-9.932,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T03:54:00Z,30.0600,-84.2910,-9.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:00:00Z,30.0600,-84.2910,-9.927,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:06:00Z,30.0600,-84.2910,-9.924,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:12:00Z,30.0600,-84.2910,-9.922,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:18:00Z,30.0600,-84.2910,-9.919,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:24:00Z,30.0600,-84.2910,-9.917,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:30:00Z,30.0600,-84.2910,-9.915,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:36:00Z,30.0600,-84.2910,-9.912,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:42:00Z,30.0600,-84.2910,-9.909,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:48:00Z,30.0600,-84.2910,-9.906,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T04:54:00Z,30.0600,-84.2910,-9.904,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:00:00Z,30.0600,-84.2910,-9.901,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:06:00Z,30.0600,-84.2910,-9.898,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:12:00Z,30.0600,-84.2910,-9.895,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:18:00Z,30.0600,-84.2910,-9.893,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:24:00Z,30.0600,-84.2910,-9.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:30:00Z,30.0600,-84.2910,-9.887,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:36:00Z,30.0600,-84.2910,-9.885,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:42:00Z,30.0600,-84.2910,-9.882,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:48:00Z,30.0600,-84.2910,-9.881,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T05:54:00Z,30.0600,-84.2910,-9.879,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:00:00Z,30.0600,-84.2910,-9.876,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:06:00Z,30.0600,-84.2910,-9.874,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:12:00Z,30.0600,-84.2910,-9.872,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:18:00Z,30.0600,-84.2910,-9.871,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:24:00Z,30.0600,-84.2910,-9.869,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:30:00Z,30.0600,-84.2910,-9.868,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:36:00Z,30.0600,-84.2910,-9.866,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:42:00Z,30.0600,-84.2910,-9.865,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:48:00Z,30.0600,-84.2910,-9.863,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T06:54:00Z,30.0600,-84.2910,-9.862,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:00:00Z,30.0600,-84.2910,-9.861,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:06:00Z,30.0600,-84.2910,-9.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:12:00Z,30.0600,-84.2910,-9.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:18:00Z,30.0600,-84.2910,-9.859,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:24:00Z,30.0600,-84.2910,-9.858,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:30:00Z,30.0600,-84.2910,-9.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:36:00Z,30.0600,-84.2910,-9.867,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:42:00Z,30.0600,-84.2910,-9.879,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:48:00Z,30.0600,-84.2910,-9.891,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T07:54:00Z,30.0600,-84.2910,-9.902,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:00:00Z,30.0600,-84.2910,-9.915,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:06:00Z,30.0600,-84.2910,-9.928,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:12:00Z,30.0600,-84.2910,-9.941,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:18:00Z,30.0600,-84.2910,-9.963,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-01T08:24:00Z,30.0600,-84.2910,-9.991,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T05:36:00Z,30.0600,-84.2910,-9.996,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T05:42:00Z,30.0600,-84.2910,-9.993,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T05:48:00Z,30.0600,-84.2910,-9.989,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T05:54:00Z,30.0600,-84.2910,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T06:00:00Z,30.0600,-84.2910,-9.982,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T06:06:00Z,30.0600,-84.2910,-9.979,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T06:12:00Z,30.0600,-84.2910,-9.975,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T06:18:00Z,30.0600,-84.2910,-9.972,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T06:24:00Z,30.0600,-84.2910,-9.969,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T06:30:00Z,30.0600,-84.2910,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T06:36:00Z,30.0600,-84.2910,-9.963,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T06:42:00Z,30.0600,-84.2910,-9.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T06:48:00Z,30.0600,-84.2910,-9.957,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T06:54:00Z,30.0600,-84.2910,-9.954,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T07:00:00Z,30.0600,-84.2910,-9.951,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T07:06:00Z,30.0600,-84.2910,-9.949,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T07:12:00Z,30.0600,-84.2910,-9.946,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T07:18:00Z,30.0600,-84.2910,-9.944,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T07:24:00Z,30.0600,-84.2910,-9.941,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T07:30:00Z,30.0600,-84.2910,-9.938,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T07:36:00Z,30.0600,-84.2910,-9.936,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T07:42:00Z,30.0600,-84.2910,-9.933,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T07:48:00Z,30.0600,-84.2910,-9.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T07:54:00Z,30.0600,-84.2910,-9.928,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T08:00:00Z,30.0600,-84.2910,-9.926,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T08:06:00Z,30.0600,-84.2910,-9.924,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T08:12:00Z,30.0600,-84.2910,-9.922,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T08:18:00Z,30.0600,-84.2910,-9.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T08:24:00Z,30.0600,-84.2910,-9.918,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T08:30:00Z,30.0600,-84.2910,-9.917,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T08:36:00Z,30.0600,-84.2910,-9.915,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T08:42:00Z,30.0600,-84.2910,-9.914,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T08:48:00Z,30.0600,-84.2910,-9.913,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T08:54:00Z,30.0600,-84.2910,-9.912,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T09:00:00Z,30.0600,-84.2910,-9.912,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T09:06:00Z,30.0600,-84.2910,-9.911,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T09:12:00Z,30.0600,-84.2910,-9.911,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T09:18:00Z,30.0600,-84.2910,-9.912,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T09:24:00Z,30.0600,-84.2910,-9.913,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T09:30:00Z,30.0600,-84.2910,-9.917,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T09:36:00Z,30.0600,-84.2910,-9.925,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T09:42:00Z,30.0600,-84.2910,-9.937,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T09:48:00Z,30.0600,-84.2910,-9.952,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T09:54:00Z,30.0600,-84.2910,-9.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T10:00:00Z,30.0600,-84.2910,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T21:54:00Z,30.0600,-84.2910,-9.998,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T22:00:00Z,30.0600,-84.2910,-9.998,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T22:06:00Z,30.0600,-84.2910,-9.998,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T22:12:00Z,30.0600,-84.2910,-9.998,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-02T22:18:00Z,30.0600,-84.2910,-9.999,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T06:12:00Z,30.0600,-84.2910,-9.998,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T06:18:00Z,30.0600,-84.2910,-9.994,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T06:24:00Z,30.0600,-84.2910,-9.989,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T06:30:00Z,30.0600,-84.2910,-9.985,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T06:36:00Z,30.0600,-84.2910,-9.981,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T06:42:00Z,30.0600,-84.2910,-9.977,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T06:48:00Z,30.0600,-84.2910,-9.973,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T06:54:00Z,30.0600,-84.2910,-9.969,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T07:00:00Z,30.0600,-84.2910,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T07:06:00Z,30.0600,-84.2910,-9.963,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T07:12:00Z,30.0600,-84.2910,-9.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T07:18:00Z,30.0600,-84.2910,-9.957,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T07:24:00Z,30.0600,-84.2910,-9.953,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T07:30:00Z,30.0600,-84.2910,-9.951,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T07:36:00Z,30.0600,-84.2910,-9.948,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T07:42:00Z,30.0600,-84.2910,-9.945,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T07:48:00Z,30.0600,-84.2910,-9.942,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T07:54:00Z,30.0600,-84.2910,-9.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T08:00:00Z,30.0600,-84.2910,-9.938,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T08:06:00Z,30.0600,-84.2910,-9.936,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T08:12:00Z,30.0600,-84.2910,-9.934,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T08:18:00Z,30.0600,-84.2910,-9.931,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T08:24:00Z,30.0600,-84.2910,-9.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T08:30:00Z,30.0600,-84.2910,-9.928,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T08:36:00Z,30.0600,-84.2910,-9.927,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T08:42:00Z,30.0600,-84.2910,-9.927,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T08:48:00Z,30.0600,-84.2910,-9.926,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T08:54:00Z,30.0600,-84.2910,-9.925,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T09:00:00Z,30.0600,-84.2910,-9.925,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T09:06:00Z,30.0600,-84.2910,-9.924,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T09:12:00Z,30.0600,-84.2910,-9.923,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T09:18:00Z,30.0600,-84.2910,-9.923,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T09:24:00Z,30.0600,-84.2910,-9.924,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T09:30:00Z,30.0600,-84.2910,-9.926,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T09:36:00Z,30.0600,-84.2910,-9.932,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T09:42:00Z,30.0600,-84.2910,-9.944,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T09:48:00Z,30.0600,-84.2910,-9.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T09:54:00Z,30.0600,-84.2910,-9.977,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-03T10:00:00Z,30.0600,-84.2910,-9.996,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-04T21:12:00Z,30.0600,-84.2910,-9.997,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-04T21:18:00Z,30.0600,-84.2910,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-04T21:24:00Z,30.0600,-84.2910,-9.993,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-04T21:30:00Z,30.0600,-84.2910,-9.991,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-04T21:36:00Z,30.0600,-84.2910,-9.989,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-04T21:42:00Z,30.0600,-84.2910,-9.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-04T21:48:00Z,30.0600,-84.2910,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-04T21:54:00Z,30.0600,-84.2910,-9.985,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-04T22:00:00Z,30.0600,-84.2910,-9.983,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-04T22:06:00Z,30.0600,-84.2910,-9.982,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-04T22:12:00Z,30.0600,-84.2910,-9.981,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-04T22:18:00Z,30.0600,-84.2910,-9.982,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-04T22:24:00Z,30.0600,-84.2910,-9.982,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-04T22:30:00Z,30.0600,-84.2910,-9.982,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-04T22:36:00Z,30.0600,-84.2910,-9.982,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-04T22:42:00Z,30.0600,-84.2910,-9.982,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-04T22:48:00Z,30.0600,-84.2910,-9.984,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-04T22:54:00Z,30.0600,-84.2910,-9.989,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T08:18:00Z,30.0600,-84.2910,-9.999,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T08:24:00Z,30.0600,-84.2910,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T08:30:00Z,30.0600,-84.2910,-9.991,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T08:36:00Z,30.0600,-84.2910,-9.987,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T08:42:00Z,30.0600,-84.2910,-9.984,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T08:48:00Z,30.0600,-84.2910,-9.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T08:54:00Z,30.0600,-84.2910,-9.976,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T09:00:00Z,30.0600,-84.2910,-9.972,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T09:06:00Z,30.0600,-84.2910,-9.969,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T09:12:00Z,30.0600,-84.2910,-9.966,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T09:18:00Z,30.0600,-84.2910,-9.962,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T09:24:00Z,30.0600,-84.2910,-9.959,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T09:30:00Z,30.0600,-84.2910,-9.957,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T09:36:00Z,30.0600,-84.2910,-9.954,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T09:42:00Z,30.0600,-84.2910,-9.951,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T09:48:00Z,30.0600,-84.2910,-9.948,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T09:54:00Z,30.0600,-84.2910,-9.946,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T10:00:00Z,30.0600,-84.2910,-9.944,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T10:06:00Z,30.0600,-84.2910,-9.942,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T10:12:00Z,30.0600,-84.2910,-9.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T10:18:00Z,30.0600,-84.2910,-9.939,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T10:24:00Z,30.0600,-84.2910,-9.938,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T10:30:00Z,30.0600,-84.2910,-9.936,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T10:36:00Z,30.0600,-84.2910,-9.935,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T10:42:00Z,30.0600,-84.2910,-9.934,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T10:48:00Z,30.0600,-84.2910,-9.932,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T10:54:00Z,30.0600,-84.2910,-9.932,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T11:00:00Z,30.0600,-84.2910,-9.931,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T11:06:00Z,30.0600,-84.2910,-9.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T11:12:00Z,30.0600,-84.2910,-9.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T11:18:00Z,30.0600,-84.2910,-9.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T11:24:00Z,30.0600,-84.2910,-9.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T11:30:00Z,30.0600,-84.2910,-9.931,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T11:36:00Z,30.0600,-84.2910,-9.934,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T11:42:00Z,30.0600,-84.2910,-9.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T11:48:00Z,30.0600,-84.2910,-9.946,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T11:54:00Z,30.0600,-84.2910,-9.962,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T12:00:00Z,30.0600,-84.2910,-9.984,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T21:12:00Z,30.0600,-84.2910,-9.998,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T21:18:00Z,30.0600,-84.2910,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T21:24:00Z,30.0600,-84.2910,-9.993,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T21:30:00Z,30.0600,-84.2910,-9.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T21:36:00Z,30.0600,-84.2910,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T21:42:00Z,30.0600,-84.2910,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T21:48:00Z,30.0600,-84.2910,-9.984,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T21:54:00Z,30.0600,-84.2910,-9.982,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T22:00:00Z,30.0600,-84.2910,-9.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T22:06:00Z,30.0600,-84.2910,-9.978,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T22:12:00Z,30.0600,-84.2910,-9.977,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T22:18:00Z,30.0600,-84.2910,-9.976,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T22:24:00Z,30.0600,-84.2910,-9.974,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T22:30:00Z,30.0600,-84.2910,-9.974,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T22:36:00Z,30.0600,-84.2910,-9.973,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T22:42:00Z,30.0600,-84.2910,-9.972,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T22:48:00Z,30.0600,-84.2910,-9.971,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T22:54:00Z,30.0600,-84.2910,-9.971,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T23:00:00Z,30.0600,-84.2910,-9.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T23:06:00Z,30.0600,-84.2910,-9.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T23:12:00Z,30.0600,-84.2910,-9.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T23:18:00Z,30.0600,-84.2910,-9.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T23:24:00Z,30.0600,-84.2910,-9.972,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T23:30:00Z,30.0600,-84.2910,-9.981,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-05T23:36:00Z,30.0600,-84.2910,-9.999,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-06T09:54:00Z,30.0600,-84.2910,-9.997,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-06T10:00:00Z,30.0600,-84.2910,-9.994,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-06T10:06:00Z,30.0600,-84.2910,-9.991,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-06T10:12:00Z,30.0600,-84.2910,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-06T10:18:00Z,30.0600,-84.2910,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-06T10:24:00Z,30.0600,-84.2910,-9.983,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-06T10:30:00Z,30.0600,-84.2910,-9.981,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-06T10:36:00Z,30.0600,-84.2910,-9.979,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-06T10:42:00Z,30.0600,-84.2910,-9.977,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-06T10:48:00Z,30.0600,-84.2910,-9.975,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-06T10:54:00Z,30.0600,-84.2910,-9.973,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-06T11:00:00Z,30.0600,-84.2910,-9.972,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-06T11:06:00Z,30.0600,-84.2910,-9.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-04-06T11:12:00Z,30.0600,-84.2910,-9.969,1111122 