owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2004-01-01T00:00:00Z,26.2168,-96.4998,2.0,167.9603387,21.71770015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T00:30:00Z,26.2168,-96.4998,2.0,172.0474734,22.33478229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T01:00:00Z,26.2168,-96.4998,2.0,172.9790268,24.5440339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T01:30:00Z,26.2168,-96.4998,2.0,177.7879405,26.16949751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T02:00:00Z,26.2168,-96.4998,2.0,184.4594354,23.79203438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T02:30:00Z,26.2168,-96.4998,2.0,182.6903491,28.97193815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T03:00:00Z,26.2168,-96.4998,2.0,193.2142179,22.66000883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T03:30:00Z,26.2168,-96.4998,2.0,192.3853567,28.20647089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T04:00:00Z,26.2168,-96.4998,2.0,196.3035139,25.2556073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T04:30:00Z,26.2168,-96.4998,2.0,193.6883436,24.38255524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T05:00:00Z,26.2168,-96.4998,2.0,193.6165666,21.53531518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T05:30:00Z,26.2168,-96.4998,2.0,190.9929842,22.70667303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T06:00:00Z,26.2168,-96.4998,2.0,190.8686538,24.71332636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T06:30:00Z,26.2168,-96.4998,2.0,186.2376935,22.27186566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T07:00:00Z,26.2168,-96.4998,2.0,184.8104763,25.27905259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T07:30:00Z,26.2168,-96.4998,2.0,187.6401784,23.9930094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T08:00:00Z,26.2168,-96.4998,2.0,184.0581417,22.46633481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T08:30:00Z,26.2168,-96.4998,2.0,182.6707361,25.10727584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T09:00:00Z,26.2168,-96.4998,2.0,186.0261355,24.19370166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T09:30:00Z,26.2168,-96.4998,2.0,181.78835,26.59295583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T10:00:00Z,26.2168,-96.4998,2.0,180.1397623,24.56007329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T10:30:00Z,26.2168,-96.4998,2.0,182.9920136,24.9039535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T11:00:00Z,26.2168,-96.4998,2.0,183.1460668,28.42284293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T11:30:00Z,26.2168,-96.4998,2.0,190.4605839,28.58510451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T12:00:00Z,26.2168,-96.4998,2.0,186.3494549,26.67363117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T12:30:00Z,26.2168,-96.4998,2.0,188.9980397,20.90730494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T13:00:00Z,26.2168,-96.4998,2.0,186.1038489,24.92129411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T13:30:00Z,26.2168,-96.4998,2.0,188.7559283,26.14471266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T14:00:00Z,26.2168,-96.4998,2.0,189.7846127,23.9483799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T14:30:00Z,26.2168,-96.4998,2.0,191.7735324,21.31852246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T15:00:00Z,26.2168,-96.4998,2.0,191.557927,19.46470909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T16:00:00Z,26.2168,-96.4998,2.0,199.8709293,13.12124994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T16:30:00Z,26.2168,-96.4998,2.0,219.7123199,11.04959728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T17:00:00Z,26.2168,-96.4998,2.0,254.5047667,6.288561044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T17:30:00Z,26.2168,-96.4998,2.0,265.7374575,7.400466202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T18:00:00Z,26.2168,-96.4998,2.0,239.4447617,5.52754014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T18:30:00Z,26.2168,-96.4998,2.0,262.0002329,4.958245657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T19:00:00Z,26.2168,-96.4998,2.0,254.7774815,4.570350096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T19:30:00Z,26.2168,-96.4998,2.0,263.0118142,5.178465024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T20:00:00Z,26.2168,-96.4998,2.0,307.2534751,2.990066889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T20:30:00Z,26.2168,-96.4998,2.0,286.7987534,2.768122107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T21:00:00Z,26.2168,-96.4998,2.0,289.0213356,4.019465139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T22:00:00Z,26.2168,-96.4998,2.0,304.453741,3.747332385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T22:30:00Z,26.2168,-96.4998,2.0,347.5742967,1.208304597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T23:00:00Z,26.2168,-96.4998,2.0,17.44735808,1.834393633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-01T23:30:00Z,26.2168,-96.4998,2.0,61.48250646,1.968882932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T00:00:00Z,26.2168,-96.4998,2.0,104.3226865,0.970154627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T00:30:00Z,26.2168,-96.4998,2.0,53.54916206,3.28208775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T01:00:00Z,26.2168,-96.4998,2.0,96.15745794,2.423984323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T01:30:00Z,26.2168,-96.4998,2.0,128.0552363,4.737013827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T02:00:00Z,26.2168,-96.4998,2.0,131.0947534,5.91808246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T02:30:00Z,26.2168,-96.4998,2.0,150.395408,8.097011794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T03:00:00Z,26.2168,-96.4998,2.0,146.7932969,7.230774509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T03:30:00Z,26.2168,-96.4998,2.0,156.9972467,9.212513229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T04:00:00Z,26.2168,-96.4998,2.0,173.2382838,10.36207026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T04:30:00Z,26.2168,-96.4998,2.0,155.3893491,9.965244603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T05:00:00Z,26.2168,-96.4998,2.0,156.1911838,11.34551894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T05:30:00Z,26.2168,-96.4998,2.0,156.2526337,9.187932303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T06:00:00Z,26.2168,-96.4998,2.0,151.7447975,8.491807817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T06:30:00Z,26.2168,-96.4998,2.0,164.2891324,8.383185552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T07:00:00Z,26.2168,-96.4998,2.0,168.6247008,6.895447774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T07:30:00Z,26.2168,-96.4998,2.0,152.3843633,6.34255469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T08:00:00Z,26.2168,-96.4998,2.0,135.1608372,5.034620145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T08:30:00Z,26.2168,-96.4998,2.0,119.1222455,4.109513353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T09:00:00Z,26.2168,-96.4998,2.0,93.70461878,2.785821243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T09:30:00Z,26.2168,-96.4998,2.0,88.97435632,3.910626548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T10:00:00Z,26.2168,-96.4998,2.0,50.90623253,2.473863375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T10:30:00Z,26.2168,-96.4998,2.0,35.04605601,6.095088186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T11:00:00Z,26.2168,-96.4998,2.0,22.49206345,5.855399218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T11:30:00Z,26.2168,-96.4998,2.0,20.63943772,8.057121074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T12:00:00Z,26.2168,-96.4998,2.0,20.73170557,7.260096418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T12:30:00Z,26.2168,-96.4998,2.0,23.32030732,7.426708558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T13:00:00Z,26.2168,-96.4998,2.0,359.6999216,9.540131026,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T13:30:00Z,26.2168,-96.4998,2.0,7.990377973,11.58244361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T14:00:00Z,26.2168,-96.4998,2.0,357.9003109,15.01007995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T14:30:00Z,26.2168,-96.4998,2.0,12.46985556,13.66228751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T15:00:00Z,26.2168,-96.4998,2.0,17.6696495,15.38585389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T16:00:00Z,26.2168,-96.4998,2.0,18.2388636,17.54125708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T16:30:00Z,26.2168,-96.4998,2.0,23.64917491,16.70269439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T17:00:00Z,26.2168,-96.4998,2.0,25.73467847,17.89489592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T17:30:00Z,26.2168,-96.4998,2.0,37.51825984,16.61706352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T18:00:00Z,26.2168,-96.4998,2.0,38.83738942,14.62261946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T19:00:00Z,26.2168,-96.4998,2.0,49.43213352,14.91505615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T19:30:00Z,26.2168,-96.4998,2.0,53.20389253,12.43801029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T20:00:00Z,26.2168,-96.4998,2.0,59.14436249,12.7320776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T20:30:00Z,26.2168,-96.4998,2.0,56.26596028,10.82220403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T21:00:00Z,26.2168,-96.4998,2.0,55.58669593,10.54569106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T22:00:00Z,26.2168,-96.4998,2.0,100.1798934,6.563322329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T22:30:00Z,26.2168,-96.4998,2.0,146.3489372,8.120812767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T23:00:00Z,26.2168,-96.4998,2.0,190.61942,13.02305648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-02T23:30:00Z,26.2168,-96.4998,2.0,200.4603849,14.76124995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T00:00:00Z,26.2168,-96.4998,2.0,195.852183,13.54514304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T00:30:00Z,26.2168,-96.4998,2.0,191.3756094,13.63792506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T01:00:00Z,26.2168,-96.4998,2.0,188.1575119,14.65832528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T01:30:00Z,26.2168,-96.4998,2.0,192.8849288,12.55617776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T02:00:00Z,26.2168,-96.4998,2.0,193.3097839,14.16036723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T02:30:00Z,26.2168,-96.4998,2.0,195.4783915,13.48925498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T03:00:00Z,26.2168,-96.4998,2.0,200.4556313,10.04331619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T03:30:00Z,26.2168,-96.4998,2.0,186.2845548,13.70235016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T04:00:00Z,26.2168,-96.4998,2.0,200.4604952,10.55595566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T04:30:00Z,26.2168,-96.4998,2.0,211.1906558,8.650456635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T05:00:00Z,26.2168,-96.4998,2.0,207.0779995,10.98400655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T05:30:00Z,26.2168,-96.4998,2.0,207.0259006,11.11361777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T06:00:00Z,26.2168,-96.4998,2.0,215.6371921,11.34462428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T06:30:00Z,26.2168,-96.4998,2.0,217.6248421,8.648751355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T07:00:00Z,26.2168,-96.4998,2.0,221.7265379,8.669129137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T07:30:00Z,26.2168,-96.4998,2.0,211.7760223,6.893221308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T08:00:00Z,26.2168,-96.4998,2.0,230.6657202,9.955204669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T08:30:00Z,26.2168,-96.4998,2.0,217.0758232,10.00206479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T09:00:00Z,26.2168,-96.4998,2.0,231.3398612,9.028405175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T09:30:00Z,26.2168,-96.4998,2.0,246.3935605,11.26243757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T10:00:00Z,26.2168,-96.4998,2.0,254.1262401,9.835024148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T10:30:00Z,26.2168,-96.4998,2.0,265.7308262,9.807206534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T11:00:00Z,26.2168,-96.4998,2.0,253.9498423,9.802066109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T11:30:00Z,26.2168,-96.4998,2.0,261.2045181,11.57611766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T12:00:00Z,26.2168,-96.4998,2.0,270.7674641,9.710870198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T12:30:00Z,26.2168,-96.4998,2.0,282.067494,5.787892535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T13:00:00Z,26.2168,-96.4998,2.0,290.8697199,6.849350334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T13:30:00Z,26.2168,-96.4998,2.0,285.0966996,9.176693304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T14:00:00Z,26.2168,-96.4998,2.0,293.072825,9.543374665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T14:30:00Z,26.2168,-96.4998,2.0,292.3702567,12.1655004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T15:00:00Z,26.2168,-96.4998,2.0,294.6201844,11.59398551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T15:30:00Z,26.2168,-96.4998,2.0,304.216043,11.18600018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T16:00:00Z,26.2168,-96.4998,2.0,308.063501,10.94837431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T16:30:00Z,26.2168,-96.4998,2.0,303.2681277,10.53681641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T17:00:00Z,26.2168,-96.4998,2.0,306.7837412,11.92401359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T17:30:00Z,26.2168,-96.4998,2.0,309.5010991,10.10865471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T18:00:00Z,26.2168,-96.4998,2.0,314.3633073,10.81233092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T18:30:00Z,26.2168,-96.4998,2.0,320.9262377,11.23231054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T19:00:00Z,26.2168,-96.4998,2.0,331.1406304,10.27626391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T19:30:00Z,26.2168,-96.4998,2.0,333.2894313,10.54533072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T20:00:00Z,26.2168,-96.4998,2.0,323.7076656,9.528483615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T20:30:00Z,26.2168,-96.4998,2.0,329.0365263,9.562761108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T21:00:00Z,26.2168,-96.4998,2.0,316.9559925,7.25206867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T21:30:00Z,26.2168,-96.4998,2.0,309.9231077,7.510659092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T22:00:00Z,26.2168,-96.4998,2.0,308.7952299,5.29899047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T22:30:00Z,26.2168,-96.4998,2.0,331.935376,4.44235298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T23:00:00Z,26.2168,-96.4998,2.0,335.8615516,5.281855734,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-03T23:30:00Z,26.2168,-96.4998,2.0,327.5709259,3.151459979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T00:00:00Z,26.2168,-96.4998,2.0,283.9352234,1.370328428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T00:30:00Z,26.2168,-96.4998,2.0,262.5280374,1.84567061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T01:00:00Z,26.2168,-96.4998,2.0,178.147207,3.711940193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T01:30:00Z,26.2168,-96.4998,2.0,201.801148,3.500357125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T02:00:00Z,26.2168,-96.4998,2.0,207.6147531,3.904830342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T02:30:00Z,26.2168,-96.4998,2.0,196.0396953,4.994436905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T03:00:00Z,26.2168,-96.4998,2.0,218.3552519,4.705581792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T03:30:00Z,26.2168,-96.4998,2.0,175.1352865,3.773592453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T04:00:00Z,26.2168,-96.4998,2.0,200.5794773,5.661280774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T04:30:00Z,26.2168,-96.4998,2.0,229.5396888,5.717219604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T05:00:00Z,26.2168,-96.4998,2.0,205.7388743,5.894887616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T05:30:00Z,26.2168,-96.4998,2.0,217.0481533,5.776028047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T06:00:00Z,26.2168,-96.4998,2.0,220.935248,4.090293388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T06:30:00Z,26.2168,-96.4998,2.0,203.1414661,3.96939542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T07:00:00Z,26.2168,-96.4998,2.0,225.2477159,4.900295909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T07:30:00Z,26.2168,-96.4998,2.0,200.597358,6.452480143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T08:00:00Z,26.2168,-96.4998,2.0,200.9499412,6.124908163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T08:30:00Z,26.2168,-96.4998,2.0,195.2466131,6.084151543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T09:00:00Z,26.2168,-96.4998,2.0,213.4029439,6.64816516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T09:30:00Z,26.2168,-96.4998,2.0,221.3262118,7.284023613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T10:00:00Z,26.2168,-96.4998,2.0,221.077751,5.996165441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T10:30:00Z,26.2168,-96.4998,2.0,240.6344826,8.422143433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T11:00:00Z,26.2168,-96.4998,2.0,247.4317228,7.634618524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T11:30:00Z,26.2168,-96.4998,2.0,253.842277,7.798012567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T12:00:00Z,26.2168,-96.4998,2.0,255.9369892,10.53574867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T12:30:00Z,26.2168,-96.4998,2.0,261.1342284,6.942946061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T13:00:00Z,26.2168,-96.4998,2.0,275.989679,10.63806843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T13:30:00Z,26.2168,-96.4998,2.0,264.929814,12.90046898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T14:00:00Z,26.2168,-96.4998,2.0,274.116338,12.12126231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T14:30:00Z,26.2168,-96.4998,2.0,279.618685,13.28677538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T15:00:00Z,26.2168,-96.4998,2.0,287.0560426,14.31978003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T15:30:00Z,26.2168,-96.4998,2.0,289.4698354,12.96112649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T16:00:00Z,26.2168,-96.4998,2.0,294.3913944,17.91933034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T16:30:00Z,26.2168,-96.4998,2.0,300.7945361,15.64588444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T17:00:00Z,26.2168,-96.4998,2.0,296.3794529,12.40129832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T17:30:00Z,26.2168,-96.4998,2.0,294.6346494,16.19385377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T18:00:00Z,26.2168,-96.4998,2.0,296.2122567,15.23685663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2004-01-04T18:30:00Z,26.2168,-96.4998,2.0,300.0858358,15.44011658,-99999.0,'11111222,11111222,99999999' 